TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1343748603,5806,497.2900085449219000,17.3061008453369140,36.4309005737304700,231.0603027343750000,178.1421966552734400,17.3073692321777340,31.2349605560302730,50,99,98,80,67,14257,2146953828,2147510317,2147270171,2147468233,2147087195,2146954642,2147657362,2147124059,990,-2,8,64941
1343748713,5806,486.3900146484375000,17.3864002227783200,36.4463005065918000,232.1475067138672000,175.6959075927734400,17.3811607360839840,31.1481800079345700,50,100,98,79,69,14257,2146956260,2147512173,2147268754,2147469385,2147086665,2146953664,2147654774,2147120118,1283,-2,8,581
1343748834,5803,474.5400085449219000,17.4712009429931640,36.4631996154785160,233.3466033935547000,172.8567962646484400,17.4668102264404300,31.0507602691650400,51,101,99,82,67,14256,2146956626,2147510893,2147267245,2147469933,2147085467,2146955830,2147651712,2147120118,1269,-2,8,46037
1343748946,5803,463.7200012207031000,17.5098991394042970,36.4667015075683600,231.7066040039062500,171.6208953857422000,17.5041007995605470,31.1146907806396500,51,101,98,81,67,14256,2146954861,2147512859,2147268141,2147467282,2147087305,2146951177,2147657764,2147113097,1264,-2,8,1310
1343749056,5804,453.2999877929687500,17.5662994384765620,36.4765014648437500,231.6031951904297000,169.8121948242187500,17.5586795806884770,31.0953903198242200,51,101,96,81,67,14252,2146948736,2147514605,2147268297,2147463579,2147083364,2146954596,2147654418,2147121974,1188,-2,8,9997
1343749177,5806,442.1499938964844000,17.6294994354248050,36.4897994995117200,233.1629943847656200,167.4835052490234400,17.6289501190185550,30.9871997833251950,51,102,97,81,67,14257,2146954514,2147515529,2147268909,2147466002,2147088000,2146954459,2147647853,2147120484,1072,-2,8,58674
1343749300,5805,431.0899963378906000,17.7031002044677730,36.5057983398437500,235.3175964355468800,164.8914947509765600,17.7071800231933600,30.8477706909179700,50,100,98,79,66,14256,2146955254,2147511524,2147266185,2147466477,2147086656,2146950198,2147655542,2147124096,572,-2,8,7954
1343749421,5809,420.3999938964844000,17.7653007507324220,36.5148010253906250,234.9683990478515600,163.0848999023437500,17.7617092132568360,30.8406105041503900,50,101,96,80,68,14257,2146952118,2147508736,2147268644,2147463488,2147086902,2146956909,2147656950,2147124132,24,-2,8,18900
1343749545,5803,409.4500122070312500,17.8262004852294920,36.5284004211425800,236.7595062255859400,161.0664062500000000,17.8226394653320300,30.7271995544433600,51,100,99,82,67,14255,2146955638,2147515730,2147269403,2147463451,2147086976,2146956653,2147658157,2147120009,517,-2,8,13432
1343749677,5802,397.9400024414062500,17.8754997253417970,36.5349998474121100,237.2059020996093800,159.5041961669922000,17.8698101043701170,30.6849308013916000,50,102,98,80,66,14255,2146956032,2147511579,2147268342,2147463149,2147088539,2146953709,2147654665,2147117842,189,-3,8,9893
1343749798,5806,387.5599975585937500,17.9323005676269530,36.5449981689453100,237.1539001464843800,157.5950012207031200,17.9274501800537100,30.6620597839355470,50,101,97,80,67,14256,2146953837,2147511497,2147264877,2147465161,2147083885,2146955181,2147657353,2147118354,177,-2,8,21350
1343749932,5806,376.2099914550781000,17.9902000427246100,36.5519981384277340,237.1257019042968800,155.6912994384765600,17.9849395751953120,30.6379508972167970,50,101,98,81,68,14254,2146955483,2147512768,2147268160,2147460150,2147087232,2146958646,2147656585,2147119186,694,-2,8,49828
1343750064,5806,365.1900024414062500,18.0396995544433600,36.5588989257812500,236.6878967285156200,154.0764007568359400,18.0337104797363280,30.6372108459472660,50,101,98,81,66,14252,2146952676,2147511570,2147268635,2147465033,2147086866,2146956086,2147651392,2147114304,672,-2,8,30093
1343750199,5805,354.1000061035156000,18.0781993865966800,36.5634002685546900,236.0484008789062500,152.6983947753906200,18.0753307342529300,30.6492195129394530,50,103,98,80,68,14250,2146957622,2147512192,2147267309,2147462710,2147084662,2146956416,2147647570,2147121572,866,-2,8,1478
1343750331,5807,343.2799987792969000,18.1284999847412100,36.5688018798828100,235.6226959228515600,150.9904937744140600,18.1269207000732420,30.6468391418457030,50,101,99,81,67,14249,2146954505,2147515108,2147270976,2147464448,2147088082,2146962075,2147655213,2147122048,1425,-2,8,16242
1343750466,5804,332.4700012207031000,18.1765995025634770,36.5735015869140600,234.8101959228515600,149.5106964111328000,18.1716194152832030,30.6664600372314450,51,103,98,80,67,14246,2146957120,2147515684,2147271497,2147459867,2147084553,2146956342,2147652726,2147116818,1226,-2,8,45504
1343750598,5804,321.9100036621094000,18.2367000579834000,36.5797996520996100,233.9669952392578000,147.5068054199218800,18.2321605682373050,30.6803703308105470,50,104,99,80,68,14244,2146953764,2147516461,2147282102,2147461485,2147085339,2146961298,2147660187,2147115739,1389,-2,8,57675
1343750741,5805,310.4400024414062500,18.3248996734619140,36.5890998840332000,233.6907958984375000,144.4089050292968800,18.3257808685302730,30.6521797180175780,50,103,98,82,67,14245,2146955913,2147515236,2147282642,2147460397,2147083465,2146959012,2147662500,2147122304,1297,-3,8,33561
1343750875,5806,299.7099914550781000,18.3673000335693360,36.5904006958007800,232.8155059814453000,143.2268981933593800,18.3614997863769530,30.6790504455566400,51,104,98,80,67,14244,2146954505,2147518482,2147290395,2147458688,2147086226,2146962916,2147667675,2147118957,1207,-2,8,27523
1343751007,5806,288.8800048828125000,18.3960990905761720,36.5932998657226560,232.0975036621093800,142.0581054687500000,18.3968296051025400,30.6985607147216800,51,102,99,81,68,14243,2146959168,2147518299,2147290267,2147459904,2147086875,2146962185,2147663149,2147118235,1581,-2,8,41619
1343751131,5804,278.8500061035156000,18.5037002563476560,36.5968017578125000,230.5305938720703000,138.4250030517578000,18.5066604614257800,30.7268104553222660,51,103,99,81,68,14244,2146951094,2147518171,2147281088,2147458395,2147089261,2146962130,2147660854,2147122011,1391,-3,8,53414
1343751274,5804,267.7000122070312500,18.5750007629394530,36.6012992858886700,229.4989013671875000,136.3701934814453000,18.5687904357910160,30.7499294281005860,52,105,98,81,67,14241,2146954230,2147527689,2147318555,2147458550,2147086930,2146966189,2147681033,2147120466,97,-2,8,8590
1343751428,5802,255.1399993896484400,18.7007999420166000,36.6062011718750000,228.9579010009765600,132.0366973876953000,18.6998596191406250,30.7191696166992200,52,103,98,81,67,14242,2146957394,2147536018,2147341193,2147458578,2147084160,2146979108,2147692388,2147121627,749,-2,8,8553
1343751538,5803,244.5099945068359400,18.8726005554199220,36.6081008911132800,229.3179931640625000,126.6647033691406200,18.8624000549316400,30.6299095153808600,51,103,99,81,68,14242,2146955949,2147548315,2147363949,2147457426,2147089636,2146985334,2147707291,2147124452,1071,-2,8,34209
1343751659,5803,232.9400024414062500,18.9929008483886720,36.5994987487793000,233.4987030029297000,122.6379013061523400,18.9842891693115230,30.3729496002197270,51,105,99,81,68,14240,2146956928,2147564013,2147400768,2147458907,2147085732,2146992493,2147724178,2147130194,1732,-2,8,13681
1343751771,5806,222.6699981689453000,19.1007995605468750,36.5988998413085940,238.2901000976562500,118.0071029663086000,19.1245098114013670,30.0842208862304700,53,103,97,81,67,14240,2146957604,2147529417,2147311890,2147458852,2147086189,2146975552,2147670976,2147128539,982,-2,7,3897
1343751892,5806,211.7400054931640600,19.2241992950439450,36.5928993225097660,244.7378997802734400,115.0854034423828100,19.2130203247070300,29.7485694885253900,54,105,98,82,65,14239,2146956617,2147519963,2147290660,2147454034,2147084123,2146968877,2147658614,2147129133,684,-2,8,3539
1343752016,5807,200.5700073242187500,19.2586002349853500,36.5864982604980500,249.7019042968750000,113.5067977905273400,19.2608394622802730,29.5051708221435550,52,104,98,81,66,14240,2146955154,2147522697,2147287085,2147455222,2147085120,2146969353,2147658934,2147126793,292,-2,8,38201
1343752071,5806,195.5800018310547000,19.2905998229980470,36.5877990722656250,250.5164031982422000,112.6819992065429700,19.2858295440673830,29.4586505889892580,53,106,99,80,65,14235,2146956937,2147521810,2147288530,2147452772,2147085979,2146968594,2147657536,2147125120,348,-2,8,55016
1343752126,5805,190.6600036621093800,19.2985992431640620,36.5828018188476560,251.7675018310547000,112.4039993286132800,19.2942600250244140,29.3998298645019530,55,107,98,80,65,14236,2146953718,2147522221,2147289078,2147455378,2147089261,2146971574,2147655780,2147127853,568,-2,8,15804
1343752181,5803,185.7700042724609400,19.3048000335693360,36.5797996520996100,252.9969940185547000,112.1167984008789000,19.3029594421386720,29.3424491882324220,55,106,98,82,65,14236,2146959195,2147525403,2147295963,2147456347,2147082852,2146969901,2147661988,2147124736,572,-2,8,17088
1343752236,5806,181.0099945068359400,19.3362007141113280,36.5829010009765600,253.7286987304687500,111.1272964477539000,19.3329505920410160,29.2978305816650400,60,109,100,82,64,14229,2146957037,2147531254,2147306011,2147456566,2147081600,2146976685,2147670354,2147128182,590,-2,8,22262
1343752291,5806,176.3099975585937500,19.3437995910644530,36.5833015441894500,254.0666046142578000,110.8948974609375000,19.3399906158447270,29.2802200317382800,60,114,99,83,64,14224,2146959213,2147544182,2147332580,2147452800,2147088923,2146986550,2147684425,2147124480,470,-2,8,32532
1343752365,5806,170.2299957275390600,19.3341999053955080,36.5747985839843750,254.5283050537109400,111.2026977539062500,19.3306694030761720,29.2640590667724600,62,111,99,82,65,14228,2146960978,2147570349,2147378624,2147457472,2147092617,2146999213,2147711670,2147130706,636,-2,8,6134
1343752420,5805,165.9199981689453000,19.3525009155273440,36.5773010253906250,254.4615020751953000,110.6350021362304700,19.3478698730468750,29.2597694396972660,64,111,98,83,66,14222,2146970285,2147594733,2147434395,2147457078,2147092269,2147019200,2147739629,2147129115,544,-2,8,5179
1343752475,5806,161.5099945068359400,19.3708992004394530,36.5772018432617200,254.2059020996093800,109.8591995239257800,19.3713893890380860,29.2607002258300780,75,117,100,82,64,14209,2146979922,2147647561,2147544457,2147456054,2147101842,2147060132,2147799716,2147134482,582,-2,8,13295
1343752530,5806,156.9600067138672000,19.3966007232666000,36.5817985534668000,254.3598937988281200,109.1388015747070300,19.3932209014892580,29.2449607849121100,81,118,100,82,65,14205,2147014226,2147838235,2147938413,2147457810,2147125860,2147183689,2148024329,2147147382,570,-2,8,62706
1343752585,5805,152.3699951171875000,19.4094009399414060,36.5796012878418000,254.3428955078125000,108.7317962646484400,19.4055595397949220,29.2403907775878900,89,120,100,82,64,14194,2147029942,2147879744,2147999835,2147458715,2147128557,2147195949,2148024731,2147147776,435,-2,8,52252
1343752640,5804,147.7700042724609400,19.4165992736816400,36.5794982910156250,254.4521942138672000,108.2759017944336000,19.4193801879882800,29.2297000885009770,93,123,101,83,64,14191,2147050157,2147944438,2148119579,2147459190,2147133915,2147221805,2148066605,2147149202,3519,-2,8,17834
1343752718,5806,141.7299957275390600,19.4659996032714840,36.5802001953125000,255.3927001953125000,106.6600036621093800,19.4683704376220700,29.1683197021484380,109,123,101,83,65,14181,2147130742,2148261677,2148693056,2147461869,2147171300,2147383625,2148320384,2147170386,2982,-2,8,15191
1343752773,5804,138.0500030517578000,19.5044994354248050,36.5816001892089840,256.9276123046875000,105.7039031982421900,19.4973602294921880,29.0901298522949220,106,120,100,83,66,14180,2147163053,2148352466,2148819309,2147462518,2147180224,2147406966,2148369115,2147174107,3221,-2,8,3811
1343752839,5803,133.8999938964843800,19.5466003417968750,36.5801010131835940,257.7835083007812500,104.2229995727539000,19.5422706604003900,29.0349292755126950,112,119,101,83,67,14174,2147277878,2148723273,2149442697,2147472438,2147226304,2147581412,2148611090,2147195876,155,-2,8,45897
1343752905,5806,130.1900024414062500,19.5743007659912100,36.5811004638671900,259.8705139160156000,103.2024993896484400,19.5732192993164060,28.9333992004394530,111,118,102,83,68,14177,2147610212,2149859748,2151454400,2147489298,2147358381,2148091986,2149425627,2147253421,3343,-2,8,19888
1343752982,5807,126.3399963378906200,19.6303005218505860,36.5817985534668000,262.6928100585937500,101.4245986938476600,19.6271591186523440,28.7925605773925780,102,118,101,84,68,14174,2147478445,2149236013,2150149366,2147478939,2147299136,2147772498,2148870116,2147209124,2732,-2,8,10086
1343753070,5805,123.0100021362304700,19.6940002441406250,36.5867004394531250,264.5965881347656000,99.4177932739257800,19.6880397796630860,28.6882705688476560,110,116,100,83,67,14173,2148342957,2151954633,2154681060,2147529115,2147637915,2148968557,2150678162,2147349513,3076,-2,8,18566
1343753235,5804,119.3399963378906200,19.7859992980957030,36.5899009704589840,266.1607971191406000,96.5923461914062500,19.7737903594970700,28.5881595611572270,116,117,101,83,67,14157,2147818221,2150017499,2151086052,2147492269,2147423661,2148053440,2149181037,2147243849,2940,-2,9,60848
1343753387,5805,114.5699996948242200,19.8910999298095700,36.5871009826660160,270.7905883789062500,93.0945205688476600,19.8799800872802730,28.3567695617675780,103,121,102,84,64,14147,2148196928,2150890038,2152206564,2147510281,2147567177,2148411227,2149617572,2147284251,3363,-2,8,28471
1343753475,5801,110.5999984741211000,19.9892005920410160,36.5886993408203100,274.1684875488281000,89.7976074218750000,19.9801101684570300,28.1811504364013670,100,123,102,85,64,14143,2148011803,2150203693,2151015771,2147498998,2147504064,2148126857,2149148178,2147249097,2858,-2,8,61074
1343753563,5804,106.8799972534179700,20.0471992492675780,36.5909004211425800,277.7608032226562500,87.6107635498046900,20.0465507507324220,28.0132007598876950,107,123,103,86,64,14136,2150928722,2157492498,2161414829,2147672630,2148674368,2151312905,2153306422,2147599826,2044,-2,8,34351
1343753665,5805,103.0699996948242200,20.1854000091552730,36.5922012329101560,279.8868103027344000,84.0088729858398400,20.1560096740722660,27.8862400054931640,93,124,104,87,64,14128,2149999241,2154519305,2156431040,2147588507,2148342436,2150109531,2151431469,2147449362,2258,-2,8,21219
1343753797,5807,99.4199981689453100,20.4617004394531250,36.5979003906250000,279.7261047363281000,75.0216598510742200,20.4293403625488280,27.7806797027587900,96,130,104,86,64,14113,2154149622,2163579629,2168242029,2147843108,2150115904,2154231478,2156268598,2147872457,8,-2,8,13734
1343753918,5806,97.7500000000000000,20.5251998901367200,36.5928993225097660,279.4442138671875000,72.3852462768554700,20.5095806121826170,27.7588901519775400,97,126,105,86,63,14109,2155540937,2166154605,2171146989,2147916489,2150764196,2155566390,2157649106,2147993170,3025,-2,8,48577
1343754040,5808,94.8000030517578100,20.6184997558593750,36.5974998474121100,279.7322998046875000,68.8213272094726600,20.6180992126464840,27.7036705017089840,94,129,104,86,62,14105,2157397302,2168933101,2173621412,2148014765,2151725677,2157191350,2159083629,2148121801,1743,-2,8,52448
1343754095,5802,92.5100021362304700,20.7738990783691400,36.6036987304687500,279.9758911132812500,64.0813674926757800,20.7625007629394530,27.6357707977294920,92,128,104,86,61,14105,2158222464,2169818761,2174022756,2148055689,2152198774,2157801773,2159410313,2148156845,1340,-3,9,2592
1343754150,5803,90.2900009155273400,20.9645004272460940,36.6026992797851560,280.6359863281250000,58.3473091125488300,20.9373092651367200,27.5399894714355470,89,128,105,86,64,14096,2159771474,2172278180,2176791606,2148177243,2153004854,2159164013,2160680713,2148278564,1082,-2,8,61112
1343754205,5805,88.3399963378906200,20.9748992919921880,36.6044006347656250,281.8490905761719000,57.4228401184082000,20.9655094146728500,27.4826393127441400,91,127,106,87,61,14097,2159865526,2171847652,2175725595,2148188388,2153158500,2159171565,2160417408,2148256914,1269,-2,8,15981
1343754260,5805,86.4899978637695300,21.0641002655029300,36.6024017333984400,282.1867980957031000,54.8008918762207000,21.0454998016357420,27.4375896453857420,87,128,105,87,61,14091,2161563108,2174491492,2178474880,2148314340,2154037851,2160661622,2161782244,2148380388,1267,-2,9,46746
1343754337,5804,83.7099990844726600,21.2103996276855470,36.6021003723144500,282.3391113281250000,50.6970405578613300,21.1707706451416000,27.3814697265625000,84,128,106,87,60,14090,2163756032,2177581805,2181525202,2148488502,2155325147,2162630381,2163401627,2148544365,1086,-2,8,33892
1343754392,5806,81.2300033569336000,21.3740997314453120,36.6003990173339840,282.2464904785156000,44.9471397399902340,21.3463993072509770,27.3144798278808600,84,127,106,88,62,14088,2165495990,2179774674,2183487972,2148647286,2156416091,2164128256,2164558564,2148660141,1413,-2,9,30666
1343754447,5805,78.8199996948242200,21.3976001739501950,36.6016998291015600,282.6601867675781000,43.9577713012695300,21.3766403198242200,27.2869300842285160,81,129,105,88,61,14089,2165191232,2178296155,2181111698,2148632630,2156537106,2163764214,2163729060,2148594102,1276,-2,8,61601
1343754502,5807,76.3899993896484400,21.4368991851806640,36.6003990173339840,282.6149902343750000,42.3762397766113300,21.4249801635742200,27.2692108154296880,81,129,105,87,62,14090,2165598317,2177919030,2180050596,2148676406,2156989494,2164001974,2163610002,2148596800,1497,-2,8,25158
1343754557,5801,74.0400009155273400,21.6086006164550780,36.5928001403808600,282.1123046875000000,36.3050384521484400,21.6106700897216800,27.2139797210693360,80,130,107,88,61,14082,2164285540,2174839451,2176011904,2148553517,2156529956,2162664758,2161894034,2148442861,1596,-2,8,33304
1343754612,5803,72.3399963378906200,21.7856998443603500,36.5864982604980500,282.1530151367187500,31.2838001251220700,21.7643699645996100,27.1513195037841800,78,131,108,87,62,14086,2165838198,2176814491,2177906916,2148685348,2157604836,2164119606,2163030262,2148550976,1158,-2,9,35577
1343754690,5804,70.7399978637695300,21.9060993194580080,36.5800018310546900,281.8812866210937500,27.2804603576660160,21.8870105743408200,27.1128292083740230,76,131,106,86,61,14083,2175873554,2192036726,2194310400,2149600192,2163862336,2173964626,2171892726,2149404909,640,-2,8,12199
1343754745,5805,69.0199966430664000,21.9643001556396500,36.5772018432617200,281.5804138183594000,24.0151195526123050,21.9871006011962900,27.0844402313232420,78,133,106,87,62,14079,2185387638,2206008448,2209280768,2150596964,2169882450,2182976347,2179603126,2150182153,754,-2,8,59867
1343754800,5805,67.0999984741211000,22.0751991271972660,36.5666999816894500,281.4183044433594000,22.0859298706054700,22.0462608337402340,27.0670700073242200,78,131,107,85,60,14074,2190607725,2213065618,2216560512,2151265910,2173849554,2188569426,2184229906,2150671122,1317,-2,8,12345
1343754855,5804,64.9400024414062500,22.2541999816894530,36.5575981140136700,280.7594909667969000,18.3718395233154300,22.1602096557617200,27.0466709136962900,78,131,108,86,60,14070,2197921453,2222913115,2226778422,2152239634,2179098011,2195872475,2190268205,2151320658,1454,-2,9,20879
1343754910,5803,62.8100013732910160,22.4209003448486330,36.5437011718750000,279.6719970703125000,11.3393898010253900,22.3761692047119140,27.0024509429931640,76,128,106,88,60,14068,2184048301,2200647643,2201806336,2150745417,2170961444,2182208850,2177366701,2150062985,1617,-2,8,27071
1343754965,5805,61.3400001525878900,22.5294990539550780,36.5430984497070300,279.0862121582031000,7.5465111732482910,22.4927597045898440,26.9785804748535160,77,135,108,88,59,14062,2201419254,2226288301,2229564699,2152932105,2182511387,2199565814,2192641645,2151662912,1479,-2,9,28736
1343755065,5806,59.5000000000000000,22.8945007324218750,36.5122985839843750,276.8428039550781000,-3.9166960716247560,22.8456096649169920,26.9249992370605470,76,133,105,88,61,14069,2200375296,2223440539,2225854409,2152928960,2182945956,2199088192,2191414006,2151535552,1239,-3,9,43276
1343755440,5805,57.1899986267089840,23.6819000244140620,36.5022010803222660,270.2467041015625000,-27.7620697021484380,23.5820903778076170,26.8909301757812500,73,133,107,89,61,14074,2235142025,2272308169,2278422098,2158073947,2209850496,2236011218,2221627840,2154804461,609,-2,8,8643
1343755727,5805,54.4399986267089840,24.1102008819580080,36.5387001037597660,266.6113891601562500,-40.5053710937500000,23.9771499633789060,26.8795299530029300,67,126,105,89,56,14087,2207969755,2230775881,2232516598,2154905581,2194789165,2211261522,2199249389,2152536950,1712,-2,9,10960
1343755869,5807,49.6100006103515600,24.1257991790771500,36.5004997253418000,265.2677001953125000,-45.8960990905761700,24.1445999145507800,26.8675804138183600,65,129,106,89,59,14083,2202957632,2221804873,2222526665,2155069101,2193747986,2207567597,2194968694,2152281435,1542,-2,8,63849
1343755903,5805,49.3100013732910160,24.1529998779296880,36.4598007202148440,265.2305908203125000,-46.0336914062500000,24.1488800048828120,26.8674201965332030,67,128,103,88,61,14082,2225458971,2253437092,2256887588,2159229220,2211964772,2232221421,2215323346,2154626733,1523,-2,9,58168
1343756164,5804,47.8499984741210940,24.6487007141113280,36.3902015686035160,252.3135986328125000,-61.7990188598632800,24.6397590637207030,27.2019901275634770,67,124,107,86,60,14075,2220452406,2243876470,2244819602,2158601462,2207406235,2224706075,2208636854,2154020681,1692,-3,9,35469
1343756279,5805,45.9500007629394500,24.6583995819091800,36.3833007812500000,253.7144012451172000,-62.6218910217285160,24.6654300689697270,27.1336803436279300,68,129,104,87,62,14073,2240541403,2270242459,2272583094,2163367670,2224943296,2247378084,2226993920,2156413760,1849,-3,9,23463
1343756336,5803,44.9000015258789060,24.6916999816894530,36.3723983764648440,253.9217987060547000,-63.9321784973144500,24.7063198089599600,27.1090393066406250,67,125,106,87,61,14081,2243300242,2273036370,2274851949,2164184768,2229920786,2252560603,2230953408,2157060617,1683,-3,9,27303
1343756513,5805,42.9300003051757800,25.2831993103027340,36.3240013122558600,252.1174011230468800,-82.0197830200195300,25.2720298767089840,26.9649696350097660,70,138,106,87,60,14066,2237245476,2263828470,2264968731,2163685814,2224095945,2242816557,2222177289,2156249581,1147,-2,9,56096
1343756902,5805,40.8300018310546900,25.8924007415771500,36.2682991027832000,246.4194030761718800,-101.6626968383789000,25.8892707824707030,26.9669494628906250,66,136,106,87,59,14056,2207118811,2221912246,2219895917,2157980022,2200118838,2210101056,2194856502,2152952292,309,-2,8,1208
1343757247,5804,38.8600006103515600,26.3834991455078120,36.2977981567382800,236.2882995605468800,-117.5235977172851600,26.3899803161621100,27.2147808074951170,64,129,104,87,62,14092,2290660626,2327445101,2327766189,2178102637,2270235638,2297369664,2264259885,2162521792,437,-2,8,28448
1343757388,5805,36.7500000000000000,26.5382003784179700,36.1996994018554700,234.9960937500000000,-122.1468963623046900,26.5363407135009770,27.2161808013916000,62,127,104,87,61,14103,2310785042,2346228342,2342465654,2183285193,2283282212,2311984310,2275085878,2164375908,2722,-2,9,29154
1343757516,5807,34.8499984741210940,26.6718006134033200,36.1811981201171900,237.7872009277343800,-126.7270965576171900,26.6815204620361330,27.0363998413085940,62,131,104,87,58,14088,2335743350,2376049197,2373257161,2193479341,2302348333,2332903241,2290749924,2167474249,2612,-2,8,31352
1343757835,5804,32.9099998474121100,27.4993991851806640,36.1707000732421900,234.6291961669922000,-152.6994934082031200,27.5083599090576170,26.8603992462158200,62,128,105,86,60,14076,2324518820,2359778029,2355183158,2192095186,2301785545,2327707465,2284690596,2167178605,2429,-2,8,1678
1343757976,5803,30.9099998474121100,27.5240993499755860,36.1710014343261700,234.5381927490234400,-154.2397003173828000,27.5575904846191400,26.8457603454589840,59,123,102,86,57,14090,2302981513,2331509558,2326036772,2187521938,2284726509,2303927542,2264441846,2164568841,3112,-2,8,56147
1343758128,5805,28.5799999237060550,27.5200004577636720,36.1635017395019500,234.3408050537109400,-153.5964965820312500,27.5370292663574220,26.8622398376464840,59,125,104,88,59,14090,2292336850,2317211876,2312151149,2188285805,2285922779,2300319424,2259138761,2164635885,2986,-2,9,44051
1343758173,5805,26.7800006866455080,27.5291996002197270,36.1576995849609400,234.2756958007812500,-153.8601989746093800,27.5454597473144530,26.8620090484619140,59,122,104,87,57,14074,2275489581,2295239314,2289714477,2185837705,2277183186,2287004077,2247732544,2163414363,3100,-3,10,11213
