TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371493815,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31766
1371493818,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54076
1371493819,-96,56,118,101,86,51,10424,2152436580,2156645622,2155136694,2149138944,2415883382,2435015862,2357715126,2183729453,1215,-1,8,11029
1371493820,-255,56,116,93,84,60,10429,2152637814,2156976329,2155543341,2149438208,2434125403,2454666614,2374257526,2188662162,1214,-1,8,45247
1371493821,-417,55,117,96,88,59,10431,2152480914,2156693485,2155247350,2149262235,2421005092,2439235136,2361628589,2184837842,1213,-2,8,33016
1371493822,-544,55,118,97,81,56,10431,2152489334,2156721033,2155285732,2149353755,2415306998,2432585673,2356105508,2183957760,1212,-1,8,6837
1371493823,-465,56,120,99,83,54,10424,2152490898,2156727917,2155203830,2149157750,2416546532,2434804553,2357532288,2183385892,1210,-1,9,31136
1371493824,-49,55,116,100,87,53,10429,2152551588,2156833307,2155373037,2149331456,2423472658,2442342482,2363617188,2185046162,1207,-1,9,11844
1371493825,-212,55,116,98,88,63,10426,2152533851,2156791744,2155326482,2149306934,2422337472,2440587812,2362464502,2185277065,1204,-1,9,61873
1371493826,-239,56,118,98,83,56,10431,2152441664,2156636626,2155124260,2149125513,2411158189,2428327762,2352112164,2181783268,1200,-1,9,61146
1371493827,-160,56,116,95,84,60,10423,2152567314,2156857755,2155370998,2149310317,2424109129,2443353060,2364197449,2185178962,1197,-1,8,25071
1371493828,-86,56,118,99,87,56,10431,2152670272,2157026002,2155588096,2149486820,2433519945,2453102006,2372522934,2188178514,1195,-2,9,23355
1371493829,-500,57,118,0,0,0,10431,2152484662,2156695588,2155205376,2149225243,2411510528,2427803520,2352167296,2182045147,1193,-2,9,40449
1371493830,-164,56,117,97,86,56,10428,2152517622,2156756123,2155272768,2149274944,2420115035,2438224301,2359585828,2184423296,1191,-3,10,30598
1371493831,-327,56,116,98,86,58,10428,2152630482,2156945472,2155514523,2149506925,2430350756,2448973476,2369356918,2187921307,1189,-2,9,3672
1371493832,-369,56,119,95,83,47,10418,2152525476,2156752987,2155271442,2149310720,2417500224,2434370340,2357189412,2183988032,1187,-2,9,51389
1371493833,-325,55,153,95,86,60,10433,2152645906,2156981723,2155530788,2149517952,2427108434,2445405330,2365805174,2186857133,1186,-1,8,33467
1371493834,-281,56,117,96,85,59,10429,2152576329,2156846747,2155322541,2149271040,2420245238,2437801517,2359365257,2184124370,1184,-1,8,33928
1371493835,-123,54,121,98,86,59,10428,2152633398,2156948105,2155421522,2149296740,2426171026,2444889344,2364328877,2185238619,1180,-1,8,43664
1371493836,-194,56,116,97,86,59,10421,2152724315,2157110619,2155643821,2149538477,2434053494,2452895241,2372045595,2188053604,1177,-1,8,46890
1371493837,-146,55,117,98,83,62,10420,2152547995,2156814180,2155274505,2149214793,2416338203,2433557065,2355577819,2182584064,1174,-2,9,43573
1371493838,-102,56,115,98,87,62,10429,2152713225,2157090349,2155642358,2149535872,2435493796,2455098944,2372810779,2188417627,1170,-3,10,515
1371493839,-59,56,119,96,83,61,10431,2152684772,2157029485,2155593389,2149546477,2432227620,2450509513,2369502637,2187979629,1167,-3,9,60536
1371493840,-15,57,117,94,85,59,10424,2152563126,2156822482,2155321234,2149360064,2416529069,2432963858,2355748077,2183492132,1165,-2,9,56210
1371493841,-172,0,0,96,88,54,10432,2152666907,2156976941,2155487405,2149425133,2429845604,2448319241,2367247433,2187016566,1164,-2,9,13452
1371493842,-93,54,120,97,86,60,10429,2152666889,2156988297,2155516443,2149477796,2427850148,2445546761,2364729782,2186018057,1163,-1,8,23599
1371493843,-558,54,114,0,0,0,10425,2152676617,2156988132,2155457106,2149350244,2430331574,2448528585,2367747437,2186498742,1162,-1,9,57210
1371493844,-715,56,116,95,89,60,10420,2152693586,2157025993,2155493504,2149375259,2427478445,2445225627,2364644498,2185569069,1160,0,9,42242
1371493845,-831,56,119,93,84,54,10426,2152727414,2157090139,2155582710,2149463936,2433719616,2452304859,2370223369,2187373705,1157,-1,9,31582
1371493846,-190,56,118,94,86,57,10423,2152773924,2157168685,2155668041,2149525302,2435213229,2453525842,2371712859,2187816484,1154,-2,10,14787
1371493847,-353,55,122,100,83,54,10431,2152706203,2157044379,2155556507,2149472155,2426706596,2443991808,2363518802,2185714752,1151,-2,10,40821
1371493848,-510,56,117,96,85,57,10421,2152671780,2156981586,2155442322,2149349924,2427683446,2445510601,2364515776,2185653348,1148,-1,9,30486
1371493849,-642,57,122,98,85,58,10382,2152838537,2157274038,2155778761,2149616411,2440864365,2459843611,2376465243,2189691638,1146,-1,9,31458
1371493850,-569,55,117,100,88,64,10431,2152727488,2157071542,2155557769,2149471076,2430334418,2447601179,2366653750,2186696941,1143,-1,9,41436
1371493851,-148,56,116,97,121,61,10430,2152684050,2156993929,2155496950,2149455680,2427231131,2444246326,2363682057,2186052516,1140,-2,9,58661
1371493852,-306,55,121,96,84,56,10430,2152727177,2157071195,2155560713,2149456941,2430336886,2447899958,2366245312,2186442221,1138,-2,9,59533
1371493853,-338,56,116,100,86,64,10430,2152753426,2157104466,2155569444,2149424859,2435051392,2453244105,2370881837,2186998802,1136,-2,8,58017
1371493854,-258,55,115,99,85,55,10422,2152847817,2157281362,2155789860,2149634011,2439704859,2458198070,2374789696,2188862299,1135,-2,9,7690
1371493855,-185,56,116,96,89,64,10428,2152715556,2157040219,2155461979,2149317540,2429096045,2446177124,2364491794,2186000612,1134,-2,9,48850
1371493856,-99,56,115,96,88,59,10435,2152742966,2157089965,2155537636,2149437220,2431089920,2447947830,2366596562,2187525266,1132,-1,10,14202
1371493857,-32,56,117,97,85,63,10429,2152860370,2157299666,2155835117,2149784118,2435076864,2452853165,2369702180,2187850258,1129,-1,9,5337
1371493858,-270,56,116,0,0,0,10425,2152923584,2157370441,2155872128,2149643017,2449624740,2469574921,2382997568,2190845485,1128,-2,8,9454
1371493859,-226,53,115,96,86,57,10438,2152858176,2157275739,2155824603,2149750509,2438216896,2455516754,2372291483,2188659090,1125,-2,8,7610
1371493860,-183,55,117,95,85,58,10433,2152639716,2156904603,2155268214,2149126683,2421071725,2437083794,2357567222,2183700726,1123,-2,9,33660
1371493861,-53,55,115,98,87,58,10433,2152883876,2157336530,2155849627,2149770742,2442171958,2460238619,2376745764,2190639616,1121,-2,9,23644
1371493862,-95,55,114,98,84,56,10425,2152792329,2157154194,2155597814,2149438125,2434202395,2451683090,2368151076,2186526299,1120,-2,9,22607
1371493863,-51,56,189,97,82,62,10424,2152903570,2157347410,2155866468,2149745380,2442698962,2460379126,2375896137,2189721252,1120,-2,8,56454
1371493864,-536,0,0,99,85,55,10429,2152885193,2157305097,2155762093,2149598774,2441030838,2458987949,2374324470,2188924050,1118,-1,8,43818
1371493865,-502,55,116,98,87,63,10433,2152932096,2157413001,2155852425,2149654089,2443522925,2461771840,2376743021,2189682770,1117,-1,9,4809
1371493866,-424,57,119,98,88,52,10418,2152910116,2157364900,2155823744,2149660498,2438114459,2455045202,2371328146,2188219538,1115,-1,10,34769
1371493867,-169,56,116,98,84,63,10430,2152896722,2157310857,2155745526,2149520356,2447715712,2466845714,2380484708,2190227072,1112,-3,9,15102
1371493868,-271,56,115,98,88,57,10430,2152919945,2157374253,2155850953,2149704813,2439212388,2456009188,2372359369,2188802514,1110,-3,9,60091
1371493869,-197,55,117,101,83,56,10428,2152826587,2157229750,2155636379,2149506962,2434225188,2451563757,2367779995,2186916626,1109,-2,9,33169
1371493870,-119,56,117,105,87,61,10429,2153065298,2157611355,2156172068,2150046738,2457211044,2475784201,2388157842,2195092690,1109,-1,9,51412
1371493871,-45,55,121,99,87,57,10427,2152829787,2157203867,2155680374,2149657901,2432039744,2448107858,2365167222,2186277970,1109,-2,8,33971
1371493872,-127,55,116,0,0,0,10437,2152876800,2157292891,2155629732,2149350217,2441611337,2460250980,2374778038,2188032923,1108,-2,9,55439
1371493873,-284,57,122,96,88,56,10433,2153148617,2157761801,2156266953,2150054400,2458744265,2477457691,2389216146,2194681664,1108,-1,9,5281
1371493874,-447,54,121,98,88,55,10433,2152875657,2157281188,2155685467,2149559817,2432083611,2447987766,2364957312,2185804827,1107,-1,8,37067
1371493875,-574,55,124,98,86,60,10431,2153023588,2157540068,2155997677,2149793846,2452130980,2470357394,2383191378,2192479021,1106,-2,9,65140
1371493876,-530,55,116,98,88,51,10431,2152980388,2157479003,2155867757,2149603766,2441400676,2458286683,2373137901,2188335981,1106,-2,10,51159
1371493877,-79,56,116,99,84,64,10424,2152968713,2157433389,2155813897,2149537956,2450271862,2469128438,2382054875,2190809737,1104,-3,11,19886
1371493878,-241,55,119,99,84,71,10426,2153029165,2157541449,2156099529,2150064210,2447973339,2464184658,2378451712,2192095213,1104,-3,9,35307
1371493879,-399,56,114,94,85,51,10432,2152825499,2157187163,2155522523,2149377088,2427669485,2443078628,2360284141,2184506788,1103,-1,8,33159
1371493880,-355,54,117,96,85,68,10430,2153070006,2157614848,2155989312,2149718811,2453823286,2472379821,2384868141,2192492196,1103,0,9,47642
1371493881,-307,53,115,98,86,69,10428,2153070080,2157596224,2156035136,2149766454,2452602066,2470240978,2382276726,2191549650,1103,-1,8,48943
1371493882,-37,58,115,100,96,62,10411,2153039424,2157544438,2156025636,2149860480,2453126436,2471311131,2383136841,2191326811,1103,-3,8,56387
1371493883,-198,56,117,99,84,56,10431,2153078454,2157616621,2156038720,2149778002,2450112649,2467195821,2380531684,2190977225,1103,-3,9,52105
1371493884,-131,55,117,100,86,65,10428,2153047030,2157569481,2155919442,2149622025,2448219218,2465302756,2378454518,2190285211,1103,-2,10,34816
1371493885,-52,55,115,96,86,55,10431,2153054912,2157577170,2155975844,2149738861,2449034075,2466139858,2378695058,2190603620,1103,-2,10,30432
1371493886,-89,54,117,0,0,0,10430,2153040630,2157541997,2155934921,2149708973,2449878080,2466832137,2379457197,2191444269,1102,-2,10,10546
1371493887,-45,54,117,97,84,64,10436,2153033243,2157526518,2155922249,2149720246,2443441718,2459792996,2373288996,2188842340,1103,-1,8,45867
1371493888,-152,0,0,101,83,54,10424,2153154852,2157733266,2156115035,2149800283,2460937856,2479651190,2390007076,2193556315,1102,-1,8,45513
1371493889,-310,55,117,99,86,57,10417,2153100937,2157635373,2156059309,2149834998,2453341248,2470608585,2382590354,2191050733,1101,-2,8,41134
1371493890,-472,54,113,94,86,66,10432,2153080585,2157599478,2156009188,2149766208,2452393417,2469286528,2381066093,2191817216,1102,-3,9,4762
1371493891,-630,54,117,98,86,64,10433,2153102994,2157651520,2156040347,2149790674,2448752621,2465144128,2377833408,2190741449,1103,-2,10,20479
1371493892,-602,54,114,99,83,69,10427,2153096283,2157616640,2155987008,2149725238,2455246930,2472800740,2384632539,2191922788,1103,-2,9,53766
1371493893,-105,56,118,98,87,58,10433,2153159515,2157711597,2156175003,2150005522,2457253924,2474173110,2385221312,2193029046,1105,-2,8,9422
1371493894,-267,54,118,100,86,56,10435,2153105234,2157629174,2155987236,2149701110,2453933613,2470835108,2382011227,2191730112,1106,-3,9,53741
1371493895,-370,55,116,95,88,57,10430,2153161901,2157736749,2156158592,2149968137,2452853888,2468913325,2380835995,2192126308,1108,-1,9,59111
1371493896,-296,56,115,97,89,58,10430,2153119122,2157663113,2155935981,2149609517,2446473792,2463021257,2375193737,2188844022,1110,0,9,39599
1371493897,-218,59,115,95,85,58,10428,2153257334,2157885010,2156290340,2149976210,2465178898,2483057289,2391621842,2195176832,1110,0,8,39123
1371493898,-63,55,119,96,86,65,10423,2153164425,2157729078,2156140169,2149887725,2455249901,2471856265,2383077476,2191609572,1110,-2,8,13715
1371493899,-65,56,115,97,84,57,10419,2153208923,2157806125,2156177700,2149812845,2462565924,2480599780,2389673590,2193487872,1108,-3,9,48159
1371493900,-383,54,115,0,0,0,10432,2153205229,2157814528,2156206244,2149949494,2452844736,2468499117,2380384146,2191545398,1108,-3,9,4855
1371493901,-476,55,113,93,83,61,10427,2153074816,2157574939,2155907602,2149625645,2448333019,2464775808,2376131154,2189809152,1109,-3,9,39725
1371493902,-432,55,120,100,84,63,10428,2153276288,2157910674,2156345508,2150141632,2465101156,2482197174,2391107611,2195390518,1110,-2,9,60028
1371493903,-388,54,116,100,87,55,10431,2153217737,2157812242,2156216118,2149970569,2457200237,2473368694,2384041444,2192538185,1111,-2,8,4240
1371493904,-178,56,134,99,83,55,10432,2153186761,2157744777,2156010660,2149566555,2456967552,2474032713,2383857609,2191248100,1113,-1,9,31639
1371493905,-301,55,118,95,86,65,10434,2153283090,2157920320,2156356845,2150104484,2459692882,2475681636,2385026596,2193448082,1114,-2,10,19081
1371493906,-257,54,116,99,86,57,10420,2153126656,2157647158,2155964187,2149693805,2453456841,2470060224,2380170752,2190527378,1114,-2,9,19058
1371493907,-213,55,122,100,87,58,10429,2153326555,2158001289,2156317522,2149953490,2466719817,2483803785,2392784137,2195832054,1114,-1,9,45578
1371493908,-169,55,115,99,86,58,10430,2153275337,2157906212,2156259574,2149951524,2456247853,2472148388,2381981458,2192089042,1113,0,9,11910
1371493909,-126,55,117,99,85,55,10428,2153226304,2157805421,2156137883,2149788827,2461644818,2478814866,2387089545,2192481170,1112,-1,8,53696
1371493910,-82,56,116,98,83,58,10435,2153402724,2158119003,2156539492,2150209234,2474410340,2492176018,2398594688,2197027465,1110,-2,9,6019
1371493911,-38,55,114,97,81,57,10431,2153220864,2157819794,2156151405,2149837622,2451663808,2466625810,2378693366,2190244388,1111,-3,9,23125
1371493912,-156,0,0,98,86,52,10426,2153249581,2157860196,2156222985,2149920064,2458905334,2474375579,2383708224,2193652644,1112,-3,11,21878
1371493913,-77,56,117,99,85,65,10435,2153182665,2157738825,2156127926,2149978212,2451504859,2466484918,2377087981,2190956690,1113,-2,9,56209
1371493914,-89,54,117,0,0,0,10432,2153251629,2157842633,2156068653,2149642230,2464525184,2481988946,2389950948,2193601728,1115,-1,8,2326
1371493915,-246,55,116,101,88,60,10429,2153528054,2158321234,2156802221,2150569069,2478504694,2494878445,2400693001,2199384658,1116,0,8,5707
1371493916,-409,57,117,100,85,63,10435,2153214674,2157792137,2156074148,2149760932,2452751076,2467761718,2378268836,2190292242,1117,-1,9,53201
1371493917,-531,55,121,97,89,57,10432,2153374500,2158074861,2156355940,2149921334,2466563364,2483749339,2390181632,2194126619,1116,-3,10,31030
1371493918,-528,56,118,99,92,54,10434,2153513984,2158287734,2156628617,2150206738,2482368064,2500168868,2404223625,2198993398,1116,-1,9,37180
1371493919,-41,55,115,104,86,51,10431,2153334939,2157977636,2156284489,2149955227,2465764608,2481704356,2389862491,2194256009,1114,-1,8,14228
1371493920,-204,55,117,98,88,56,10427,2153322432,2157978276,2156346331,2150086564,2461461293,2476866605,2385479360,2194024329,1115,-2,8,44096
1371493921,-362,57,122,98,86,56,10425,2153377572,2158066441,2156408832,2150089024,2468220790,2484740690,2391430500,2194842358,1116,-3,9,31724
1371493922,-474,56,116,97,84,50,10434,2153405568,2158087533,2156379611,2149989211,2473320822,2490304768,2395985581,2195931849,1117,-2,9,52823
1371493923,-395,59,121,97,83,56,10429,2153364672,2158031945,2156414070,2150180982,2469227154,2485263936,2391852589,2195750528,1119,-2,9,37168
1371493924,-321,54,116,105,86,60,10429,2153381613,2158061741,2156349568,2150016365,2468195922,2483557430,2391098688,2195960384,1121,-2,10,27756
1371493925,-156,55,116,101,86,57,10434,2153455177,2158167972,2156441124,2150048521,2468957888,2485115712,2390894409,2194791744,1121,0,9,42210
1371493926,-168,54,115,100,87,62,10430,2153527579,2158290624,2156540342,2150023305,2487173558,2505638537,2408731702,2199730569,1121,0,8,15647
1371493927,-89,56,116,99,83,54,10435,2153376182,2158037330,2156355017,2150003145,2463205860,2477200493,2386174509,2193503652,1121,-2,9,60954
1371493928,-337,55,116,0,0,0,10434,2153244772,2157828233,2156017618,2149573933,2448815588,2463288237,2372363949,2188063094,1120,-3,10,85
1371493929,-294,53,116,95,91,61,10428,2153620132,2158459483,2156759433,2150304356,2491273956,2509705280,2411518043,2201937261,1119,-1,9,8205
1371493930,-115,53,116,100,85,60,10424,2153465243,2158177344,2156477513,2150085942,2473462052,2489212214,2395085120,2195992557,1119,-1,9,57668
1371493931,-207,54,117,97,85,62,10428,2153391917,2158059465,2156396333,2150063021,2473413165,2489953718,2394773668,2195854518,1118,-4,9,2828
1371493932,-163,56,116,95,86,62,10430,2153532297,2158278948,2156588160,2150206436,2478106825,2493585490,2398669467,2198463497,1119,-4,9,33097
1371493933,-119,54,118,95,86,59,10431,2153481545,2158209755,2156518701,2150249307,2472188827,2487680073,2393126985,2196857819,1119,-1,9,34866
1371493934,-76,56,119,94,86,62,10419,2153488137,2158220827,2156455113,2149999689,2475557824,2491808640,2396424411,2196361718,1119,0,10,54585
1371493935,-27,55,114,94,85,61,10431,2153605723,2158402550,2156715318,2150299702,2482336365,2498030418,2401664182,2198933440,1119,-1,9,13301
1371493936,-230,0,0,94,100,55,10423,2153415113,2158090002,2156286473,2149786422,2467350381,2483104164,2388304146,2192829513,1117,-2,9,29304
1371493937,-387,51,115,95,84,59,10434,2153598281,2158412470,2156705344,2150258870,2486886994,2503945179,2405879241,2200669184,1114,-1,9,13158
1371493938,-333,55,118,97,85,63,10431,2153505344,2158266313,2156548909,2150201700,2473274322,2488287597,2393897426,2196126098,1112,-2,10,7741
1371493939,-254,56,117,100,87,64,10428,2153577590,2158372507,2156691136,2150350774,2480105709,2496125915,2399431552,2198488841,1111,-2,9,50538
1371493940,-181,54,113,95,84,55,10420,2153566262,2158346706,2156598518,2150153472,2477392128,2493090066,2396953664,2196578276,1110,-2,8,27523
1371493941,-102,55,139,96,84,58,10415,2153583625,2158374482,2156657417,2150245787,2481109531,2496475821,2400171456,2198576265,1110,-2,9,2595
1371493942,-29,53,116,94,84,64,10355,2153476955,2158182198,2156493577,2150209819,2473720905,2488758710,2393345718,2196639277,1110,-3,10,32426
1371493943,-421,53,116,0,0,0,10392,2153536996,2158281270,2156520219,2150123712,2478626230,2494703396,2398023286,2197709467,1110,-2,9,63650
1371493944,-419,55,113,95,85,58,10434,2153673179,2158506834,2156776402,2150351222,2484401590,2499823305,2402658898,2199256466,1110,0,8,42254
1371493945,-411,55,116,98,90,61,10437,2153597312,2158390509,2156608923,2150150171,2483224329,2498802413,2402039716,2199080384,1111,0,8,16295
1371493946,-141,54,115,97,86,59,10430,2153555200,2158318774,2156603556,2150270582,2475513700,2489684690,2394276845,2197383616,1111,-2,10,28977
1371493947,-298,53,128,101,84,54,10430,2153579181,2158362916,2156526546,2150034450,2471042569,2485997165,2390133805,2193809161,1110,-1,9,17154
1371493948,-400,55,119,96,82,61,10435,2153712265,2158582619,2156879771,2150465645,2489250870,2505687442,2406928694,2200484809,1109,0,8,1491
1371493949,-397,54,116,97,85,61,10432,2153419821,2158054016,2156230226,2149714523,2473430006,2488922953,2392690313,2194183021,1109,-3,9,12369
1371493950,-392,55,116,96,87,65,10422,2153727222,2158615588,2157017170,2150815762,2491712310,2507005860,2407640365,2203346816,1109,-5,9,9833
1371493951,-93,53,117,99,86,62,10420,2153594422,2158374582,2156522861,2150043547,2475316480,2490042084,2393658971,2195973677,1110,-2,10,10978
1371493952,-256,54,125,97,84,56,10242,2153799853,2158708973,2156958025,2150495753,2494031186,2510117193,2409828141,2202069147,1110,0,9,65423
1371493953,-267,53,116,95,85,64,10427,2153694299,2158516397,2156796662,2150411364,2490696137,2506436178,2407079588,2200311286,1111,0,8,32853
1371493954,-193,56,115,98,83,51,10430,2153690779,2158514139,2156829650,2150458989,2487028800,2502199990,2403263689,2199499145,1109,-3,9,7178
1371493955,-114,56,115,95,83,57,10431,2153674980,2158497737,2156735643,2150336265,2483801590,2498591661,2401025307,2199420278,1109,-2,10,5639
1371493956,-40,55,116,100,85,60,10436,2153572836,2158314258,2156472118,2149964041,2474124214,2488585325,2392086582,2195003382,1108,-1,9,15971
1371493957,-112,54,117,0,0,0,10435,2153776429,2158654646,2156913371,2150468891,2500804196,2517512082,2416126509,2204022646,1108,-2,9,20052
1371493958,-64,55,119,104,90,59,10437,2153697938,2158509741,2156727478,2150263424,2489186313,2504088347,2405387620,2200293238,1108,-3,9,28932
1371493959,-21,55,115,101,87,50,10425,2153734363,2158594523,2156906843,2150650651,2480857545,2494016768,2396599872,2199327396,1107,-2,9,10825
1371493960,-349,0,0,99,83,52,10434,2153731666,2158587702,2156761801,2150259986,2482801179,2497555876,2399109494,2198212425,1108,0,9,6440
1371493961,-345,55,116,96,82,65,10433,2153846226,2158765540,2157016768,2150549888,2498290715,2515122285,2413331401,2201601554,1107,0,8,34892
1371493962,-161,55,125,98,85,58,10430,2153678637,2158477092,2156680804,2150209554,2486911387,2501662601,2403069211,2198953307,1107,-2,8,44033
1371493963,-324,54,116,99,88,57,10434,2153707099,2158540214,2156811721,2150464512,2485983040,2500216566,2401016137,2200050121,1107,-4,9,34800
1371493964,-330,54,121,99,85,61,10429,2153800219,2158691026,2156893970,2150460763,2492956032,2507862976,2407644873,2201657581,1107,-3,10,45367
1371493965,-326,54,120,96,90,54,10426,2153894317,2158840731,2157053860,2150634249,2491398857,2505379154,2406528932,2201340763,1107,0,8,10978
1371493966,-320,57,116,101,87,58,10429,2153763108,2158600384,2156837220,2150336923,2493238838,2509145316,2406912886,2199638656,1108,0,8,22890
1371493967,-119,54,113,101,86,69,10429,2153810550,2158691885,2157059584,2150818157,2499181705,2514040658,2412703963,2203570916,1108,-4,9,21278
1371493968,-206,53,116,96,88,54,10432,2153731894,2158571346,2156731062,2150242002,2489582692,2504019337,2404616905,2201089974,1110,-5,10,11609
1371493969,-127,55,115,97,85,66,10429,2153834733,2158751003,2156884882,2150384411,2488420425,2502308068,2402994971,2200404635,1111,-1,10,57984
1371493970,-53,55,117,95,87,45,10426,2153870290,2158793856,2156955885,2150406354,2499776411,2515085476,2412705682,2202867529,1113,0,9,42967
1371493971,-301,55,118,0,0,0,10423,2153853540,2158751890,2157029750,2150637714,2501310756,2516408484,2413887113,2203674550,1115,-1,9,47796
1371493972,-71,54,114,101,83,57,10429,2153861494,2158781549,2156987757,2150584228,2491555611,2505486637,2405329618,2200340160,1116,-2,8,48577
1371493973,-234,53,112,97,83,60,10423,2153966317,2158968256,2157105664,2150499648,2497756214,2513352850,2409961764,2201733202,1117,0,8,41420
1371493974,-290,54,115,98,87,53,10430,2153876214,2158805476,2156985892,2150414281,2496329371,2510910400,2409565019,2201476086,1118,0,9,59882
1371493975,-288,55,122,96,85,52,10434,2153869942,2158792804,2157084562,2150720292,2500985051,2516479936,2412904539,2202202450,1119,-3,10,18933
1371493976,-284,55,114,98,87,63,10433,2153899794,2158810148,2157153371,2150884251,2510054820,2524623003,2420728539,2207962441,1122,-6,9,2346
1371493977,-275,54,117,98,87,64,10434,2153752786,2158604882,2156799049,2150479314,2481734893,2494229193,2395797915,2199186240,1126,-4,9,6620
1371493978,-187,55,115,96,89,61,10437,2153894226,2158846226,2156968201,2150473298,2493914697,2508275437,2407134793,2201927488,1132,-1,10,13569
1371493979,-194,52,116,95,85,56,10431,2154036470,2159012937,2157294555,2150921115,2511058185,2526446235,2420813193,2206142820,1137,0,8,46994
1371493980,-150,54,117,100,86,63,10434,2153874011,2158738642,2156905938,2150413988,2502994422,2517058432,2414384877,2203551003,1142,0,6,54241
1371493981,-106,55,118,98,86,58,10432,2153983158,2159016603,2157073005,2150394688,2490494473,2504282587,2402495634,2198934107,1148,-1,8,43583
1371493982,-62,56,115,98,79,60,10433,2154096109,2159221924,2157228434,2150418084,2508698816,2524752018,2419713170,2204749577,1152,-1,12,29886
1371493983,-14,53,117,101,90,58,10435,2153915693,2158829714,2157025956,2150544859,2502489673,2516667136,2413664859,2203362011,1153,-1,11,10396
1371493984,-66,0,0,100,89,64,10434,2153941714,2158875044,2157181568,2150885458,2510642861,2525967643,2420341842,2206078409,1154,-4,7,9928
1371493985,-242,54,123,0,0,0,10432,2153953865,2158932013,2157069412,2150520768,2499643940,2512665837,2411161270,2203681353,1158,-5,7,37070
1371493986,-239,56,114,101,82,62,10410,2153999853,2159026825,2157204525,2150844260,2492619529,2505431186,2404018898,2201760603,1164,-2,10,48718
1371493987,-236,55,116,100,86,62,10436,2154034752,2159036534,2157215131,2150724315,2510614893,2525294272,2420103652,2207099008,1170,0,10,56520
1371493988,-97,54,124,101,83,59,10434,2153869714,2158726729,2156924708,2150471899,2500294555,2513651053,2410472502,2202930688,1172,-1,8,45424
1371493989,-228,54,118,97,86,60,10424,2154028635,2159029540,2157231195,2150778852,2510867602,2525454098,2420334253,2205948772,1176,-4,8,33418
1371493990,-222,55,116,96,86,62,10430,2154176237,2159281316,2157357010,2150681353,2510459456,2524876598,2418444032,2205017426,1180,-2,8,41160
1371493991,-218,56,113,93,85,65,10435,2154109851,2159171629,2157255506,2150620086,2516824402,2531629769,2425341266,2207916214,1183,0,8,7040
1371493992,-214,55,117,97,87,54,10437,2154040210,2159095872,2157240694,2150722496,2498837266,2510800283,2409149092,2203905325,1187,-1,11,64859
1371493993,-55,55,116,93,85,54,10432,2153968429,2158950820,2157079524,2150546322,2498600987,2512406436,2407654226,2202568758,1190,-4,12,64187
1371493994,-206,55,122,95,84,66,10430,2154131291,2159158902,2157310162,2150848630,2515083904,2529532306,2423864694,2207433883,1189,-1,9,36937
1371493995,-204,55,116,100,87,53,10431,2154152301,2159193865,2157423533,2151020086,2508111917,2520312914,2417064192,2206228845,1189,0,4,7662
1371493996,-200,55,120,96,88,60,10434,2153934555,2158904539,2157041398,2150513024,2491413595,2504124480,2401664466,2198317458,1194,-2,6,45386
1371493997,-157,56,116,96,84,52,10432,2154176384,2159320182,2157458971,2150907474,2515116352,2528556288,2422896054,2209126656,1200,-5,12,30540
1371493998,-78,55,115,97,86,59,10415,2153974253,2158891849,2156934774,2150332141,2501374326,2514718857,2410332480,2202940809,1203,-3,12,4660
1371493999,-170,55,115,0,0,0,10432,2154110509,2159114212,2157282587,2150847670,2514668269,2528156699,2422637229,2208141138,1206,0,7,16327
1371494000,-181,54,117,96,85,58,10430,2154172955,2159268187,2157339309,2150638464,2518530523,2532186486,2425495478,2208217462,1210,-1,8,18471
1371494001,-177,54,115,95,90,55,10435,2154153874,2159207570,2157235282,2150512484,2508862537,2522028800,2416191552,2205446912,1215,-3,10,25153
1371494002,-175,55,116,97,91,64,10427,2154109723,2159117293,2157198381,2150616585,2506564800,2519705691,2413988955,2204201453,1218,-1,9,37495
1371494003,-170,55,114,95,89,63,10428,2154308544,2159480987,2157600877,2150969490,2529748699,2545030244,2434430198,2210965686,1221,0,8,50202
1371494004,-122,55,114,95,84,53,10435,2154134290,2159155236,2157227209,2150515931,2512192320,2524881152,2419363373,2205668498,1224,-1,8,33899
1371494005,-99,55,118,97,84,56,10432,2154061321,2159029686,2157208082,2150761682,2515115666,2529070125,2421154404,2207473225,1227,-4,9,56325
1371494006,-56,53,116,96,87,63,10430,2154168676,2159251584,2157352932,2150789577,2509929307,2521938898,2417036150,2207018148,1230,-4,9,42188
1371494007,-13,54,115,101,86,61,10430,2154174418,2159239177,2157220242,2150414134,2513427328,2527196416,2420067081,2206253531,1234,-2,11,1170
1371494008,-150,0,0,97,83,52,10432,2154219986,2159249609,2157394861,2150861412,2524675190,2538438025,2428983963,2209788955,1239,-1,9,11174
1371494009,-76,54,133,98,81,61,10437,2154201764,2159245010,2157322496,2150700662,2518991789,2531838244,2424394761,2208253229,1243,-1,6,59372
