TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348768433,24.1499996185302730,27.4995002746582030,36.1094017028808600,234.3822937011718800,-153.2789001464843800,27.5268707275390620,26.8643207550048830,12986
1348768478,22.1200008392334000,27.5030994415283200,36.1076011657714840,234.5536041259765600,-153.3256072998047000,27.5283699035644530,26.8561897277832030,20323
1348768509,20.3600006103515620,27.5048999786376950,36.1078987121582000,234.4328002929687500,-153.3854980468750000,27.5302791595459000,26.8608398437500000,24153
1348768537,18.7000007629394530,27.5072002410888670,36.1077995300293000,234.5587005615234400,-153.3675994873047000,27.5297107696533200,26.8554801940917970,3712
1348768570,16.6800003051757800,27.5105991363525400,36.1064987182617200,234.4909057617187500,-153.6540069580078000,27.5388603210449220,26.8549804687500000,32905
1348768600,14.8000001907348630,27.5121002197265620,36.1067008972168000,234.6564941406250000,-153.8285064697265600,27.5444393157959000,26.8453903198242200,7437
1348768633,12.7200002670288090,27.5156993865966800,36.1060981750488300,234.5679931640625000,-153.9953002929687500,27.5497798919677730,26.8474006652832030,20089
1348768666,10.6400003433227540,27.5214996337890620,36.1063995361328100,234.6533050537109400,-154.1835021972656200,27.5557899475097660,26.8412895202636720,1095
1348768696,8.8000001907348630,27.5266990661621100,36.1057014465332000,234.4566955566406200,-154.3892974853515600,27.5623703002929700,26.8475399017334000,41296
1348768732,6.6900000572204590,27.5415000915527340,36.1063995361328100,234.3731994628906200,-154.9844970703125000,27.5813999176025400,26.8440494537353500,63024
1348768768,4.7699999809265140,27.6340999603271500,36.1077003479003900,234.0538024902343800,-158.2449035644531200,27.6857204437255860,26.8185806274414060,62284
1348768810,2.8599998950958250,0.0000000000000000,0.0000000000000000,234.0401000976562500,-161.9058074951172000,27.8029594421386720,26.7747306823730470,41140
1348768863,0.8399999737739563,0.0000000000000000,0.0000000000000000,233.6461029052734400,-164.0084075927734400,27.8703594207763670,26.7667102813720700,26033
