TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1370975692,24.9500007629394530,25.9662990570068360,36.1470985412597660,238.9073944091797000,-103.9774017333984400,25.9622097015380860,27.2641201019287100,23203
1370975926,23.6800003051757800,26.1525001525878900,36.1255989074707000,237.6661071777343800,-109.7704010009765600,26.1449604034423830,27.2483901977539060,63748
1370975975,21.7999992370605470,26.1639003753662100,36.1254997253418000,237.7386016845703000,-110.4634017944336000,26.1668395996093750,27.2366600036621100,44923
1370976033,19.8899993896484380,26.2481002807617200,36.1096000671386700,237.5915985107422000,-112.8219985961914000,26.2413291931152340,27.2143592834472660,45956
1370976117,17.9099998474121100,26.2544994354248050,36.1071014404296900,237.7864074707031200,-113.2321014404296900,26.2542896270751950,27.2007808685302730,7303
1370976215,15.4399995803833000,26.2525005340576170,36.0833015441894500,238.1723937988281200,-113.1921005249023400,26.2530307769775400,27.1842708587646500,12443
1370976241,13.6300001144409180,26.2553005218505860,36.0895996093750000,238.2888031005859400,-113.2611007690429700,26.2552108764648440,27.1781501770019530,58777
1370976334,12.0000000000000000,26.2511997222900400,36.0810012817382800,238.6300964355468800,-113.1134033203125000,26.2505397796630860,27.1650505065917970,58109
1370976388,10.8500003814697270,26.2492008209228500,36.0828018188476560,238.6103973388672000,-113.1084976196289000,26.2503890991210940,27.1659507751464840,56145
1370976460,8.8599996566772460,26.2495002746582030,36.0825996398925800,238.8733062744140600,-113.0408020019531200,26.2482490539550780,27.1551704406738280,4611
1370976517,5.6799998283386230,26.2439994812011720,36.0746002197265600,238.7570037841797000,-112.9007034301757800,26.2438201904296880,27.1619892120361330,977
1370976540,3.4500000476837160,0.0000000000000000,0.0000000000000000,239.0115051269531200,-112.8762969970703100,26.2430496215820300,27.1511192321777340,60004
1370976562,1.6299999952316284,0.0000000000000000,0.0000000000000000,238.7998046875000000,-112.6492996215820300,26.2358798980712900,27.1632003784179700,51069
1370976602,0.3600000143051148,0.0000000000000000,0.0000000000000000,239.0348968505859400,-109.0352020263671900,26.1217498779296880,27.1967792510986330,8613
