TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370801271,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22102
1370801274,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63868
1370801276,-117,72,137,104,88,58,9919,2148075565,2149244672,2148784466,2147718546,2192814930,2195709997,2184604041,2153894610,367,-1,9,26639
1370801277,-274,71,128,107,87,62,9914,2148077394,2149244077,2148783963,2147716635,2192881133,2195749110,2184634048,2153927113,371,-1,9,2862
1370801278,-437,70,130,101,92,58,9922,2148076644,2149243739,2148779730,2147717056,2192795574,2195642916,2184548123,2153927744,375,0,9,16597
1370801279,-564,70,133,102,88,60,9911,2148075382,2149241353,2148778368,2147716827,2192725037,2195565558,2184482084,2153919040,377,0,8,54694
1370801280,-485,72,130,103,86,61,9911,2148079661,2149242651,2148784219,2147717988,2192882944,2195731849,2184606390,2153927789,377,-2,8,14502
1370801281,-74,69,128,103,89,55,9919,2148088795,2149257792,2148800822,2147720338,2193318610,2196190710,2184939867,2153984850,377,-3,8,8839
1370801282,-231,70,132,104,89,58,9914,2148098075,2149269814,2148811492,2147728466,2193723712,2196598107,2185239780,2154039030,376,-2,8,12447
1370801283,-258,71,130,110,87,62,9920,2148099913,2149270656,2148812251,2147729243,2193853540,2196712612,2185324013,2154066048,374,-1,9,43756
1370801284,-180,71,132,102,86,61,9918,2148099602,2149271094,2148808813,2147722386,2193677056,2196513865,2185171904,2154062884,372,0,9,16416
1370801285,-101,71,143,107,89,59,9916,2148095542,2149266166,2148799917,2147722715,2193473133,2196278043,2184986514,2154057234,372,0,10,14678
1370801286,-521,70,131,0,0,0,9917,2148093056,2149261110,2148798107,2147722678,2193492982,2196287186,2184985691,2154073618,374,0,9,52154
1370801287,-190,70,127,103,87,55,9916,2148093586,2149263030,2148804598,2147726445,2193757540,2196547821,2185170368,2154113654,377,-2,8,49466
1370801288,-353,70,133,104,88,59,9913,2148103798,2149279442,2148817929,2147734025,2194088402,2196896027,2185419236,2154149494,377,-2,8,53834
1370801289,-389,68,133,107,98,56,9882,2148108653,2149284992,2148821741,2147732918,2194278610,2197090176,2185556818,2154164909,374,-2,7,21354
1370801290,-346,71,127,109,91,60,9910,2148114148,2149290404,2148826230,2147732388,2194308635,2197116032,2185579428,2154166592,368,-1,8,5154
1370801291,-302,70,128,104,90,61,9880,2148119378,2149300717,2148833426,2147728950,2194316544,2197112566,2185575222,2154172809,363,0,10,48482
1370801292,-147,73,144,105,88,58,9911,2148118820,2149299684,2148831314,2147731154,2194421586,2197199204,2185628918,2154205348,362,-1,10,58382
1370801293,-214,70,124,107,90,61,9919,2148114304,2149287040,2148826852,2147735680,2194616758,2197369837,2185745307,2154259492,366,-2,9,47054
1370801294,-170,71,131,105,87,58,9910,2148118308,2149297490,2148832512,2147736932,2194715803,2197456557,2185796946,2154292068,367,-1,7,27543
1370801295,-127,70,129,103,91,61,9917,2148119963,2149301138,2148837156,2147733056,2194649014,2197392018,2185748169,2154275483,365,0,6,42550
1370801296,-83,69,134,105,90,55,9921,2148120219,2149300672,2148833408,2147728411,2194705307,2197454720,2185809014,2154267126,359,-1,8,22207
1370801297,-34,70,130,103,88,58,9918,2148123611,2149311762,2148844955,2147730038,2195106477,2197858020,2186103698,2154321188,353,-3,10,5461
1370801298,-192,0,0,111,87,60,9903,2148136960,2149326902,2148857014,2147739035,2195540937,2198285302,2186410395,2154394276,351,-3,10,10205
1370801299,-114,69,131,103,86,59,9902,2148137197,2149326491,2148855881,2147740809,2195665974,2198384722,2186470720,2154428562,353,-1,8,57866
1370801300,-40,68,125,103,105,57,9913,2148133659,2149313755,2148846692,2147739254,2195391954,2198093760,2186249106,2154414884,358,0,7,39644
1370801301,-746,69,129,0,0,0,9920,2148132278,2149308854,2148835867,2147734363,2195007643,2197687524,2185942628,2154369874,358,0,8,47982
1370801302,-63,67,129,109,92,61,9919,2148126500,2149309988,2148838509,2147733869,2195039945,2197716498,2185961170,2154371657,352,-1,9,54582
1370801303,-221,70,126,106,87,61,9914,2148135881,2149322157,2148856173,2147742774,2195627245,2198307465,2186399844,2154441545,348,-4,9,2619
1370801304,-383,70,132,101,90,60,9916,2148147757,2149337910,2148871990,2147751424,2196300297,2198989184,2186905197,2154533577,347,-5,9,61710
1370801305,-546,68,129,106,86,60,9922,2148159104,2149353042,2148880731,2147752685,2196491437,2199181540,2187037842,2154565257,348,-2,8,49711
1370801306,-663,69,128,101,87,58,9924,2148162468,2149361773,2148878994,2147745133,2196152768,2198824768,2186760393,2154532406,347,1,8,36165
1370801307,-584,68,130,104,92,58,9919,2148154770,2149345691,2148862765,2147739584,2195763035,2198401993,2186444973,2154499638,346,1,9,771
1370801308,-178,78,133,106,90,58,9919,2148140534,2149323209,2148851712,2147744484,2195811858,2198417088,2186452708,2154534436,346,-2,10,13639
1370801309,-341,106,128,104,88,60,9917,2148149348,2149338688,2148868050,2147748361,2196260297,2198868306,2186779721,2154609865,348,-3,8,57457
1370801310,-357,70,126,104,102,60,9905,2148158811,2149354870,2148882852,2147753938,2196704018,2199329481,2187115245,2154657280,347,-3,7,37748
1370801311,-279,68,131,112,88,58,9918,2148168256,2149364717,2148891035,2147751195,2196948681,2199579584,2187299282,2154669083,343,-2,8,16587
1370801312,-205,71,132,106,85,60,9928,2148166765,2149368493,2148890825,2147752036,2197015021,2199645677,2187339958,2154683885,340,-2,9,42806
1370801313,-125,71,132,101,88,60,9915,2148173284,2149373065,2148891922,2147751241,2196952338,2199552950,2187260041,2154686994,340,0,10,34977
1370801314,-52,69,129,103,88,62,9918,2148172452,2149382939,2148892461,2147752667,2196876214,2199453942,2187178962,2154701814,342,1,10,996
1370801315,-291,68,127,0,0,0,9919,2148163648,2149356562,2148879780,2147755190,2196891483,2199448082,2187167552,2154726518,344,-1,8,59455
1370801316,-247,70,126,105,87,57,9913,2148164425,2149352777,2148884964,2147759835,2196990016,2199549248,2187236745,2154746861,345,-3,8,20484
1370801317,-203,68,130,105,86,57,9916,2148171245,2149375451,2148895899,2147760576,2197279232,2199830326,2187447442,2154787803,343,-3,8,22007
1370801318,-94,68,145,102,90,62,9909,2148177764,2149384027,2148904941,2147760338,2197641810,2200198646,2187716086,2154836690,338,-3,9,4604
1370801319,-115,70,128,101,90,62,9916,2148187547,2149397056,2148910573,2147757229,2197851364,2200402386,2187860443,2154873938,338,-3,10,9676
1370801320,-72,68,127,104,87,57,9919,2148190445,2149400329,2148913417,2147759012,2197798473,2200339629,2187809088,2154871003,339,0,9,41447
1370801321,-28,70,132,107,88,58,9896,2148190006,2149399762,2148912182,2147760118,2197597366,2200128859,2187649600,2154840484,342,1,8,17465
1370801322,-523,0,0,109,91,56,9916,2148176045,2149376850,2148902198,2147763245,2197612608,2200127689,2187642450,2154845668,340,-1,7,2551
1370801323,-51,69,131,106,88,56,9918,2148175963,2149374564,2148903597,2147764004,2197955163,2200460406,2187878939,2154904201,337,-4,9,17869
1370801324,-209,70,172,103,88,60,9924,2148198674,2149412781,2148928740,2147762715,2198353910,2200849462,2188159350,2154979392,334,-3,10,62075
1370801325,-291,69,128,104,88,58,9906,2148208374,2149420041,2148934253,2147769344,2198477147,2200959232,2188236946,2155018560,333,-1,9,36265
1370801326,-217,69,127,101,89,52,9916,2148193810,2149395081,2148913280,2147770733,2198286171,2200754816,2188083126,2154998592,334,-1,8,39694
1370801327,-138,69,130,101,84,60,9878,2148190875,2149392246,2148906550,2147768649,2198119460,2200579117,2187944950,2154977252,333,-2,8,14552
1370801328,-60,70,139,101,89,61,9881,2148197878,2149408960,2148922112,2147765440,2198329408,2200783195,2188094052,2155009590,328,-1,9,53498
1370801329,-166,68,130,0,0,0,9868,2148214646,2149433545,2148942747,2147767241,2198720054,2201174034,2188380544,2155054189,326,-1,10,36803
1370801330,-330,71,127,104,89,57,9913,2148211830,2149422930,2148935808,2147773723,2199010962,2201480941,2188598308,2155086747,327,-2,9,6591
1370801331,-488,69,128,105,86,60,9908,2148208365,2149411611,2148932370,2147778971,2199081901,2201545014,2188643072,2155095405,326,-2,6,50154
1370801332,-595,69,134,103,91,60,9919,2148217261,2149434313,2148943634,2147779520,2199028434,2201456365,2188577718,2155114971,318,-2,7,25102
1370801333,-551,69,126,105,86,58,9918,2148218395,2149435145,2148942747,2147775606,2198993499,2201381888,2188514761,2155142774,308,-2,10,36873
1370801334,-125,71,134,103,89,59,9922,2148211328,2149423003,2148931867,2147777481,2199044726,2201411264,2188534116,2155183296,303,-2,11,55792
1370801335,-282,69,129,104,88,60,9899,2148218093,2149428123,2148936393,2147774738,2199099648,2201473810,2188576457,2155188470,303,-1,10,58794
1370801336,-415,68,127,107,86,57,9908,2148223442,2149441380,2148946678,2147779364,2199256557,2201658048,2188705060,2155183177,304,0,8,35519
1370801337,-371,69,128,100,86,61,9925,2148225499,2149445915,2148960960,2147786761,2199662811,2202072768,2189005851,2155231332,302,-2,8,15878
1370801338,-327,69,127,103,90,58,9916,2148231625,2149445001,2148963684,2147792713,2200043584,2202433389,2189256054,2155286948,296,-4,8,44789
1370801339,-82,69,133,104,87,60,9918,2148235062,2149455323,2148965339,2147790765,2200182720,2202544320,2189330395,2155343616,285,-3,8,4243
1370801340,-229,71,127,101,86,59,9913,2148244699,2149473097,2148966262,2147779565,2199897033,2202232969,2189098733,2155339666,271,0,9,8701
1370801341,-151,70,127,105,88,59,9916,2148230994,2149456978,2148952036,2147768923,2199427666,2201746569,2188744027,2155277357,259,3,10,50099
1370801342,-72,71,130,104,89,59,9923,2148216521,2149429961,2148939264,2147773778,2199463597,2201785243,2188772150,2155277275,253,-1,11,65313
1370801343,-104,69,127,0,0,0,9920,2148221522,2149435318,2148952777,2147787547,2200131410,2202466989,2189265344,2155360256,251,-5,9,28762
1370801344,-39,71,129,105,89,59,9910,2148244205,2149470464,2148982912,2147802386,2200935835,2203267483,2189841920,2155477961,246,-6,8,24454
1370801345,-16,70,128,103,90,60,9889,2148266432,2149500562,2149002697,2147796699,2201123008,2203445787,2189959332,2155513572,237,-2,8,8762
1370801346,-361,0,0,106,89,57,9913,2148261659,2149494400,2148987154,2147791213,2200589083,2202889901,2189543780,2155447277,221,2,7,9260
1370801347,-518,69,129,103,90,61,9921,2148240667,2149464073,2148964873,2147786432,2199959716,2202239451,2189063670,2155372342,207,3,8,41097
1370801348,-664,71,127,106,87,60,9919,2148238555,2149456411,2148961408,2147783588,2200055277,2202310006,2189122587,2155409417,191,0,9,20107
1370801349,-622,71,128,105,87,58,9921,2148245385,2149461979,2148971309,2147793499,2200830592,2203066825,2189675913,2155540909,182,-5,11,22078
1370801350,-156,71,126,103,88,60,9915,2148259081,2149482898,2148995181,2147798930,2201490084,2203729974,2190147373,2155636269,179,-6,11,53043
1370801351,-318,71,130,103,87,61,9918,2148272027,2149503131,2149003858,2147805101,2201522477,2203779474,2190172836,2155627812,178,-2,8,45976
1370801352,-390,71,127,103,88,63,9915,2148270646,2149504109,2148997760,2147798957,2201048594,2203308297,2189817051,2155547977,171,2,6,5977
1370801353,-316,70,137,103,88,60,9914,2148260790,2149492086,2148989668,2147793563,2200758290,2202995867,2189586276,2155508882,157,1,7,4437
1370801354,-237,70,132,106,91,58,9914,2148247030,2149465883,2148977920,2147802157,2201064621,2203266395,2189783396,2155578450,145,-3,8,23736
1370801355,-113,71,129,104,90,61,9919,2148265572,2149490596,2148996534,2147804379,2201631104,2203819190,2190182144,2155670454,130,-5,10,43831
1370801356,-84,71,134,103,89,58,9911,2148292150,2149533284,2149023634,2147796196,2201922514,2204114486,2190401865,2155718482,117,-2,10,38278
1370801357,-433,71,133,0,0,0,9894,2148283776,2149524004,2149015497,2147795328,2201876827,2204071981,2190362102,2155724333,109,0,10,41968
1370801358,-495,69,125,104,89,59,9905,2148268800,2149498715,2149002715,2147805037,2201641325,2203820352,2190159058,2155708790,108,0,9,37903
1370801359,-451,73,132,105,88,61,9922,2148268342,2149497270,2148997513,2147809645,2201602441,2203754514,2190108150,2155729325,105,-2,7,58265
1370801360,-71,72,131,105,88,59,9916,2148269184,2149503158,2149000566,2147808228,2201858962,2203994322,2190285659,2155778422,96,-3,7,33690
1370801361,-229,71,125,103,87,56,9917,2148281344,2149522276,2149015789,2147800841,2202162916,2204303259,2190510308,2155810998,82,-3,9,12357
1370801362,-316,71,129,105,89,55,9921,2148291099,2149538752,2149029686,2147809334,2202497398,2204643995,2190752886,2155851830,72,-2,10,18970
1370801363,-272,71,132,103,90,57,9912,2148287689,2149530505,2149023707,2147818313,2202664164,2204796498,2190861330,2155872201,65,-1,8,30939
1370801364,-229,69,145,114,89,57,9911,2148293558,2149534582,2149023323,2147813513,2202630756,2204757275,2190813321,2155875693,56,-1,8,10371
1370801365,-185,69,130,103,114,59,9900,2148296466,2149545133,2149027008,2147809526,2202531684,2204637129,2190720685,2155876708,47,0,9,45557
1370801366,-141,70,126,103,87,59,9915,2148298368,2149547355,2149032539,2147817782,2202545865,2204628873,2190716096,2155905837,40,0,9,29599
1370801367,-98,71,126,103,89,59,9904,2148286454,2149523337,2149021476,2147825947,2202626148,2204698121,2190765714,2155930852,34,-1,8,61943
1370801368,-54,71,130,101,87,61,9908,2148283035,2149512694,2149017700,2147827117,2202841572,2204907245,2190918464,2155960914,26,-4,8,34186
1370801369,-6,71,130,104,94,57,9906,2148302756,2149551579,2149036973,2147818185,2203212461,2205273526,2191187858,2156020516,14,-4,10,1686
1370801370,-97,0,0,105,88,58,9910,2148329755,2149599030,2149067593,2147811337,2203451611,2205510656,2191356900,2156069330,453,0,11,39919
1370801371,-144,71,135,0,0,0,9907,2148316132,2149570880,2149053549,2147822427,2203391643,2205434267,2191282770,2156076470,453,1,10,34025
1370801372,-306,73,129,103,88,60,9911,2148289051,2149518281,2149019273,2147830528,2203096329,2205120137,2191035108,2156034733,10,-1,6,62552
1370801373,-464,71,135,149,91,59,9908,2148295387,2149531355,2149028946,2147826560,2203124214,2205131218,2191037659,2156053275,454,-4,6,57237
1370801374,-551,71,133,103,88,54,9913,2148320018,2149580315,2149060352,2147819785,2203476717,2205467840,2191295552,2156116800,3589,-2,9,11905
1370801375,-547,71,135,104,85,58,9888,2148332251,2149591332,2149073069,2147820754,2203829796,2205827172,2191559414,2156157897,3573,0,11,64636
1370801376,-101,72,128,103,85,60,9904,2148325403,2149571062,2149061110,2147828470,2204080594,2206081188,2191742756,2156188763,3570,-1,10,34359
1370801377,-260,71,133,104,90,57,9910,2148323538,2149575734,2149064512,2147822016,2204133714,2206132891,2191767085,2156197165,3570,-4,9,15077
1370801378,-422,71,132,106,88,57,9912,2148332141,2149587995,2149070500,2147824219,2204134619,2206110418,2191739483,2156223122,3570,-3,9,46860
1370801379,-489,73,186,101,88,61,9913,2148331273,2149584859,2149065645,2147832557,2204133101,2206094445,2191715437,2156256118,3567,0,8,20047
1370801380,-415,71,132,105,88,59,9915,2148328960,2149579126,2149064731,2147834898,2204182756,2206111085,2191734290,2156287259,3558,0,7,56860
1370801381,-60,72,142,109,88,59,9906,2148324745,2149576338,2149063341,2147833947,2204292187,2206207542,2191807753,2156314907,3550,-2,9,10847
1370801382,-217,72,136,102,88,57,9914,2148335040,2149585033,2149070034,2147834578,2204482304,2206393088,2191935076,2156340141,3543,-3,10,27973
1370801383,-184,69,129,109,86,60,9911,2148345280,2149601334,2149079881,2147829696,2204659053,2206566171,2192060242,2156348918,3539,-1,10,59018
1370801384,-110,71,128,102,88,62,9914,2148349156,2149612800,2149089782,2147829586,2204896612,2206804717,2192232566,2156389668,3540,-1,10,26622
1370801385,-31,71,133,101,88,61,9905,2148347785,2149602322,2149087981,2147841398,2205027894,2206923282,2192304228,2156434788,3544,-1,9,36358
1370801386,-12,69,129,0,0,0,9908,2148338459,2149589787,2149080676,2147849444,2204930806,2206812571,2192211072,2156440530,3548,-2,7,32375
1370801387,-175,72,134,106,86,61,9908,2148340754,2149590683,2149075894,2147845394,2204830427,2206692589,2192125778,2156435574,3541,-3,7,50241
1370801388,-217,70,134,105,87,59,9909,2148342646,2149609334,2149081801,2147839140,2204899072,2206751378,2192164800,2156437604,3528,-2,9,38380
1370801389,-172,69,129,105,90,59,9917,2148361819,2149635428,2149101440,2147835876,2205235958,2207087689,2192423140,2156471296,3516,0,11,56436
1370801390,-129,71,129,105,86,60,9916,2148366930,2149633161,2149105636,2147843931,2205749202,2207591469,2192784301,2156564608,3516,0,10,57110
1370801391,-85,70,130,103,88,59,9911,2148355556,2149616548,2149104137,2147857536,2205885430,2207699739,2192841161,2156612617,3523,-2,9,6372
1370801392,-43,72,132,102,89,59,9915,2148349513,2149603373,2149091026,2147858267,2205433014,2207228269,2192475017,2156563776,3531,-4,7,52896
1370801393,-291,0,0,104,89,59,9915,2148339876,2149588928,2149071561,2147856539,2204931657,2206724388,2192112210,2156507501,3526,-2,6,33709
1370801394,-423,69,127,101,87,62,9910,2148351826,2149611401,2149084269,2147842880,2204929865,2206729636,2192126976,2156498258,3507,0,7,3568
1370801395,-349,72,134,103,87,58,9898,2148369728,2149645760,2149118025,2147841984,2205576512,2207375104,2192598454,2156562953,3490,0,11,41557
1370801396,-270,70,130,105,88,58,9914,2148373156,2149650550,2149130496,2147851200,2206578240,2208366619,2193317741,2156725248,3487,-3,14,11767
1370801397,-90,71,126,102,87,57,9901,2148372288,2149641664,2149124763,2147865910,2206888950,2208673115,2193528585,2156795785,3498,-6,11,6823
1370801398,-117,70,129,104,88,63,9917,2148374555,2149632521,2149112886,2147866898,2206172342,2207945947,2192979648,2156689362,3506,-1,5,6244
1370801399,-38,69,137,105,86,60,9912,2148363657,2149620306,2149092224,2147854747,2205469842,2207199158,2192431634,2156611904,3499,1,4,13172
1370801400,-442,70,125,0,0,0,9912,2148370422,2149635044,2149104493,2147854500,2205746468,2207424923,2192605632,2156720960,3486,0,9,44302
1370801401,-438,71,134,104,89,56,9905,2148375725,2149635181,2149112676,2147870381,2206446354,2208108205,2193102948,2156843062,3477,-3,12,7943
1370801402,-48,70,131,103,87,55,9907,2148380800,2149635346,2149114825,2147877229,2206937417,2208630052,2193486582,2156885513,3474,-3,9,37731
1370801403,-206,71,134,105,88,62,9907,2148397677,2149674322,2149142628,2147858002,2206992310,2208713965,2193545481,2156841892,3471,-2,8,16175
1370801404,-368,71,171,104,91,58,9908,2148397494,2149676434,2149142893,2147852662,2206996690,2208715264,2193535305,2156821513,3468,-2,11,10755
1370801405,-419,70,156,103,90,55,9910,2148395474,2149659693,2149132928,2147875922,2207290642,2208991881,2193725211,2156917686,3470,-2,10,60754
1370801406,-416,70,127,102,90,60,9887,2148395510,2149660891,2149138386,2147888155,2207454308,2209107300,2193804818,2157012745,3473,-2,7,904
1370801407,-410,70,130,104,87,58,9888,2148391524,2149662198,2149135158,2147885010,2207199469,2208805156,2193577005,2157023387,3469,-1,6,6431
1370801408,-164,72,130,104,91,61,9908,2148375533,2149639725,2149113664,2147878665,2206703296,2208291190,2193194084,2156948845,3457,-2,8,27322
1370801409,-326,71,130,107,87,58,9911,2148375981,2149638528,2149110738,2147869357,2206727369,2208333028,2193230866,2156932580,3442,-2,9,3397
1370801410,-282,68,133,105,91,58,9915,2148405705,2149692918,2149149193,2147864000,2207431222,2209051556,2193762102,2156992521,3429,0,10,30053
1370801411,-204,71,135,104,87,59,9883,2148427108,2149726893,2149184164,2147868662,2208260077,2209879872,2194351625,2157091446,3429,-1,13,37517
1370801412,-130,71,136,114,95,61,9893,2148413586,2149700242,2149177124,2147895030,2208565266,2210176822,2194557440,2157169270,3440,-4,12,4594
1370801413,-51,69,140,107,88,61,9914,2148396681,2149658697,2149142893,2147908288,2207960493,2209551222,2194090697,2157128905,3450,-3,5,34872
1370801414,-118,70,127,0,0,0,9903,2148378066,2149640832,2149115245,2147881947,2206875264,2208451236,2193272329,2156984246,3440,-1,2,58771
1370801415,-74,73,149,103,88,62,9908,2148379547,2149655990,2149119030,2147857060,2206694646,2208233956,2193128073,2156970468,3406,-1,8,16572
1370801416,-30,71,125,102,86,63,9905,2148416073,2149711707,2149169435,2147866404,2207817910,2209333504,2193941330,2157160402,3382,-1,15,58605
1370801417,-369,0,0,104,87,64,9911,2148430948,2149727076,2149191478,2147893522,2209003072,2210524589,2194810066,2157333814,3377,-1,14,18962
1370801418,-79,72,130,104,88,59,9909,2148410660,2149679085,2149160713,2147903314,2209206125,2210749942,2194953188,2157342720,3390,-3,9,58927
1370801419,-236,73,130,106,93,56,9912,2148411867,2149691072,2149161883,2147890038,2208565037,2210109321,2194467602,2157245942,3395,-3,5,56507
1370801420,-358,85,131,105,92,58,9908,2148416082,2149714532,2149167780,2147879652,2207894171,2209396525,2193935195,2157168978,3382,-1,7,46271
1370801421,-355,72,133,105,89,60,9911,2148413184,2149703533,2149161380,2147892781,2208015936,2209476827,2194012928,2157236992,3364,0,10,36928
1370801422,-351,72,132,109,89,60,9912,2148397156,2149665051,2149143478,2147898386,2208705526,2210159844,2194519369,2157357257,3353,-1,8,56396
1370801423,-349,69,129,101,88,60,9897,2148431168,2149729115,2149185974,2147890825,2209301988,2210760054,2194942994,2157425069,3340,-4,8,23667
1370801424,-195,70,137,104,89,62,9903,2148469933,2149802925,2149235757,2147884315,2209459492,2210906752,2195041508,2157436361,3324,-1,12,13581
1370801425,-216,70,131,104,90,60,9880,2148427986,2149716306,2149181842,2147903899,2209310262,2210763858,2194932178,2157453869,3323,0,12,47407
1370801426,-143,69,138,103,90,57,8938,2148388745,2149640283,2149127360,2147915437,2208811849,2210269540,2194559616,2157388553,3329,-3,5,15908
1370801427,-63,72,128,105,85,60,9422,2148421522,2149712484,2149162816,2147890614,2208587885,2210020525,2194378468,2157340955,3316,-2,3,51279
1370801428,-326,70,129,0,0,0,9847,2148464905,2149802048,2149227053,2147877028,2209301513,2210700013,2194879122,2157475565,3287,0,11,37400
1370801429,-152,70,129,104,87,59,9915,2148460068,2149770432,2149218212,2147909129,2210257910,2211627501,2195559488,2157674368,3275,0,16,5318
1370801430,-309,71,131,106,89,62,9799,2148425481,2149692333,2149171538,2147932708,2210224630,2211593088,2195521371,2157666633,3283,-3,8,59611
1370801431,-310,71,134,100,90,57,9867,2148427273,2149719424,2149177344,2147903917,2209485714,2210859565,2194964571,2157517586,3282,-3,3,39518
1370801432,-307,72,131,106,89,55,9902,2148451812,2149772937,2149207250,2147881837,2209294034,2210651264,2194821467,2157513142,3262,-1,8,40993
1370801433,-303,71,128,103,88,56,9900,2148443373,2149743305,2149191926,2147902363,2209808768,2211144374,2195178130,2157631698,3242,-1,12,25106
1370801434,-105,69,127,103,88,57,9880,2148452992,2149749513,2149203675,2147923684,2210367881,2211689600,2195573366,2157709211,3233,-1,10,34916
1370801435,-242,70,130,102,89,57,9908,2148464164,2149776091,2149223570,2147916498,2210729618,2212055707,2195842450,2157764041,3226,-2,8,15472
1370801436,-198,71,134,102,89,60,9915,2148448950,2149746642,2149204973,2147914633,2210594395,2211923072,2195735433,2157737444,3220,-4,9,17251
1370801437,-154,68,127,102,87,64,9915,2148457664,2149756982,2149202742,2147912329,2210294125,2211594514,2195478902,2157717321,3208,-2,9,18949
1370801438,-111,70,129,103,89,60,9905,2148465280,2149776036,2149216685,2147909924,2210283154,2211554459,2195454098,2157769618,3193,0,8,64771
1370801439,-62,70,130,103,90,58,9908,2148451638,2149752777,2149206089,2147906944,2210373467,2211621046,2195499254,2157800512,3183,0,9,16430
1370801440,-24,71,131,105,87,64,9901,2148443885,2149734400,2149194852,2147921380,2210581494,2211834861,2195641252,2157821659,3182,-4,11,46366
1370801441,-76,0,0,104,93,59,9907,2148454939,2149751040,2149207195,2147922221,2210928704,2212186285,2195895817,2157857444,3175,-5,9,55499
1370801442,-269,70,130,0,0,0,9910,2148500306,2149831506,2149260507,2147914304,2211201481,2212472832,2196099373,2157878491,3160,-1,9,53753
1370801443,-260,70,133,108,87,58,9911,2148496603,2149818678,2149249472,2147916470,2211295140,2212558756,2196159542,2157899849,3146,2,10,27871
1370801444,-256,71,133,104,87,55,9915,2148456859,2149745810,2149209910,2147926747,2211196470,2212427154,2196053211,2157926857,3146,0,8,60610
1370801445,-183,71,132,106,89,59,9910,2148453357,2149745243,2149208822,2147921389,2210965942,2212151762,2195847890,2157921572,3151,-4,8,17619
1370801446,-250,72,129,105,90,58,9914,2148464960,2149766217,2149216923,2147913234,2210943552,2212116123,2195820516,2157942235,3144,-6,10,51601
1370801447,-246,71,128,108,85,59,9906,2148488722,2149797248,2149232905,2147920320,2211201197,2212372416,2195997796,2158002816,3126,-2,10,1342
1370801448,-243,71,126,104,91,60,9900,2148496905,2149816027,2149247122,2147924050,2211444141,2212622710,2196169307,2158014811,3108,2,8,28683
1370801449,-234,70,131,103,88,53,9912,2148479012,2149797165,2149244096,2147920502,2211738139,2212911314,2196391515,2158039990,3105,1,8,6047
1370801450,-140,71,136,101,90,57,9913,2148468068,2149774582,2149234614,2147929334,2212055789,2213219492,2196618441,2158108955,3113,-5,11,49714
1370801451,-227,70,130,103,89,56,9911,2148484361,2149776512,2149232969,2147936731,2212035053,2213178916,2196566820,2158119168,3113,-6,8,21857
1370801452,-223,70,131,104,89,59,9913,2148511241,2149839012,2149267776,2147918217,2211830153,2212933604,2196376594,2158113810,3098,0,7,22834
1370801453,-220,70,130,105,86,60,9905,2148508041,2149839579,2149268123,2147918217,2211678217,2212756800,2196245787,2158119195,3084,1,11,2512
1370801454,-163,69,133,108,91,60,9912,2148459108,2149730715,2149202395,2147950884,2211746980,2212832621,2196292617,2158148224,3088,-1,10,38406
1370801455,-89,73,127,104,88,63,9919,2148478208,2149767259,2149225024,2147953563,2211898212,2212990784,2196406656,2158145755,3090,-2,4,9228
1370801456,-206,71,130,0,0,0,9913,2148517577,2149852708,2149283364,2147921563,2212281362,2213362852,2196688438,2158179584,3078,-1,6,48361
1370801457,-202,70,129,103,88,64,9916,2148512594,2149842176,2149277156,2147930331,2212720256,2213789403,2196993901,2158248347,3064,-3,13,16412
1370801458,-197,69,126,103,88,59,9910,2148506532,2149813641,2149256594,2147948617,2212952036,2214009042,2197144557,2158305060,3058,-3,13,30178
1370801459,-195,71,143,103,126,60,9916,2148522532,2149845888,2149271122,2147943899,2212836397,2213874541,2197028068,2158321929,3053,0,7,27359
1370801460,-51,70,141,111,87,61,9909,2148515492,2149846720,2149278738,2147936722,2212611209,2213612982,2196828955,2158362989,3052,1,8,26861
1370801461,-147,69,173,103,90,61,9915,2148479204,2149765732,2149222180,2147960987,2212296804,2213267785,2196578276,2158348004,3059,-2,10,15526
1370801462,-99,71,129,104,86,57,9914,2148465920,2149737426,2149200804,2147962066,2212141366,2213127158,2196480667,2158288841,3060,-5,6,15188
1370801463,-56,72,127,101,87,60,9909,2148532964,2149873910,2149286619,2147929051,2212685851,2213674706,2196889947,2158342445,3042,-2,6,38451
1370801464,-12,72,128,103,89,61,9890,2148564854,2149928521,2149330770,2147935369,2213428598,2214401462,2197406957,2158433691,3019,1,14,51612
1370801465,-169,0,0,102,89,57,9885,2148512768,2149817545,2149264155,2147966637,2213835922,2214815104,2197698742,2158497234,3021,0,14,58906
1370801466,-166,69,130,101,88,60,9912,2148504621,2149801627,2149255305,2147967131,2213565376,2214560036,2197506066,2158463451,3035,-3,7,55130
1370801467,-162,72,128,100,90,60,9898,2148519286,2149849179,2149275648,2147940224,2212939638,2213923638,2197025782,2158371584,3036,-3,5,58847
1370801468,-157,70,130,116,91,53,9902,2148515721,2149840155,2149262838,2147939904,2212813174,2213752320,2196894802,2158389202,3020,-1,8,61438
