TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360089149,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61137
1360089152,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10658
1360089153,-97,84,147,103,89,62,11734,2148293659,2148868626,2149232960,2148245394,2181383213,2185286034,2191550656,2160610358,391,0,8,23667
1360089154,-254,85,149,104,87,64,11735,2148255296,2148823716,2149165056,2148187117,2180585270,2184327570,2190386313,2160180096,390,-1,9,6816
1360089155,-417,83,154,102,91,58,11737,2148235483,2148801664,2149143990,2148199488,2180129170,2183786989,2189693531,2159987821,388,-2,9,21150
1360089156,-544,84,154,102,89,62,11733,2148222637,2148785682,2149122349,2148180105,2179824795,2183430153,2189270262,2159834587,385,-2,8,34418
1360089157,-465,86,149,104,86,64,11726,2148206692,2148769261,2149099401,2148166546,2179308032,2182809828,2188512329,2159562870,381,-1,9,39991
1360089158,-49,84,148,101,87,66,11729,2148180352,2148743872,2149047616,2148126153,2178591771,2181938925,2187519250,2159193709,377,-1,9,51486
1360089159,-212,83,152,103,87,63,11727,2148172617,2148736420,2149031972,2148115492,2178459364,2181767789,2187290587,2159148516,374,-2,10,23323
1360089160,-239,85,149,105,90,61,11722,2148187154,2148750125,2149058185,2148139904,2178646528,2181958701,2187419794,2159249929,371,-1,9,7641
1360089161,-160,83,150,102,88,63,11728,2148184201,2148744429,2149043017,2148128603,2178585252,2181863305,2187297307,2159194496,369,-1,9,25532
1360089162,-86,85,157,104,85,62,11728,2148193856,2148753334,2149048694,2148130989,2178879140,2182195081,2187676626,2159345645,369,-2,9,37247
1360089163,-505,86,171,0,0,0,11721,2148208192,2148771099,2149072210,2148151899,2179315693,2182706834,2188206235,2159587318,368,-2,9,31676
1360089164,-164,85,152,104,87,60,11733,2148206409,2148773440,2149074797,2148146084,2179156288,2182475620,2187910226,2159474560,368,-1,9,36965
1360089165,-322,85,150,104,90,62,11736,2148204681,2148768621,2149065865,2148137956,2179072740,2182369700,2187774848,2159447058,368,0,9,6603
1360089166,-374,85,151,105,84,61,11734,2148195282,2148758866,2149058404,2148141330,2178976512,2182254125,2187646701,2159397147,368,-2,9,4576
1360089167,-330,83,151,103,84,61,11724,2148188763,2148750838,2149039506,2148119652,2178706038,2181953472,2187338386,2159246921,368,-2,9,28831
1360089168,-287,85,145,104,87,64,11736,2148191899,2148755446,2149048045,2148118875,2178715721,2181971446,2187348964,2159265462,367,-1,9,59508
1360089169,-117,83,148,105,86,62,11733,2148188461,2148753792,2149043712,2148123200,2178624164,2181847232,2187179821,2159218020,366,-1,9,37441
1360089170,-195,86,152,102,86,63,11733,2148183332,2148744996,2149030107,2148113801,2178480082,2181663515,2186963145,2159141531,367,-2,9,61307
1360089171,-151,85,170,99,88,62,11686,2148190674,2148749513,2149038592,2148127478,2178660854,2181847817,2187134290,2159250752,366,-2,9,32770
1360089172,-107,84,149,104,87,65,11734,2148189037,2148753362,2149037522,2148128768,2178712868,2181877952,2187095204,2159299876,366,-1,9,9781
1360089173,-63,82,152,104,87,60,11724,2148175890,2148741476,2149014354,2148103168,2178331309,2181391104,2186507995,2159103433,367,-2,9,56605
1360089174,-20,85,192,98,86,64,11740,2148161609,2148725723,2148996973,2148104356,2178259894,2181295497,2186365394,2159095104,370,-3,9,16663
1360089175,-172,0,0,102,89,61,11728,2148166345,2148730806,2149002907,2148107492,2178210148,2181226880,2186263926,2159076050,372,-2,9,16277
1360089176,-98,82,148,103,86,62,11732,2148163913,2148723346,2148993545,2148096082,2178075218,2181060918,2186080411,2158990610,374,-1,9,26622
1360089177,-553,83,155,0,0,0,11734,2148155940,2148717074,2148991680,2148101302,2177991634,2180964937,2185985874,2158955867,378,-2,8,45810
1360089178,-710,84,153,102,88,61,11736,2148150061,2148709339,2148978678,2148092635,2177841417,2180796900,2185824356,2158879835,380,-2,8,57783
1360089179,-832,84,162,105,89,58,11740,2148156150,2148714742,2148986770,2148097115,2177873334,2180840786,2185878509,2158892644,380,-1,8,18026
1360089180,-185,84,150,104,91,63,11739,2148166656,2148725860,2148998582,2148097728,2178062226,2181044370,2186104676,2158974537,378,-1,9,11236
1360089181,-342,81,156,103,86,65,11730,2148173988,2148733184,2149002925,2148102299,2178355584,2181366336,2186436233,2159108745,378,-2,10,38151
1360089182,-505,84,152,104,88,62,11733,2148186706,2148744914,2149022921,2148115894,2178610523,2181629366,2186687817,2159215789,377,-2,10,21559
1360089183,-644,82,153,104,85,62,11728,2148199981,2148756489,2149035328,2148115072,2178729600,2181743570,2186818496,2159240155,377,-1,9,12608
1360089184,-570,83,148,101,88,64,11727,2148208713,2148766564,2149056118,2148129188,2179173522,2182256429,2187419785,2159446857,377,-1,9,46556
1360089185,-138,87,151,105,90,67,11733,2148232521,2148788736,2149093321,2148159177,2179688457,2182876288,2188137691,2159704877,378,-2,9,36137
1360089186,-301,85,147,105,88,63,11731,2148238564,2148800429,2149104438,2148148964,2179753773,2182951936,2188290642,2159689581,376,-2,9,28181
1360089187,-338,84,148,103,85,62,11736,2148254025,2148811419,2149125257,2148162971,2179992283,2183239195,2188640493,2159802770,375,-1,9,44079
1360089188,-263,85,148,101,88,62,11722,2148262070,2148823085,2149149330,2148180297,2180205586,2183485476,2188924992,2159896649,373,-1,9,29834
1360089189,-185,84,153,100,84,61,11743,2148267117,2148827456,2149154642,2148173302,2180318336,2183616658,2189115922,2159955026,370,-2,9,26259
1360089190,-90,85,145,102,88,65,11736,2148277065,2148839552,2149171181,2148190427,2180599497,2183949238,2189496621,2160118144,369,-2,9,20307
1360089191,-32,85,149,102,87,60,11735,2148279433,2148842038,2149177993,2148194413,2180769956,2184137298,2189695442,2160214061,369,-2,9,13128
1360089192,-280,86,152,0,0,0,11736,2148280146,2148840237,2149179510,2148202130,2180813714,2184164452,2189689380,2160256621,371,-2,9,32679
1360089193,-231,84,147,104,88,63,11733,2148279716,2148842788,2149172562,2148184804,2180608941,2183910656,2189444050,2160131602,373,-2,10,13873
1360089194,-188,83,149,100,86,63,11734,2148284516,2148850633,2149186898,2148194660,2180905819,2184286134,2189907273,2160306221,376,-1,9,58999
1360089195,-48,85,150,101,88,62,11727,2148287204,2148852699,2149200768,2148222710,2181082642,2184510180,2190129837,2160420544,380,-1,8,30004
1360089196,-100,86,148,101,87,62,11717,2148277586,2148842614,2149179977,2148194596,2180770660,2184111113,2189702893,2160221824,383,-3,8,12688
1360089197,-56,84,150,100,88,59,11742,2148299465,2148860864,2149206829,2148207195,2181168100,2184569846,2190233892,2160436086,385,-2,9,19128
1360089198,-14,85,150,101,88,59,11744,2148325933,2148892516,2149249664,2148247122,2181849892,2185382985,2191141558,2160814473,389,-1,9,25471
1360089199,-503,0,0,100,89,61,11733,2148331364,2148900772,2149258112,2148246098,2181922614,2185430125,2191196662,2160802477,392,-1,9,59289
1360089200,-429,86,147,102,90,59,11739,2148342445,2148914505,2149287844,2148268818,2182330587,2185901083,2191744027,2161014564,397,-2,9,4591
1360089201,-159,85,146,102,87,61,11738,2148369270,2148938514,2149326765,2148292864,2182912009,2186609362,2192568438,2161334326,401,-2,10,18281
1360089202,-276,84,148,101,84,60,11741,2148380123,2148950902,2149345947,2148305810,2183124406,2186858834,2192898889,2161412790,407,-1,9,50495
1360089203,-197,85,145,101,87,67,11730,2148404224,2148973330,2149389266,2148330029,2183692882,2187517357,2193705344,2161679744,416,-2,9,65348
1360089204,-123,86,147,102,87,61,11733,2148444032,2149019858,2149460854,2148388854,2184681060,2188683648,2195046820,2162184768,425,-1,9,8529
1360089205,-44,85,151,99,91,61,11738,2148466998,2149046116,2149507776,2148412022,2185161014,2189241453,2195727652,2162391963,432,-1,9,9884
1360089206,-116,86,149,0,0,0,11736,2148481856,2149059172,2149531529,2148418971,2185494564,2189647963,2196301952,2162544347,439,-1,8,45757
1360089207,-274,86,152,103,87,56,11740,2148498688,2149075245,2149561426,2148455049,2186051136,2190299117,2197032749,2162829394,446,-2,9,16405
1360089208,-437,86,147,103,85,61,11740,2148520164,2149103222,2149604918,2148487506,2186482569,2190769682,2197527177,2163048128,450,-2,9,31943
1360089209,-579,86,150,101,84,63,11730,2148552804,2149142052,2149661778,2148523730,2187034093,2191400164,2198349677,2163300096,456,-2,10,57443
1360089210,-535,84,149,104,85,62,11729,2148593654,2149185883,2149724928,2148536146,2188359030,2193006537,2200312941,2163970788,463,-1,10,239
1360089211,-69,85,148,103,87,60,11732,2148654336,2149248676,2149841051,2148684224,2189886829,2194782793,2202198354,2164819995,473,-2,9,46157
1360089212,-226,88,150,102,85,59,11721,2148619840,2149206043,2149776987,2148626331,2188932342,2193585536,2200775104,2164266688,483,-2,8,16140
1360089213,-389,85,151,103,86,61,11719,2148568036,2149150747,2149679936,2148553133,2187865718,2192338121,2199272740,2163757522,490,-2,9,33669
1360089214,-361,84,151,103,88,63,11744,2148549165,2149132873,2149650633,2148553956,2187218889,2191503716,2198181906,2163439332,498,-1,9,51326
1360089215,-318,85,150,102,88,66,11738,2148546075,2149130331,2149651218,2148583542,2187095707,2191327332,2197968484,2163420324,504,-1,9,40390
1360089216,-274,83,146,101,88,66,11724,2148545673,2149123136,2149639478,2148561499,2187068123,2191304338,2198035437,2163352100,512,-2,9,23982
1360089217,-184,86,150,100,100,58,11722,2148585142,2149171300,2149707300,2148595483,2188246208,2192730121,2199743177,2164014217,517,-2,10,32111
1360089218,-135,85,157,102,87,59,11737,2148640073,2149232987,2149811035,2148695195,2189570596,2194265243,2201447369,2164709586,523,-2,10,15077
1360089219,-57,86,149,102,85,64,11739,2148665316,2149258779,2149855241,2148717504,2189967030,2194660406,2201947209,2164802157,531,-3,9,8704
1360089220,-99,85,150,0,0,0,11731,2148715739,2149312530,2149951332,2148810276,2191492480,2196516251,2204173430,2165702592,539,-2,9,28283
1360089221,-55,87,152,103,87,67,11721,2148760475,2149360841,2150032969,2148880850,2192427977,2197664347,2205552685,2166178130,545,-2,8,26155
1360089222,-6,87,147,102,86,64,11718,2148761910,2149362212,2150023076,2148809243,2192116918,2197271936,2205119881,2165891090,550,0,9,900
1360089223,-295,0,0,102,85,62,11737,2148748973,2149352475,2150016201,2148848557,2192027227,2197151387,2204929920,2165900525,555,-2,10,16775
1360089224,-457,85,145,113,87,64,11743,2148724827,2149317769,2149966336,2148828845,2191596233,2196586093,2204191789,2165682889,561,-3,10,62242
1360089225,-620,85,147,103,86,59,11733,2148720429,2149312841,2149950390,2148843072,2191255981,2196100013,2203519314,2165496731,567,-2,9,355
1360089226,-606,85,144,104,85,61,11730,2148695780,2149285010,2149886198,2148756406,2190744960,2195441600,2202654482,2165220105,574,-1,9,30857
1360089227,-90,86,156,104,90,67,11737,2148683675,2149268461,2149863542,2148768155,2190566838,2195199872,2202265289,2165200950,581,-1,9,38137
1360089228,-252,86,146,102,86,61,11749,2148663954,2149247890,2149838153,2148772800,2190173019,2194722157,2201632018,2165047926,589,-2,9,3362
1360089229,-375,84,145,104,84,61,11727,2148641097,2149224713,2149803812,2148741897,2189347126,2193733449,2200551680,2164540452,596,-1,8,9810
1360089230,-302,86,149,103,87,62,11742,2148646070,2149227044,2149806720,2148714505,2189570194,2194032877,2201020306,2164643648,600,-1,8,42959
1360089231,-223,84,151,102,86,59,11715,2148693028,2149289865,2149896804,2148785819,2190763172,2195464987,2202700644,2165339017,602,-2,9,14782
1360089232,-48,82,156,103,88,58,11734,2148730441,2149327241,2149964032,2148851236,2191365933,2196133632,2203468589,2165622701,606,-3,10,25871
1360089233,-70,86,147,101,85,63,11734,2148745298,2149339209,2149998052,2148891273,2191799808,2196650724,2204102985,2165817270,609,-2,9,9590
1360089234,-368,86,146,0,0,0,11741,2148766601,2149361225,2150014363,2148859922,2192540598,2197493120,2205095808,2166195894,614,-2,8,39595
1360089235,-485,87,149,99,89,61,11742,2148808173,2149398528,2150102198,2149043803,2193557513,2198596598,2206118729,2166836800,617,-2,9,17567
1360089236,-442,83,147,102,92,62,11734,2148760310,2149351460,2149989339,2148871058,2192097746,2196809152,2204034084,2165913728,621,-2,10,14315
1360089237,-398,86,151,113,87,61,11730,2148738971,2149325037,2149937526,2148807451,2191562642,2196185124,2203394660,2165612032,624,0,10,37472
1360089238,-158,84,150,103,87,60,11741,2148770486,2149357046,2150027629,2148968640,2192826642,2197687853,2205020470,2166406921,629,-1,9,50497
1360089239,-310,85,153,102,85,65,11736,2148778989,2149371776,2150042084,2148960219,2192737901,2197539958,2204811245,2166261906,632,-1,9,47858
1360089240,-267,85,148,104,87,58,11739,2148771766,2149364900,2150014098,2148884964,2192442861,2197203648,2204564022,2166044205,634,-3,9,60091
1360089241,-223,85,147,99,88,63,11739,2148799753,2149397714,2150072749,2148936594,2193269568,2198191954,2205764068,2166529709,638,-3,9,17725
1360089242,-179,83,146,100,86,69,11715,2148859035,2149458422,2150192402,2149068178,2194547821,2199670921,2207479478,2167215780,641,-1,9,63169
1360089243,-116,83,160,104,87,61,11723,2148925129,2149533083,2150313334,2149128411,2196217142,2201716269,2210011721,2168122477,642,-1,9,58140
1360089244,-92,85,149,99,85,65,11728,2149016649,2149636781,2150482505,2149226212,2198272219,2204218806,2213166116,2169149952,645,-2,10,14011
1360089245,-49,84,157,103,86,63,11739,2149141165,2149769691,2150717833,2149438180,2201354797,2207883529,2217559826,2170822006,647,-3,10,59150
1360089246,-161,0,0,103,88,58,11729,2149254418,2149893184,2150926912,2149624576,2203867126,2210815469,2220956717,2172174409,648,-1,9,960
1360089247,-82,88,154,99,85,59,11670,2149261622,2149903853,2150917613,2149601536,2204224155,2211173504,2221250331,2172344411,649,0,9,1317
1360089248,-69,84,147,0,0,0,11740,2149190701,2149823012,2150803739,2149565897,2202604041,2209174939,2218759780,2171429211,650,-2,9,33982
1360089249,-226,85,150,103,84,57,11734,2149125952,2149747428,2150659648,2149411072,2200963629,2207163273,2216440338,2170504722,651,-3,9,49316
1360089250,-389,85,149,102,84,62,11728,2149111204,2149734016,2150635721,2149429650,2200836160,2206955693,2215884553,2170607497,651,-1,9,25373
1360089251,-531,85,150,102,85,61,11733,2149033901,2149648621,2150494921,2149330944,2198851099,2204511350,2212909120,2169466898,651,-1,9,21945
1360089252,-528,83,147,102,86,61,11735,2148977088,2149577664,2150367049,2149161581,2197625499,2203110381,2211434971,2168726336,650,-2,9,23626
1360089253,-519,84,147,97,84,61,11730,2149049910,2149660498,2150487140,2149229677,2199287780,2205089142,2213834276,2169631762,647,-2,9,42820
1360089254,-184,85,153,99,88,59,11736,2149181056,2149813248,2150728347,2149452498,2202136347,2208431680,2217517970,2171164763,644,0,10,63499
1360089255,-341,87,146,101,87,68,11745,2149168100,2149791497,2150713563,2149462857,2202197952,2208409462,2217477010,2171158592,643,-1,10,55412
1360089256,-479,88,148,102,86,64,11734,2149152109,2149762185,2150694646,2149524580,2202083949,2208251474,2217283318,2171173659,643,-4,9,48569
1360089257,-400,86,153,102,86,60,11739,2149168347,2149785270,2150706240,2149482934,2201978624,2208090468,2217058368,2171047378,643,-3,9,15526
1360089258,-326,85,170,105,85,62,11736,2149171565,2149794093,2150690185,2149395958,2201989165,2208144347,2217094281,2171133531,643,0,10,64614
1360089259,-136,85,150,104,87,63,11742,2149149156,2149765174,2150693970,2149520164,2201539154,2207588516,2216341997,2170954176,643,0,9,47555
1360089260,-173,84,147,104,86,68,11745,2149122541,2149737846,2150657142,2149487478,2200765385,2206677046,2215454436,2170338395,641,-2,8,41945
1360089261,-95,85,156,100,91,60,11735,2149142985,2149767414,2150648758,2149333449,2201414619,2207506514,2216536164,2170656685,637,-3,9,58664
1360089262,-21,84,144,103,88,62,11727,2149190253,2149820114,2150752155,2149501705,2202736914,2209015058,2218066816,2171565952,635,-2,10,12771
1360089263,-304,84,144,0,0,0,11738,2149172800,2149792036,2150714697,2149492233,2202038985,2208077760,2216860406,2171077184,634,-1,10,55602
1360089264,-90,83,148,102,86,63,11725,2149155730,2149768000,2150649920,2149385142,2201685010,2207627675,2216308690,2170851995,633,-1,9,3035
1360089265,-217,83,144,105,88,64,11734,2149168987,2149778093,2150664576,2149470070,2202116342,2207997677,2216548388,2171177252,632,-1,10,40689
1360089266,-173,81,146,103,85,55,11731,2149130340,2149736960,2150603236,2149472576,2201603035,2207319926,2215475318,2170924333,633,-3,10,37205
1360089267,-129,82,148,103,87,65,11730,2149064502,2149668909,2150462601,2149252864,2199359323,2204657426,2212487771,2169591945,635,-2,10,63293
1360089268,-86,82,146,102,87,61,11732,2149104073,2149713261,2150548324,2149355757,2200175021,2205669860,2213792868,2170131803,637,0,9,9681
1360089269,-42,83,152,107,86,64,11715,2149175296,2149787264,2150684982,2149476992,2202496676,2208468726,2217153472,2171406884,637,0,9,51825
1360089270,-204,0,0,104,89,59,11736,2149242752,2149866313,2150816374,2149593197,2204039341,2210319085,2219425929,2172168960,635,-2,9,19849
1360089271,-367,83,143,101,84,62,11736,2149348288,2149984429,2150995556,2149666112,2206227465,2212923483,2222680128,2173345206,635,-4,10,28399
1360089272,-338,83,148,103,87,71,11732,2149497801,2150148946,2151289910,2150008722,2209899081,2217298130,2227725330,2175475977,637,-2,9,21354
1360089273,-259,85,148,102,86,62,11703,2149521618,2150170669,2151310235,2149972333,2210327963,2217746432,2228215945,2175544265,639,0,8,8740
1360089274,-186,84,146,103,89,65,11731,2149482450,2150123428,2151226212,2149914404,2209814884,2217008877,2227174829,2175358107,640,0,8,30944
1360089275,-107,86,147,104,86,59,11724,2149439789,2150076699,2151160822,2149955840,2208558098,2215426633,2225118107,2174636160,641,-2,10,35769
1360089276,-34,82,148,102,88,59,11731,2149357449,2149988105,2150972836,2149659593,2207073664,2213733842,2223210889,2173830180,642,-3,9,45376
1360089277,-422,85,149,0,0,0,11711,2149374774,2150007213,2151035776,2149856777,2207210998,2213813138,2223157229,2174098139,645,-2,9,48327
1360089278,-418,85,142,99,88,66,11736,2149339008,2149972608,2150942390,2149661641,2206195849,2212543204,2221691200,2173335049,646,-1,9,7656
1360089279,-410,85,191,103,88,60,11739,2149360969,2149992786,2151014217,2149861385,2206880265,2213340288,2222495881,2173886811,648,-2,10,49752
1360089280,-115,83,150,102,86,61,11740,2149321965,2149946102,2150905792,2149655350,2205962953,2212260827,2221318326,2173217307,648,-1,9,23529
1360089281,-273,84,148,100,88,65,11737,2149301924,2149919789,2150871305,2149684205,2205618349,2211780388,2220476763,2173087853,648,0,8,40665
1360089282,-399,84,151,103,92,57,11732,2149270281,2149883986,2150805696,2149669824,2204622052,2210431396,2218759378,2172534902,648,-2,9,28328
1360089283,-397,83,153,104,88,63,11728,2149264649,2149875538,2150797696,2149693257,2204526747,2210325293,2218657462,2172460836,647,-3,9,28547
1360089284,-393,82,150,103,87,65,11729,2149320118,2149929307,2150855049,2149610258,2205770230,2211799387,2220604032,2172982454,647,-2,10,8341
1360089285,-68,80,148,105,87,60,11741,2149449344,2150064603,2151074121,2149788955,2209356342,2216069741,2225560374,2175125476,648,-1,9,10308
1360089286,-230,84,142,101,83,59,11739,2149556342,2150186496,2151323702,2150221028,2212053211,2219099565,2228667666,2176768649,648,0,9,56918
1360089287,-271,83,144,103,86,63,11738,2149535533,2150166564,2151279387,2150192347,2210825344,2217570029,2227061339,2175867209,648,-3,9,62549
1360089288,-198,83,148,104,83,62,11740,2149497773,2150128192,2151151350,2149851282,2210231222,2216996105,2226643830,2175498185,649,-3,10,38309
1360089289,-119,83,148,101,88,60,11732,2149513078,2150145453,2151200969,2149985444,2211018505,2217959067,2227412928,2176233152,650,0,9,33815
1360089290,-45,80,150,103,86,61,11725,2149410505,2150029357,2151032274,2149860662,2207927469,2214212882,2222940022,2174303296,651,0,8,10689
1360089291,-122,81,150,0,0,0,11695,2149353819,2149961801,2150915218,2149726948,2206706797,2212748662,2221450176,2173619355,653,-4,8,45588
1360089292,-80,82,149,103,87,62,11712,2149480438,2150102354,2151169472,2150083254,2209880758,2216452324,2225636269,2175587584,653,-5,9,12104
1360089293,-36,80,151,103,88,64,11737,2149530578,2150166317,2151205266,2149933686,2210440173,2217119762,2226367533,2175601956,654,0,9,11125
1360089294,-349,0,0,100,89,61,11731,2149518646,2150150418,2151175689,2149910454,2210685650,2217324580,2226577600,2175890843,656,0,10,3788
1360089295,-345,83,156,105,87,61,11734,2149484178,2150096027,2151171044,2150173641,2210409060,2216882285,2225675867,2175928859,659,-2,9,8117
1360089296,-136,84,146,103,87,65,11712,2149349723,2149948068,2150867172,2149684370,2206154505,2211827958,2219925037,2173225216,662,-3,8,47596
1360089297,-298,80,149,103,87,62,11735,2149318802,2149924132,2150803949,2149623085,2205923794,2211552320,2219661412,2173336201,664,-2,9,51245
1360089298,-330,83,148,103,88,60,11737,2149357284,2149962587,2150888594,2149810733,2207261458,2213128064,2221214345,2174074020,667,-1,10,63360
1360089299,-326,82,147,102,86,58,11734,2149337910,2149932333,2150820845,2149653906,2206394614,2212005129,2219832978,2173382994,671,-2,9,25495
1360089300,-322,83,149,98,86,59,11727,2149298459,2149892873,2150758994,2149666971,2205040009,2210279890,2217688393,2172764653,674,0,8,61066
1360089301,-88,81,149,104,89,64,11713,2149181458,2149771008,2150544256,2149469549,2202979867,2207869065,2214859876,2171604708,676,0,9,35923
1360089302,-211,82,147,104,87,56,11703,2149174409,2149755894,2150531986,2149487250,2203336073,2208232676,2215170770,2171769097,679,-4,9,36480
1360089303,-132,79,151,101,86,58,11718,2149272265,2149860406,2150693074,2149665051,2205101750,2210181174,2217159817,2172783936,682,-3,9,43854
1360089304,-58,81,152,102,86,60,11740,2149279625,2149868818,2150677485,2149581028,2204536283,2209456118,2216455460,2172372918,684,0,9,42470
1360089305,-300,81,145,0,0,0,11724,2149240676,2149820169,2150595757,2149480118,2204758089,2209807606,2216878619,2172566518,688,0,11,62969
1360089306,-46,78,148,101,86,66,11731,2149226102,2149795730,2150608438,2149641920,2204820370,2209803136,2216550802,2172663241,692,-2,9,52162
1360089307,-204,81,147,103,87,65,11725,2149145106,2149708288,2150465636,2149514989,2202388681,2206850377,2213048073,2171318354,696,-2,7,62
1360089308,-291,80,146,102,89,61,11734,2149070674,2149643346,2150296384,2149281088,2200092726,2204157504,2210026157,2170039378,697,-2,8,9270
1360089309,-288,80,143,103,87,60,11730,2149038628,2149608502,2150225206,2149177316,2199287168,2203247003,2209028763,2169583990,699,-1,11,5721
1360089310,-284,80,148,103,86,58,11737,2149040301,2149597869,2150237101,2149245165,2199840923,2203889609,2209586459,2170008667,701,0,10,18601
1360089311,-279,81,147,103,84,59,11738,2149010925,2149560667,2150195456,2149246774,2199135113,2202963072,2208459145,2169549430,703,0,8,41575
1360089312,-162,79,146,103,95,60,11721,2149001901,2149557293,2150177718,2149243382,2199280009,2203092352,2208589988,2169672310,704,-4,9,58588
1360089313,-204,82,146,104,87,67,11720,2149035483,2149587209,2150210660,2149200923,2199855277,2203768786,2209392914,2169947867,707,-5,10,27230
1360089314,-160,81,147,102,89,55,11730,2149110317,2149665289,2150302738,2149234980,2200889353,2204919872,2210656521,2170480795,711,0,9,52154
1360089315,-116,79,150,103,85,67,11728,2149104886,2149653540,2150321298,2149370596,2201267456,2205284882,2210866605,2170751844,715,2,9,12628
1360089316,-72,77,152,102,87,61,11734,2148993654,2149530349,2150138788,2149198994,2199270573,2202909001,2208215286,2169524644,719,-3,9,21537
1360089317,-29,82,147,103,88,63,11729,2149019748,2149565211,2150183094,2149280310,2199529545,2203175606,2208384128,2169804973,723,-6,8,60321
1360089318,-71,0,0,103,87,57,11733,2149040246,2149592073,2150172992,2149133650,2198818331,2202349942,2207472658,2169275355,726,0,9,25008
1360089319,-243,79,144,0,0,0,11732,2149011693,2149558793,2150136914,2149118802,2199040758,2202613531,2207866934,2169434852,729,2,10,64857
1360089320,-239,80,144,105,87,62,11732,2149039286,2149577206,2150244672,2149457764,2200844461,2204643300,2209895149,2170684900,736,-3,9,17193
1360089321,-236,81,149,103,90,62,11720,2149033170,2149574317,2150177910,2149220480,2199729078,2203321216,2208489965,2169876800,741,-6,8,10274
1360089322,-67,83,151,107,85,64,11735,2149078966,2149640027,2150227282,2149171309,2199723721,2203335872,2208549220,2169892754,747,-1,10,38687
1360089323,-228,79,153,100,84,63,11736,2149092041,2149645851,2150280868,2149321206,2200774582,2204535926,2209847936,2170533824,752,2,11,38110
1360089324,-221,81,146,98,88,61,11730,2149055533,2149590125,2150258038,2149424768,2201257216,2205051126,2210392886,2170766701,759,-2,9,24106
1360089325,-218,80,155,103,88,61,11728,2149069394,2149608036,2150234194,2149261019,2200961728,2204670317,2209951268,2170536155,765,-6,7,33128
1360089326,-214,80,147,97,88,60,11697,2149140534,2149706724,2150330742,2149290596,2201474148,2205230372,2210567350,2170872978,769,-2,10,17702
1360089327,-211,78,147,103,86,61,11726,2149219291,2149779190,2150473014,2149458368,2203361883,2207424850,2213197238,2171866505,776,0,11,43701
1360089328,-182,78,145,102,90,68,11731,2149312365,2149864923,2150665792,2149742720,2206845942,2211453275,2217698048,2173832694,781,0,8,57067
1360089329,-204,79,148,105,86,61,11735,2149347273,2149908443,2150700105,2149701851,2208146422,2212918363,2219224832,2174493156,786,-2,6,62620
1360089330,-199,80,149,101,89,62,11732,2149302116,2149871350,2150591826,2149531986,2205954102,2210299145,2216235410,2173155355,792,-5,10,3823
1360089331,-157,80,151,103,83,62,11733,2149233188,2149782866,2150465938,2149437750,2203714706,2207641417,2213132873,2171963282,801,-2,12,19921
1360089332,-83,79,147,105,88,62,11738,2149181979,2149713792,2150408493,2149508909,2203661705,2207545453,2212921389,2172100891,811,2,7,21987
1360089333,-135,79,152,0,0,0,11721,2149145344,2149690505,2150325430,2149318738,2203332681,2207164772,2212443529,2171827565,818,0,6,53767
1360089334,-182,80,152,101,89,62,11741,2149194816,2149746496,2150409014,2149468955,2203660086,2207401362,2212581440,2172066166,826,-6,11,48203
1360089335,-178,82,154,101,90,60,11728,2149226953,2149767259,2150446537,2149478336,2203762898,2207521837,2212764845,2172055113,832,-3,11,56980
1360089336,-170,78,144,103,87,64,11732,2149223424,2149766217,2150439350,2149460973,2204678326,2208613513,2214030893,2172611922,839,2,7,3648
1360089337,-170,78,149,99,87,57,11737,2149235739,2149780928,2150459940,2149488356,2205537225,2209524141,2214923364,2173126838,847,-1,8,12307
1360089338,-93,80,147,105,89,67,11733,2149268452,2149825810,2150519917,2149476516,2205420105,2209377234,2214940050,2172972480,854,-7,12,7492
1360089339,-110,80,149,108,86,64,11724,2149385252,2149938340,2150688246,2149536786,2207321682,2211691748,2217847634,2173973558,867,-4,11,23816
1360089340,-66,79,146,103,89,66,11737,2149502153,2150062299,2150904411,2149829001,2211116224,2216044114,2222525330,2176338779,877,3,6,32078
1360089341,-23,79,146,102,89,60,11731,2149395382,2149949549,2150716361,2149671698,2209602541,2214126646,2220220544,2175283565,887,0,7,29672
1360089342,-150,0,0,104,84,64,11724,2149280996,2149823515,2150514953,2149521600,2207392713,2211494710,2216973449,2174248402,898,-7,10,8017
1360089343,-46,81,146,105,86,68,11732,2149261010,2149794185,2150445622,2149419602,2204610678,2208235474,2213260288,2172560091,909,-5,9,26415
1360089344,-138,82,150,103,87,60,11737,2149232731,2149769801,2150369481,2149236553,2204219437,2207816868,2212850157,2172342948,919,3,8,29939
1360089345,-133,78,145,101,87,62,11735,2149175963,2149712758,2150318235,2149330624,2204463981,2208053860,2212924598,2172541888,927,2,9,7075
1360089346,-96,80,150,104,87,66,11734,2149125842,2149648237,2150235904,2149270720,2203210230,2206497956,2211172068,2171744530,934,-7,10,36915
