TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336041191,-32768,0,0,0,0,0,0,0,0,0,0,0,61459
1336041197,-383,2146954267,2147523181,2147287323,2147464384,2147087606,2146965138,2147671158,2147123492,3471,-2,8,61259
1336041202,-361,2146952987,2147527195,2147291227,2147461586,2147085394,2146971154,2147675282,2147128658,3458,-1,8,3452
1336041207,-344,2146951798,2147522404,2147283593,2147460141,2147085065,2146971867,2147669494,2147123593,3421,-2,9,65516
1336041212,-322,2146954907,2147524489,2147290377,2147462345,2147084544,2146972434,2147676580,2147128905,3370,-1,9,38215
1336041217,-300,2146954496,2147522459,2147286226,2147462546,2147090093,2146967405,2147673152,2147128155,3310,-2,9,23152
1336041222,-277,2146956754,2147524937,2147290258,2147460416,2147092187,2146962998,2147674221,2147124150,3261,-2,9,9988
1336041227,-260,2146953517,2147529554,2147291684,2147464365,2147088137,2146959570,2147675803,2147122660,3240,-2,9,11090
1336041232,-238,2146953353,2147530496,2147292608,2147464685,2147085632,2146962898,2147670820,2147124589,3221,-2,9,37281
1336041237,-216,2146950838,2147526445,2147292096,2147465142,2147089664,2146965979,2147675465,2147126537,3200,-2,9,30118
1336041242,-193,2146950875,2147527899,2147293193,2147466340,2147086902,2146967433,2147675968,2147126985,3205,-2,9,59329
1336041247,-171,2146957376,2147523501,2147294555,2147464923,2147089792,2146965092,2147679085,2147116937,3230,-2,9,3748
1336041252,-155,2146952740,2147527323,2147289636,2147460288,2147089682,2146968722,2147674176,2147120027,3263,-2,9,36734
1336041257,-132,2146953206,2147525449,2147294180,2147462262,2147085238,2146971181,2147674121,2147110537,3300,-2,9,29856
1336041262,-110,2146956580,2147523785,2147292050,2147458514,2147086966,2146972425,2147671268,2147122733,3335,-2,9,50973
1336041267,-108,2146954660,2147527021,2147294144,2147460233,2147087917,2146973888,2147673179,2147116269,3361,-2,9,4119
1336041272,-87,2146955172,2147530212,2147297636,2147457819,2147088640,2146965348,2147673490,2147126080,3380,-2,9,5190
1336041277,-70,2146954953,2147525686,2147295259,2147461156,2147086308,2146970825,2147672886,2147119012,3408,-1,9,54900
1336041282,-47,2146952521,2147525266,2147291849,2147458569,2147086308,2146966646,2147672731,2147116297,3457,-2,8,21031
1336041287,-25,2146956854,2147526738,2147294893,2147460004,2147083428,2146966290,2147674349,2147125741,3496,-2,9,38130
1336041292,-431,2146955812,2147530523,2147296978,2147461065,2147085732,2146963264,2147676388,2147121252,3508,-2,9,64169
1336041297,-429,2146957732,2147526985,2147297755,2147462573,2147083044,2146973997,2147681334,2147121472,3513,-2,9,21113
1336041302,-431,2146953563,2147526573,2147299565,2147461458,2147085778,2146971401,2147679990,2147122130,3506,-2,9,15393
1336041307,-430,2146950966,2147526811,2147303579,2147457590,2147089042,2146967049,2147677540,2147120749,3501,-2,9,723
1336041312,-433,2146958610,2147527378,2147297325,2147459949,2147088612,2146963456,2147683035,2147119250,3505,-2,9,18797
1336041317,-430,2146954048,2147528374,2147300233,2147458843,2147089243,2146968219,2147679286,2147127460,3509,-2,9,30205
1336041322,-434,2146954294,2147527753,2147302729,2147462400,2147088128,2146969600,2147684553,2147131145,3523,-2,9,7038
1336041327,-432,2146953152,2147528448,2147302189,2147459529,2147086473,2146965686,2147683437,2147124269,3554,-2,9,4620
1336041332,-434,2146954084,2147526317,2147299867,2147458377,2147089435,2146965385,2147687469,2147117138,3589,-2,9,28812
1336041337,-433,2146957357,2147527808,2147300726,2147458148,2147090614,2146964745,2147681773,2147125622,29,-2,9,8683
1336041342,-436,2146952228,2147526619,2147301641,2147461778,2147086482,2146966985,2147682194,2147126281,73,-2,9,3976
1336041347,-434,2146950848,2147528301,2147304091,2147459611,2147089965,2146968374,2147682797,2147119186,138,-2,9,11053
1336041352,-437,2146949056,2147528548,2147305270,2147462692,2147086107,2146967241,2147682496,2147127798,206,-3,9,44201
1336041357,-435,2146952365,2147527780,2147302756,2147460790,2147085613,2146967963,2147685568,2147125485,272,-3,9,28608
1336041362,-438,2146953499,2147536621,2147304841,2147460928,2147083309,2146970852,2147690880,2147123712,326,-2,8,23153
1336041367,-436,2146953398,2147533056,2147306148,2147463058,2147084754,2146966537,2147683913,2147128109,376,-3,9,19008
1336041372,-439,2146950546,2147530349,2147309366,2147460864,2147085092,2146963684,2147688027,2147126820,405,-3,9,28070
1336041377,-437,2146950921,2147532736,2147307035,2147457846,2147087204,2146969609,2147689718,2147130669,398,-3,8,17196
1336041382,-440,2146953398,2147534345,2147307474,2147458331,2147085833,2146967634,2147687323,2147122724,356,-2,9,50522
1336041387,-438,2146950336,2147536448,2147309888,2147459986,2147085476,2146976521,2147692032,2147118820,300,-2,9,4804
1336041392,-441,2146953645,2147533165,2147310107,2147459254,2147089819,2146981504,2147689682,2147127853,237,-1,9,37849
1336041397,-439,2146955940,2147538624,2147310390,2147455908,2147085513,2146974354,2147691565,2147120960,166,-2,9,34211
1336041402,-442,2146955401,2147536923,2147313316,2147459437,2147087606,2146976585,2147686381,2147122203,88,-1,9,39483
1336041407,-440,2146954852,2147538843,2147311680,2147458258,2147090112,2146977499,2147692260,2147127222,16,-1,9,23237
1336041412,-444,2146955355,2147536347,2147313014,2147458944,2147089005,2146971099,2147689782,2147111936,3548,-1,9,1891
1336041417,-446,2146955291,2147538660,2147316544,2147455643,2147086546,2146974637,2147691236,2147126491,3479,-1,9,64776
1336041422,-444,2146954614,2147541769,2147314477,2147456987,2147085805,2146968658,2147687862,2147116982,3418,-1,9,2363
1336041427,-442,2146953728,2147538377,2147315200,2147459474,2147089746,2146969782,2147687131,2147125696,3377,-2,9,26674
1336041432,-425,2146953408,2147538267,2147314404,2147456621,2147089060,2146971574,2147689115,2147123840,3357,-1,8,833
1336041437,-407,2146951250,2147542262,2147312914,2147458660,2147087195,2146979785,2147685686,2147127369,3358,-2,8,37955
1336041442,-386,2146952484,2147537792,2147313536,2147458102,2147086107,2146971501,2147686637,2147114742,3364,-2,8,29148
1336041447,-363,2146956013,2147533760,2147311698,2147457792,2147089298,2146969636,2147681609,2147113846,3382,-2,8,23495
1336041452,-341,2146954633,2147538788,2147312685,2147457883,2147090605,2146977398,2147683620,2147111972,3406,-1,9,58209
1336041457,-324,2146952274,2147537179,2147312987,2147460790,2147090258,2146979986,2147687442,2147131547,3426,-2,8,47104
1336041462,-302,2146957010,2147536246,2147310427,2147461174,2147086628,2146975524,2147686464,2147115081,3445,-2,8,40574
1336041467,-280,2146953042,2147540708,2147310838,2147458294,2147087360,2146978541,2147692178,2147121444,3476,-2,8,22323
1336041472,-258,2146951424,2147539757,2147311853,2147458870,2147087049,2146978779,2147687862,2147120466,3521,-2,8,14616
1336041477,-236,2146952027,2147531584,2147312402,2147455570,2147090715,2146978569,2147693522,2147123456,3589,-1,9,24528
1336041482,-219,2146953892,2147537261,2147312246,2147459181,2147092736,2146977554,2147688649,2147115062,68,-1,9,5280
1336041487,-197,2146952438,2147539510,2147313901,2147455369,2147092269,2146981001,2147687442,2147110537,141,-2,8,1492
1336041492,-175,2146955675,2147538130,2147316845,2147456630,2147093211,2146975140,2147690459,2147127094,213,-1,8,35313
1336041497,-152,2146952996,2147536960,2147320246,2147455579,2147089728,2146974509,2147689499,2147127488,294,-2,9,50513
1336041502,-130,2146957001,2147542400,2147322523,2147454518,2147085952,2146972717,2147685686,2147117860,376,-2,9,1406
1336041507,-113,2146953307,2147539373,2147317778,2147454893,2147086875,2146982820,2147690422,2147130980,464,-2,9,24089
1336041512,-91,2146953344,2147537005,2147319113,2147454043,2147086070,2146984109,2147690294,2147122898,552,-2,9,36030
1336041517,-69,2146951497,2147545508,2147319652,2147453092,2147088283,2146979638,2147692086,2147130541,636,-1,9,26982
1336041522,-47,2146951177,2147544301,2147319195,2147456374,2147090139,2146974546,2147689810,2147110454,718,-2,9,13589
1336041527,-30,2146953325,2147542016,2147317668,2147452800,2147090797,2146974866,2147691620,2147127561,764,-2,9,2563
1336041532,-455,2146950089,2147539840,2147321929,2147453549,2147091602,2146980662,2147691035,2147130697,821,-2,9,44334
1336041537,-459,2146952420,2147542208,2147318262,2147452690,2147089243,2146977005,2147684608,2147129856,876,-2,9,1077
1336041542,-457,2146953563,2147541760,2147322678,2147453238,2147090057,2146982070,2147689188,2147129161,926,-2,9,31231
1336041547,-459,2146951716,2147536466,2147319926,2147455469,2147094043,2146984146,2147689947,2147109558,970,-2,9,6974
1336041552,-458,2146947373,2147540544,2147317110,2147454134,2147092736,2146982226,2147683108,2147124096,1002,-2,9,16400
1336041557,-460,2146949193,2147544356,2147316763,2147455469,2147092397,2146974226,2147681764,2147133366,1023,-2,9,37571
1336041562,-458,2146948580,2147541120,2147314057,2147451428,2147093248,2146983003,2147683611,2147130870,1041,-2,9,59864
1336041567,-462,2146951094,2147537179,2147316416,2147456493,2147095844,2146983670,2147686866,2147125037,1055,-2,9,14891
1336041572,-460,2146948809,2147542646,2147318912,2147449792,2147091392,2146982134,2147686006,2147124909,1069,-2,9,33932
1336041577,-462,2146950985,2147542016,2147321371,2147451181,2147090368,2146978870,2147688914,2147134016,1078,-1,9,11839
1336041582,-461,2146949622,2147539209,2147321078,2147453083,2147086930,2146988754,2147690980,2147135881,1086,-2,9,26632
1336041587,-464,2146950774,2147541238,2147324534,2147448713,2147089133,2146982537,2147687012,2147127789,1094,-2,9,42033
1336041592,-462,2146952118,2147542208,2147321014,2147450715,2147089993,2146980589,2147689526,2147142582,1102,-2,9,21417
1336041597,-465,2146950784,2147541824,2147323072,2147449005,2147088027,2146979401,2147688274,2147131904,1110,-2,9,36657
1336041602,-463,2146949046,2147543826,2147326445,2147447698,2147088384,2146983954,2147690413,2147121426,1117,-2,9,3788
1336041607,-465,2146950692,2147545618,2147322194,2147452114,2147088347,2146988982,2147687990,2147118976,1124,-2,9,49281
1336041612,-463,2146953609,2147546752,2147322121,2147452416,2147085238,2146987328,2147691346,2147119899,1129,-2,9,18956
1336041617,-467,2146948096,2147542573,2147321810,2147452836,2147083291,2146990912,2147692196,2147124672,1134,-2,9,9639
1336041622,-465,2146951332,2147544566,2147321664,2147447579,2147090166,2146992420,2147693028,2147121353,1137,-2,9,52006
1336041627,-467,2146948141,2147542016,2147320027,2147450148,2147086400,2146988525,2147687131,2147130322,1139,-2,9,45788
1336041632,-466,2146947446,2147540324,2147319488,2147449974,2147087506,2146987328,2147688594,2147129398,1140,-2,9,12907
1336041637,-469,2146949677,2147542308,2147319798,2147452260,2147090962,2146989888,2147692032,2147127744,1142,-2,9,41445
1336041642,-466,2146952548,2147544173,2147324745,2147452800,2147092672,2146983488,2147688521,2147126363,1143,-2,9,52505
1336041647,-470,2146950080,2147545654,2147322514,2147452059,2147086253,2146986852,2147687350,2147131456,1144,-2,9,13611
1336041652,-468,2146950610,2147541878,2147317696,2147450898,2147087597,2146985270,2147685952,2147129563,1146,-2,9,46206
1336041657,-470,2146944813,2147541220,2147320667,2147450980,2147086866,2146981933,2147686692,2147129216,1147,-2,9,6143
1336041662,-468,2146945984,2147543771,2147323446,2147451556,2147087826,2146991341,2147690944,2147130669,1149,-2,9,51792
1336041667,-452,2146946185,2147539629,2147318774,2147452726,2147092388,2146986240,2147687881,2147122605,1150,-2,9,65274
1336041672,-429,2146946651,2147544969,2147319122,2147450331,2147091986,2146984064,2147690240,2147125293,1152,-2,9,33944
1336041677,-408,2146946971,2147543003,2147323081,2147452315,2147091227,2146987099,2147685814,2147126720,1154,-2,9,27063
1336041682,-384,2146948434,2147543213,2147318939,2147451428,2147088603,2146981193,2147685805,2147126208,1156,-2,9,45913
1336041687,-368,2146949741,2147539501,2147320850,2147449398,2147097984,2146980717,2147683145,2147126281,1158,-2,9,1423
1336041692,-346,2146948324,2147542080,2147320246,2147452077,2147090194,2146985792,2147687012,2147129289,1160,-2,9,38307
1336041697,-324,2146951844,2147542912,2147321837,2147454016,2147086592,2146984018,2147690569,2147123373,1163,-2,9,6791
1336041702,-302,2146951387,2147542756,2147319588,2147452681,2147090770,2146981494,2147689956,2147133769,1165,-2,9,15025
1336041707,-280,2146948873,2147541312,2147319177,2147453211,2147092516,2146981120,2147688365,2147131035,1168,-2,9,2091
1336041712,-263,2146950473,2147548288,2147321517,2147448676,2147089197,2146980544,2147689929,2147128027,1170,-2,9,11964
1336041717,-240,2146952813,2147550134,2147323949,2147444251,2147088466,2146983552,2147691894,2147131931,1173,-2,9,19702
1336041722,-219,2146950747,2147544000,2147324379,2147445970,2147089060,2146982326,2147689490,2147130249,1176,-2,9,4104
1336041727,-196,2146950683,2147542281,2147325449,2147447040,2147095780,2146985362,2147690880,2147124946,1178,-2,9,54412
1336041732,-179,2146949248,2147542336,2147323748,2147447497,2147090998,2146982217,2147690514,2147127533,1181,-2,9,15876
1336041737,-158,2146950838,2147541714,2147322541,2147445787,2147088064,2146985444,2147687798,2147129590,1184,-2,9,37861
1336041742,-135,2146951661,2147540214,2147321325,2147448685,2147090331,2146985764,2147686857,2147127350,1188,-2,9,36741
1336041747,-113,2146949824,2147544566,2147322377,2147451620,2147078445,2146983780,2147686518,2147128137,1192,-2,9,55034
1336041752,-91,2146949293,2147540105,2147315035,2147448539,2147087213,2146978944,2147687597,2147127524,1197,-2,9,42397
1336041757,-74,2146951305,2147536475,2147318217,2147450633,2147085650,2146983158,2147684022,2147135616,1200,-2,9,54357
1336041762,-51,2146946779,2147543716,2147318354,2147448292,2147087798,2146981421,2147685165,2147128530,1206,-2,9,6787
1336041767,-29,2146949632,2147539712,2147314441,2147445897,2147084406,2146982720,2147678811,2147129618,1211,-2,9,26078
1336041772,-481,2146952548,2147539428,2147315904,2147443675,2147087058,2146985636,2147680923,2147120950,1217,-2,9,40177
1336041777,-483,2146950838,2147540105,2147316845,2147444800,2147094244,2146986057,2147686857,2147131474,1223,-2,9,7598
1336041782,-481,2146950016,2147540306,2147315474,2147443364,2147089216,2146985088,2147681856,2147126692,1229,-2,9,49344
1336041787,-485,2146945883,2147537316,2147314962,2147445924,2147094427,2146985910,2147685275,2147131638,1236,-2,9,25523
1336041792,-482,2146950345,2147540105,2147313197,2147449984,2147097060,2146978889,2147683547,2147127917,1243,-2,9,60709
1336041797,-485,2146950893,2147540352,2147313526,2147447131,2147086445,2146978660,2147686125,2147131913,1251,-2,9,40627
1336041802,-484,2146950189,2147541110,2147315163,2147447506,2147090112,2146977746,2147690496,2147120384,1259,-2,9,44367
1336041807,-486,2146945764,2147539218,2147318838,2147445814,2147088658,2146979446,2147683776,2147121298,1267,-2,9,8476
1336041812,-484,2146946075,2147541394,2147320420,2147446144,2147089389,2146984146,2147679369,2147123748,1276,-2,9,56820
1336041817,-488,2146945600,2147540790,2147316041,2147442706,2147090605,2146984530,2147693056,2147127597,1286,-2,9,29863
1336041822,-485,2146949074,2147538020,2147314742,2147448045,2147087469,2146980708,2147686637,2147127908,1296,-2,9,5109
1336041827,-488,2146944658,2147541760,2147315593,2147448576,2147087616,2146989449,2147689974,2147128612,1307,-2,9,45705
1336041832,-487,2146950089,2147541677,2147308553,2147444918,2147090770,2146989376,2147683419,2147131931,1317,-2,9,55292
1336041837,-490,2146946889,2147536201,2147312886,2147444242,2147091264,2146992996,2147685732,2147134134,1319,-2,9,19761
1336041842,-487,2146952000,2147535177,2147313033,2147443227,2147090971,2146984950,2147685915,2147134116,1322,-2,9,49228
1336041847,-491,2146952621,2147533010,2147312649,2147444772,2147088374,2146984054,2147688950,2147126518,1328,-2,9,30827
1336041852,-489,2146950500,2147531465,2147309632,2147445211,2147088000,2146978953,2147689398,2147127552,1345,-2,9,32372
1336041857,-491,2146948178,2147541001,2147314294,2147447533,2147090541,2146984374,2147686793,2147125522,1366,-2,9,12325
1336041862,-490,2146947474,2147543698,2147311542,2147448201,2147086573,2146985316,2147679222,2147127460,1390,-2,9,13622
1336041867,-493,2146947849,2147537938,2147309787,2147446884,2147074194,2146980086,2147678674,2147128018,1413,-2,9,59827
1336041872,-490,2146951680,2147536813,2147312667,2147446829,2147091702,2146976512,2147685284,2147128146,1438,-2,9,51920
1336041877,-494,2146950043,2147540754,2147313965,2147444004,2147087917,2146976347,2147685979,2147127497,1461,-2,9,5961
1336041882,-492,2146951378,2147538733,2147309595,2147448182,2147089737,2146981568,2147686729,2147124013,1481,-2,9,8117
1336041887,-494,2146950345,2147537792,2147313234,2147442889,2147071826,2146988726,2147683300,2147124233,1498,-2,9,22891
1336041892,-497,2146948269,2147538916,2147308589,2147447835,2147087606,2146987154,2147685092,2147123666,1512,-2,9,16896
1336041897,-495,2146945718,2147536603,2147309869,2147445366,2147079076,2146984905,2147687040,2147125650,1525,-2,9,56372
1336041902,-473,2146948498,2147537408,2147311268,2147448292,2147090761,2146984960,2147680932,2147124434,1537,-2,9,3113
1336041907,-452,2146947254,2147540278,2147310025,2147446774,2147092388,2146992640,2147688658,2147136155,1552,-2,8,62293
1336041912,-430,2146950354,2147539410,2147309412,2147445833,2147087497,2146987529,2147686189,2147136137,1568,-2,9,38183
1336041917,-412,2146949842,2147535488,2147310372,2147447040,2147088365,2146980900,2147683684,2147129124,1584,-2,9,57317
1336041922,-390,2146952091,2147538870,2147312438,2147446884,2147086912,2146980992,2147677897,2147133778,1596,-2,9,50192
1336041927,-368,2146949961,2147538066,2147313261,2147448347,2147071305,2146993426,2147684086,2147127524,1604,-2,9,43621
1336041932,-346,2146949613,2147534637,2147311945,2147446317,2147079314,2146986669,2147685348,2147129572,1606,-2,9,25784
1336041937,-328,2146948105,2147537700,2147309878,2147446838,2147086070,2146992365,2147682779,2147126080,1603,-2,9,18758
1336041942,-307,2146950564,2147540854,2147316681,2147444818,2147081645,2146998866,2147682413,2147125595,1596,-2,9,26664
1336041947,-284,2146946203,2147539776,2147316571,2147445869,2147085860,2146995648,2147686198,2147129517,1586,-2,9,25671
1336041952,-262,2146945609,2147539099,2147315474,2147447451,2147083876,2146990866,2147688841,2147135597,1574,-2,9,56607
1336041957,-240,2146947035,2147542308,2147316370,2147444626,2147091693,2146990427,2147683291,2147129645,1564,-2,9,61403
1336041962,-223,2146952146,2147538258,2147316946,2147447177,2147091008,2146993590,2147681252,2147130953,1554,-2,9,31586
1336041967,-201,2146947163,2147542235,2147315904,2147445970,2147089234,2146990784,2147684699,2147130112,1542,-2,9,44109
1336041972,-179,2146947355,2147539501,2147316955,2147443638,2147074477,2146984365,2147682148,2147128237,1528,-2,9,63131
1336041977,-157,2146946980,2147539584,2147312749,2147450724,2147080027,2146984073,2147679881,2147129700,1514,-2,9,53940
1336041982,-134,2146947309,2147541997,2147314002,2147448237,2147089865,2146986212,2147684507,2147133558,1500,-2,9,29977
1336041987,-118,2146949942,2147543753,2147313353,2147448109,2147090779,2146983314,2147686089,2147127094,1484,-2,9,28385
1336041992,-95,2146949705,2147541796,2147316580,2147446829,2147089234,2146984109,2147685147,2147129654,1472,-2,9,59493
1336041997,-73,2146949723,2147538276,2147310793,2147448393,2147087067,2146985453,2147681682,2147133824,1457,-2,9,5927
1336042002,-52,2146950710,2147537417,2147317577,2147445357,2147087561,2146988864,2147677942,2147128630,1437,-2,9,18384
1336042007,-34,2146953142,2147536384,2147315245,2147449590,2147089005,2146983478,2147683053,2147132928,1416,-2,9,18485
1336042012,-508,2146950454,2147539108,2147311698,2147448576,2147093366,2146980516,2147677485,2147136612,1395,-2,9,20276
1336042017,-509,2146948443,2147541394,2147313618,2147451565,2147088173,2146985417,2147678427,2147135140,1373,-2,9,31851
1336042022,-510,2146950125,2147542418,2147310994,2147447414,2147090157,2146985536,2147682432,2147117065,1353,-2,9,64684
1336042027,-509,2146952283,2147538788,2147310592,2147447405,2147088018,2146981083,2147680356,2147129929,1330,-2,9,6851
1336042032,-511,2146950573,2147537060,2147311643,2147449206,2147085696,2146987044,2147677632,2147130614,1303,-2,9,65051
1336042037,-510,2146951094,2147542930,2147314029,2147449892,2147088438,2146988827,2147674267,2147124571,1273,-2,9,27600
1336042042,-512,2146953874,2147541293,2147310144,2147449206,2147086720,2146988745,2147679945,2147124690,1242,-2,9,21768
1336042047,-512,2146955830,2147538834,2147311424,2147446363,2147085568,2146987940,2147675593,2147129691,1211,-2,9,42019
1336042052,-513,2146952795,2147542729,2147308717,2147446290,2147090093,2146982061,2147677321,2147132032,1183,-2,9,20018
1336042057,-512,2146950509,2147540150,2147309604,2147447058,2147080786,2146980662,2147680576,2147124589,1159,-2,9,47769
1336042062,-515,2146950345,2147539108,2147309028,2147446509,2147070226,2146986486,2147683410,2147130166,1135,-2,9,37107
1336042067,-513,2146948470,2147537856,2147309037,2147446326,2147079908,2146985892,2147682066,2147129115,1113,-2,9,8198
1336042072,-516,2146950683,2147542025,2147310281,2147447058,2147092809,2146989741,2147678427,2147131547,1095,-2,9,50628
1336042077,-514,2146949184,2147539492,2147310418,2147446902,2147089152,2146991744,2147673883,2147127670,1079,-2,9,26262
1336042082,-517,2146950326,2147538258,2147308644,2147446061,2147093494,2146993389,2147682989,2147130880,1060,-2,9,22767
1336042087,-515,2146947181,2147539035,2147307940,2147446592,2147090377,2146989924,2147676297,2147124406,1037,-2,9,42517
1336042092,-518,2146952292,2147537298,2147312493,2147444461,2147086656,2146992347,2147682852,2147130651,1008,-2,9,3164
1336042097,-517,2146950381,2147539328,2147306377,2147447424,2147091968,2146987830,2147676754,2147130432,975,-2,9,18995
1336042102,-518,2146951158,2147533504,2147303515,2147443629,2147088054,2146990400,2147675108,2147131995,941,-2,9,39568
1336042107,-517,2146953737,2147534445,2147305316,2147448987,2147092187,2146988333,2147677732,2147129188,911,-2,9,53594
1336042112,-520,2146949787,2147537728,2147303488,2147447158,2147082304,2146990308,2147680804,2147125915,884,-2,9,29576
1336042117,-518,2146950884,2147535350,2147303753,2147441856,2147091894,2146986166,2147677056,2147138194,859,-2,9,6445
1336042122,-520,2146951780,2147535862,2147305078,2147443776,2147086784,2146986066,2147676077,2147134235,837,-2,8,38212
1336042127,-519,2146952109,2147536521,2147304685,2147443986,2147088146,2146983661,2147681106,2147128969,815,-2,8,10799
1336042132,-518,2146952576,2147537060,2147305435,2147446043,2147092946,2146986496,2147677750,2147128448,795,-2,9,11786
1336042137,-495,2146950070,2147533321,2147305362,2147444498,2147062326,2146989833,2147677933,2147125824,777,-1,9,54080
1336042142,-473,2146947236,2147532900,2147306788,2147444352,2147086939,2146984109,2147674761,2147127424,761,-2,9,10738
1336042147,-456,2146954084,2147536027,2147303222,2147446701,2147092169,2146988918,2147673426,2147127972,741,-2,9,13907
1336042152,-434,2146952914,2147535972,2147300452,2147439149,2147087680,2146983606,2147680073,2147127853,719,-2,9,2797
1336042157,-412,2146952512,2147534061,2147300781,2147438838,2147089755,2146983277,2147674953,2147129307,695,-2,9,25965
1336042162,-390,2146951808,2147533211,2147300827,2147445202,2147092416,2146984155,2147674651,2147124909,674,-1,9,1064
1336042167,-372,2146955026,2147536201,2147301065,2147441078,2147085997,2146990985,2147680109,2147126902,623,-1,9,52243
1336042172,-351,2146950884,2147535094,2147303771,2147440832,2147090816,2146985243,2147673453,2147123913,576,-1,9,4398
1336042177,-329,2146951616,2147534646,2147305142,2147446491,2147085156,2146987830,2147678043,2147127808,525,-2,9,52028
1336042182,-306,2146950610,2147534400,2147301019,2147446171,2147092662,2146983067,2147674523,2147123044,480,-2,9,40440
1336042187,-285,2146951926,2147536118,2147305371,2147446829,2147087488,2146983451,2147679771,2147131931,444,-2,9,30358
1336042192,-267,2146952630,2147533888,2147305014,2147444150,2147087652,2146982235,2147677037,2147126290,422,-2,8,40061
1336042197,-245,2146954468,2147535945,2147303734,2147443538,2147091894,2146982912,2147679698,2147123163,412,-2,9,52080
1336042202,-223,2146954980,2147534592,2147303396,2147444352,2147091227,2146984612,2147680722,2147115757,404,-1,8,31042
1336042207,-201,2146954240,2147535990,2147305334,2147444114,2147087689,2146980443,2147681892,2147118345,394,-1,9,23278
1336042212,-182,2146954294,2147537069,2147302738,2147447716,2147089856,2146977526,2147682633,2147118857,383,-2,9,3842
1336042217,-162,2146957586,2147539392,2147305298,2147446820,2147089243,2146970733,2147678729,2147123913,377,-2,9,23176
1336042222,-138,2146955136,2147538797,2147302921,2147443172,2147090404,2146970084,2147676544,2147127021,374,-2,8,8055
1336042227,-117,2146953115,2147539684,2147304329,2147445193,2147089590,2146976054,2147678244,2147120960,374,-2,9,12389
1336042232,-95,2146950793,2147539830,2147302756,2147444004,2147089069,2146975725,2147677449,2147123730,381,-2,9,35918
1336042237,-78,2146955858,2147538002,2147305892,2147444891,2147088649,2146978404,2147676123,2147135204,390,-2,9,29593
1336042242,-56,2146953280,2147537691,2147306505,2147441334,2147088054,2146979062,2147682212,2147130258,405,-2,8,42413
1336042247,-33,2146953334,2147542144,2147301833,2147445083,2147089078,2146983725,2147681600,2147125906,427,-2,9,4521
1336042252,-535,2146953490,2147539510,2147303890,2147443145,2147091154,2146985289,2147680393,2147121389,450,-2,8,3746
1336042257,-533,2146953316,2147535177,2147301312,2147444160,2147093302,2146980361,2147680731,2147128722,472,-1,9,3538
1336042262,-536,2146952420,2147533897,2147302592,2147444443,2147090011,2146981302,2147681188,2147126720,492,-2,9,33672
1336042267,-534,2146950573,2147533897,2147301174,2147447360,2147089654,2146981403,2147680594,2147126976,507,-2,8,4238
1336042272,-537,2146948507,2147533129,2147301494,2147442660,2147091382,2146982592,2147679259,2147116013,508,-2,9,61480
1336042277,-535,2146953901,2147534336,2147301321,2147440438,2147093257,2146983506,2147679469,2147140763,510,-2,8,56260
1336042282,-538,2146946733,2147537170,2147303524,2147444196,2147090944,2146981330,2147680585,2147129636,517,-2,9,26158
1336042287,-536,2146951387,2147535533,2147304457,2147446884,2147090715,2146979382,2147677796,2147126326,524,-2,9,26304
1336042292,-539,2146952868,2147530925,2147302336,2147441225,2147091922,2146977472,2147680109,2147128841,534,-2,9,41894
1336042297,-537,2146956041,2147533568,2147302857,2147444818,2147091300,2146977590,2147675529,2147129874,544,-2,9,65399
1336042302,-540,2146952393,2147530596,2147301723,2147443264,2147091657,2146982582,2147675876,2147118253,560,-2,9,61254
1336042307,-538,2146954276,2147531245,2147299419,2147447030,2147092233,2146981229,2147668534,2147126646,556,-2,9,63383
1336042312,-541,2146955053,2147534985,2147302848,2147444882,2147089060,2146976530,2147671899,2147129444,566,-1,9,38164
1336042317,-539,2146954258,2147535113,2147302381,2147446784,2147087122,2146984027,2147670637,2147138185,587,-1,9,35740
1336042322,-542,2146951853,2147533440,2147301988,2147447954,2147092022,2146976246,2147669842,2147126482,613,-2,9,17097
1336042327,-541,2146955977,2147530678,2147301878,2147448192,2147092306,2146980553,2147672219,2147126198,636,-2,9,5721
1336042332,-543,2146953892,2147528722,2147300736,2147446354,2147092480,2146981595,2147672694,2147120457,654,-2,9,45646
1336042337,-541,2146956982,2147533376,2147301357,2147447570,2147090084,2146979602,2147673298,2147114468,668,-2,9,304
1336042342,-545,2146956324,2147534720,2147300982,2147444416,2147092781,2146988818,2147670546,2147109622,678,-1,9,57746
1336042347,-542,2146958738,2147535049,2147301229,2147445504,2147093906,2146982308,2147672246,2147118994,681,-2,9,48530
1336042352,-545,2146959753,2147536347,2147301458,2147444342,2147091666,2146986203,2147668754,2147119716,682,-1,9,6626
1336042357,-544,2146963081,2147535533,2147301211,2147450285,2147095716,2146977865,2147670308,2147123602,681,-2,9,33326
1336042362,-546,2146958171,2147534528,2147302838,2147446793,2147075949,2146984630,2147671817,2147128850,676,-1,9,48224
1336042367,-539,2146956425,2147536301,2147297993,2147447222,2147093074,2146989238,2147672768,2147130496,671,-2,9,52883
1336042372,-523,2146954258,2147530450,2147301449,2147443657,2147092160,2146990372,2147672978,2147128886,661,-2,9,12657
