TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336168213,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22415
1336168220,-562,61,143,113,90,62,15449,2213284562,2219272182,2215104018,2201476635,2206142692,2206732973,2188730294,2160117558,2967,-57,-63,36969
1336168225,-182,62,140,108,92,62,15436,2210937170,2219099995,2220163565,2205670948,2209262994,2210010642,2191167387,2161143798,2680,-94,24,31426
1336168230,-391,61,137,114,94,61,15453,2209415808,2212564196,2206214857,2196009060,2208696740,2209532672,2190608676,2160916754,92,55,-109,51130
1336168235,-168,60,142,110,94,60,15445,2206509083,2210778980,2203806756,2189019337,2206502747,2207244809,2189113435,2160223259,342,141,29,51962
1336168240,-116,60,139,112,91,61,15464,2207930093,2213210486,2210401737,2196232786,2206465362,2207207314,2189029741,2160122569,564,-77,32,17935
1336168245,-365,60,142,113,91,62,15415,2209061120,2215517440,2212093970,2197124160,2203721252,2204518116,2187115785,2159339501,559,-67,18,3239
1336168250,-323,61,140,112,87,60,15451,2209555547,2215430171,2211882761,2198071387,2204494006,2205472000,2187874971,2159520356,555,-78,-12,38511
1336168255,-49,60,138,115,91,62,15452,2209961069,2214786816,2211701869,2197898843,2205850678,2206840530,2188916452,2160037549,630,-72,-24,63162
1336168260,-117,62,143,115,87,62,15426,2205612763,2210190290,2204788178,2190468178,2207129325,2208011739,2189901220,2160413293,713,-47,36,8478
1336168265,-182,63,151,110,93,61,15434,2205866258,2214961097,2210708516,2193872384,2206891017,2207936557,2189861952,2160458203,902,-11,126,52416
1336168270,-139,61,136,113,92,64,15447,2208977371,2212169590,2208617929,2195710116,2206520137,2207655515,2189578843,2160280109,917,10,-5,34938
1336168275,-91,62,150,114,89,59,15450,2207581174,2212727890,2209470436,2194481499,2206214144,2207394029,2189476873,2160343789,881,21,5,20931
1336168280,-44,61,135,109,88,60,15458,2208774610,2212357613,2210486244,2197691913,2205210742,2206411291,2188691117,2160111104,924,-23,-78,51472
1336168285,-63,63,139,114,93,62,15452,2206848000,2211096246,2208822089,2195160704,2206875117,2208152713,2190104438,2160639067,765,-55,-53,39796
1336168290,-619,61,138,111,93,61,15444,2207104320,2214097490,2210585033,2195094573,2205433536,2206492854,2188960905,2160478500,928,-16,61,16176
1336168295,-234,62,145,115,92,66,15453,2206836626,2210468489,2207496265,2194324150,2206957376,2208391478,2190341321,2160571913,1126,-132,45,7546
1336168300,-454,62,141,111,90,62,15457,2210375853,2215534592,2210963849,2199357302,2205397458,2206819355,2189210889,2160362962,1162,39,-92,6324
1336168305,-230,61,138,111,91,62,15453,2211303990,2218587702,2214131904,2200817188,2204051876,2205377453,2188269147,2159812790,1697,65,-99,8420
1336168310,-168,62,139,110,90,60,15458,2209488283,2218212608,2214465307,2200336192,2206974372,2208627913,2190940461,2160690240,3374,-48,148,44395
1336168315,-553,62,138,112,92,62,15451,2207623588,2214745682,2211157632,2196425993,2206389037,2207890313,2190147675,2160564160,334,3,109,23155
1336168320,-486,63,139,112,91,60,15452,2210583506,2218383296,2216013348,2202136429,2206202569,2207694372,2189842340,2160457435,767,-50,63,1719
1336168325,-101,61,144,110,90,61,15446,2210439936,2216364214,2212214345,2199525568,2206073444,2207598482,2189977481,2160928484,1240,-61,-150,40071
1336168330,-181,60,141,113,91,60,15448,2211756050,2219473142,2217594358,2203440045,2208630162,2210134043,2191869714,2161668534,1140,-67,-91,50423
1336168335,-389,61,144,109,90,63,15441,2208474569,2215806317,2212816530,2198641307,2210630765,2212370624,2193613321,2162085293,878,-33,83,29078
1336168340,-40,59,139,111,90,62,15442,2210113965,2216875565,2210176009,2198977901,2208134637,2209823387,2191595766,2161034139,696,157,-2,28597
1336168345,-300,61,143,116,92,61,15458,2212103286,2220371922,2215000731,2201673572,2207075721,2208869248,2190887945,2160713033,623,179,-27,11814
1336168350,-253,61,135,112,99,61,15440,2208131099,2213941110,2211186797,2196623186,2207251190,2208875785,2191004141,2161077814,957,-7,-22,17179
1336168355,-125,60,136,115,93,57,15446,2215844900,2224424301,2219695305,2208998948,2207536256,2209397092,2191494098,2161280374,1211,9,-41,50986
1336168360,-164,62,148,111,98,59,15468,2211329197,2217567698,2211483666,2200111853,2206063268,2207743104,2190378230,2161049517,1422,63,-90,59789
1336168365,-116,62,146,113,90,60,15457,2212047323,2220609389,2219188873,2205926509,2210152000,2211971245,2193600996,2162387977,1932,72,-39,5546
1336168370,-68,61,143,111,90,63,15449,2208942884,2213106230,2212111067,2202506048,2208897554,2210826422,2192677942,2161914404,3342,6,-64,10581
1336168375,-292,61,142,111,89,57,15461,2207305563,2213492315,2208934601,2192811821,2207203062,2209045449,2191292553,2160995026,155,37,-16,7797
1336168380,-75,61,141,108,97,61,15461,2207528795,2214569600,2210206820,2194663360,2206535177,2208477632,2190948306,2160738733,387,4,-46,22007
1336168385,-258,60,136,110,94,63,15437,2205033014,2211590509,2206537700,2190926619,2206704658,2208571538,2191121609,2161009353,239,49,69,43802
1336168390,-237,62,143,115,91,64,15453,2210049472,2214462052,2206341970,2198254326,2207356160,2209353499,2191454372,2161355483,81,61,18,2912
1336168395,-164,61,148,111,87,60,15445,2212703332,2222829897,2220107529,2206882898,2209527780,2211538651,2192922889,2161993490,445,45,54,18307
1336168400,-192,61,160,112,92,62,15453,2213708397,2220504704,2218197769,2206825636,2209070317,2211049837,2192613202,2161838180,837,13,4,47619
1336168405,-176,61,139,112,94,61,15454,2208613348,2215290806,2212952100,2198219904,2207062162,2208892736,2191259346,2161135926,1155,21,13,32329
1336168410,-98,61,136,110,92,61,15428,2212739840,2222882468,2221725440,2207559131,2206799195,2208533385,2191178605,2161410770,1304,-28,-58,37409
1336168415,-130,61,146,112,86,61,15455,2214405266,2224453120,2224295579,2210815195,2208032768,2209802806,2192045010,2161514313,1386,-31,49,44688
1336168420,-109,61,138,109,91,57,15426,2207367277,2211317174,2207415744,2194249398,2208015561,2209925787,2191975460,2161595730,1551,-28,71,23504
1336168425,-92,61,139,112,93,60,15450,2214549403,2225113426,2224653595,2211452032,2208357613,2210105947,2192397595,2161850230,1552,7,-83,61380
1336168430,-69,64,139,112,92,59,15460,2214881206,2224428114,2222746550,2209285732,2207506340,2209440246,2191789705,2161253421,1894,70,18,35826
1336168435,-47,61,136,113,95,63,15433,2210605376,2217427812,2213570304,2200079762,2206187821,2207950262,2190550902,2160926848,1805,40,133,44033
1336168440,-25,59,133,111,92,60,15436,2209242422,2215378285,2211702884,2197913408,2206287734,2207965613,2190568054,2161152576,1340,57,27,25230
1336168445,-235,64,154,112,92,64,15451,2211365403,2219616539,2217819712,2203270345,2207294326,2209167213,2191352201,2161043456,972,26,82,7115
1336168450,-132,61,139,115,91,58,15435,2210111030,2217871945,2214859373,2200754240,2207219346,2209020754,2191212141,2161111954,731,47,-2,49316
1336168455,-4,61,138,117,91,58,15456,2202425828,2207490569,2201828041,2187193901,2206868909,2208679012,2191200493,2160743981,622,-55,58,10025
1336168460,-2,61,137,113,92,57,15451,2209256073,2216700169,2212853220,2199047241,2205406610,2207355364,2190192832,2160394998,37,-33,48,22879
1336168465,-6,61,142,109,96,61,15438,2210650916,2218357732,2214786889,2201356589,2204329627,2206132955,2189245028,2160127826,2522,29,23,43604
1336168470,-3,63,146,111,89,63,15446,2213208640,2222096969,2219793618,2206627657,2206003858,2207735972,2190477275,2160884736,2025,-20,43,34900
1336168475,-6,62,140,112,91,62,15464,2214533065,2224136758,2222935350,2210176374,2207754642,2209834322,2191856832,2161365878,2974,53,-53,58948
1336168480,-5,62,133,110,91,64,15456,2208755840,2215229952,2210557842,2196937499,2204795474,2206449060,2189347922,2160830134,3014,25,-78,57637
1336168485,-8,62,138,114,90,61,15449,2205698870,2210872822,2204916589,2191164288,2206911131,2208918153,2191145316,2160957430,2934,77,62,31691
1336168490,-5,65,135,116,98,62,15442,2206333485,2212029824,2206255588,2192424886,2205447872,2207305216,2189979190,2160780187,1781,18,8,28865
1336168495,-9,61,132,112,88,65,15454,2210262610,2217615689,2213810404,2200324489,2205142235,2206898422,2189856384,2160807908,2706,-50,30,35142
