TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373393018,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26293
1373393021,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63778
1373393022,-117,56,112,84,84,57,9925,2151801042,2151956434,2150774866,2148011026,2275078628,2277170422,2236474386,2161857152,262,-2,7,47154
1373393023,-275,55,112,84,83,54,9938,2151807835,2151958180,2150778660,2148016274,2275450688,2277505225,2236687798,2161894235,264,-2,8,11430
1373393024,-437,56,117,86,80,62,9934,2151813494,2151965778,2150782857,2148014281,2275946368,2278000521,2237028443,2161978834,261,-1,8,19550
1373393025,-565,55,115,83,80,59,9933,2151827172,2151980452,2150791680,2148011904,2276158784,2278193590,2237140873,2162018148,257,-1,9,49740
1373393026,-485,55,110,84,83,59,9931,2151840758,2151988754,2150797211,2148010724,2276179227,2278189120,2237140397,2162043867,253,-1,9,54303
1373393027,-74,57,112,83,82,59,9929,2151835291,2151979044,2150792832,2148015890,2275964022,2277897033,2236899181,2161983588,251,-1,8,17038
1373393028,-232,56,115,88,83,57,9938,2151834889,2151978294,2150794843,2148015899,2276561581,2278501750,2237333458,2162106486,248,-2,9,50521
1373393029,-259,57,112,84,84,54,9936,2151862208,2152006838,2150816621,2148018614,2277037906,2278971712,2237629988,2162162066,244,-2,9,15179
1373393030,-180,56,112,83,84,54,9922,2151886573,2152033499,2150833664,2148020589,2277452717,2279371428,2237899017,2162195264,241,-2,9,7608
1373393031,-106,55,112,79,82,55,9926,2151895862,2152037769,2150835209,2148028214,2277969664,2279857938,2238212160,2162315181,238,-2,8,9030
1373393032,-27,54,113,85,82,55,9935,2151891392,2152031424,2150828452,2148031652,2277768493,2279562294,2237972745,2162282157,236,-2,9,44619
1373393033,-189,56,114,0,0,0,9920,2151886985,2152024950,2150824137,2148030208,2277845613,2279628004,2238021650,2162313051,232,-1,8,8877
1373393034,-352,56,116,84,82,61,9912,2151912109,2152047762,2150841252,2148030162,2278362660,2280171264,2238413174,2162429787,226,-1,8,8255
1373393035,-388,56,113,84,84,58,9937,2151918144,2152052918,2150844992,2148036754,2278554340,2280319506,2238502016,2162448475,221,-2,9,56615
1373393036,-345,54,114,84,82,54,9935,2151916306,2152048886,2150844982,2148035474,2278891913,2280639497,2238695296,2162478134,215,-2,9,44942
1373393037,-302,58,113,86,80,60,9935,2151952036,2152082322,2150861184,2148036790,2279282230,2281020946,2238927707,2162522212,209,-2,9,39838
1373393038,-148,55,113,83,84,57,9934,2151958317,2152091428,2150868370,2148034779,2279507117,2281213056,2239045430,2162521472,202,-2,8,8717
1373393039,-215,56,114,83,84,55,9926,2151973101,2152102774,2150883346,2148039826,2280172873,2281895716,2239513764,2162671012,193,-1,9,48127
1373393040,-171,56,120,84,85,51,9933,2151964608,2152090450,2150875894,2148039680,2280131766,2281807643,2239432950,2162656768,183,-3,9,34532
1373393041,-122,55,111,83,81,60,9930,2151968320,2152092772,2150871588,2148037714,2279969554,2281607259,2239261266,2162639241,171,-2,9,12912
1373393042,-79,55,112,85,82,56,9929,2151983963,2152103488,2150873673,2148034322,2280097654,2281711323,2239344100,2162669174,157,-1,8,25906
1373393043,-35,56,114,85,82,56,9931,2151998820,2152118884,2150885458,2148039753,2280647926,2282251858,2239707163,2162781147,143,-2,9,16797
1373393044,-192,0,0,120,86,60,9937,2151990070,2152105316,2150882176,2148040192,2280917147,2282481654,2239868132,2162796681,132,-2,9,31407
1373393045,-118,55,119,87,82,62,9930,2152009252,2152120292,2150894500,2148044928,2281275547,2282822756,2240060882,2162844708,119,-2,9,11537
1373393046,-588,54,112,0,0,0,9930,2152021467,2152134354,2150906825,2148044854,2281741120,2283263213,2240357065,2162934098,108,-2,8,44354
1373393047,-745,54,112,86,80,53,9932,2152026267,2152142939,2150904877,2148047926,2281978825,2283478281,2240507840,2162998793,95,-2,9,23452
1373393048,-62,56,112,82,81,60,9932,2152022738,2152137609,2150901339,2148045942,2281930294,2283402358,2240437769,2162994971,83,-1,9,23918
1373393049,-220,55,111,82,78,59,9917,2152033654,2152145389,2150905280,2148047469,2281956891,2283384365,2240377142,2162992960,70,-1,8,56435
1373393050,-383,56,113,84,80,61,9938,2152044370,2152155913,2150916123,2148052150,2282705636,2284133430,2240925824,2163136064,56,-1,9,48961
1373393051,-545,55,115,83,84,57,9936,2152055387,2152164461,2150923145,2148050130,2283146541,2284560731,2241193901,2163183113,42,-2,9,4790
1373393052,-668,55,114,85,83,62,9938,2152074477,2152180196,2150929115,2148053403,2283166528,2284523876,2241111277,2163158674,27,-2,9,56739
1373393053,-590,55,115,83,84,57,9932,2152079460,2152185709,2150932745,2148051236,2283453933,2284817490,2241336109,2163227072,10,-1,9,49079
1373393054,-179,55,110,84,83,56,9929,2152084187,2152186541,2150928868,2148050669,2283430683,2284778642,2241281225,2163186688,2694,-2,8,27141
1373393055,-341,55,113,85,81,59,9934,2152092086,2152192164,2150932800,2148052297,2283830445,2285158482,2241535396,2163254564,3576,-2,9,38069
1373393056,-358,55,112,82,84,62,9934,2152116827,2152220214,2150951872,2148058779,2284485814,2285799030,2241973485,2163375798,3557,-2,10,34028
1373393057,-284,56,113,86,82,59,9930,2152140516,2152240045,2150963428,2148054272,2284780553,2286058605,2242116416,2163413467,3540,-2,10,12518
1373393058,-205,55,109,83,84,54,9933,2152153828,2152248621,2150970102,2148056905,2285037595,2286282432,2242269092,2163490944,3522,-1,9,33233
1373393059,-131,53,113,84,79,56,9933,2152139712,2152229787,2150960896,2148063058,2285100635,2286295259,2242273270,2163535332,3505,-2,8,45666
1373393060,-52,56,113,85,82,57,9934,2152133915,2152225984,2150954770,2148064365,2284947520,2286095908,2242123392,2163520411,3485,-2,8,24260
1373393061,-295,55,112,0,0,0,9934,2152139318,2152234157,2150955538,2148057362,2284990061,2286121426,2242131949,2163499373,3462,-1,9,15292
1373393062,-251,56,110,81,83,59,9936,2152165019,2152261933,2150973686,2148057773,2285855213,2286999689,2242741193,2163670363,3441,-2,9,15801
1373393063,-203,56,108,81,82,59,9932,2152196361,2152290889,2150993974,2148062930,2286260745,2287372562,2242971520,2163709110,3426,-2,10,61792
1373393064,-93,56,113,83,82,54,9935,2152186093,2152273600,2150987026,2148064941,2286357513,2287428708,2242988489,2163699803,3411,-2,9,46948
1373393065,-115,55,113,83,85,55,9927,2152199506,2152282084,2150993819,2148066441,2286657691,2287714742,2243175158,2163778203,3400,-2,8,39739
1373393066,-71,55,110,84,86,59,9929,2152199542,2152286272,2150990582,2148062317,2286722422,2287752539,2243174564,2163781677,3388,-1,8,40168
1373393067,-28,54,110,85,84,58,9925,2152221558,2152306011,2151004489,2148059465,2286925494,2287929554,2243282377,2163812708,3374,-1,9,49551
1373393068,-523,0,0,82,84,54,9915,2152223277,2152306898,2151011556,2148070738,2287478473,2288471350,2243681673,2163930578,3359,-2,9,23745
1373393069,-52,54,111,83,80,58,9929,2152221750,2152299931,2151008164,2148077924,2287558902,2288492050,2243647835,2163961115,3342,-3,9,58602
1373393070,-214,55,112,83,83,59,9935,2152228690,2152307766,2151007360,2148069796,2287189568,2288070180,2243324781,2163850450,3326,-2,9,36714
1373393071,-297,57,114,82,82,56,9933,2152239104,2152321234,2151009782,2148062025,2287774034,2288685046,2243778066,2163969133,3310,-1,9,36527
1373393072,-218,57,112,80,84,56,9932,2152251593,2152331456,2151023844,2148069156,2288432886,2289327762,2244218057,2164088502,3296,-1,10,49541
1373393073,-139,55,114,81,82,56,9931,2152259648,2152331547,2151028909,2148074102,2288776548,2289622317,2244385819,2164147227,3285,-2,10,60517
1373393074,-65,56,112,84,81,61,9934,2152270354,2152340781,2151034358,2148077229,2288818587,2289598116,2244326875,2164155291,3275,-2,9,42405
1373393075,-167,55,113,0,0,0,9933,2152275785,2152340461,2151028224,2148077193,2289053257,2289796790,2244479213,2164231670,3264,-2,8,31800
1373393076,-329,53,112,84,81,54,9932,2152282331,2152348434,2151030939,2148079899,2289239881,2289959067,2244590747,2164309860,3252,-1,8,7658
1373393077,-492,55,111,85,84,61,9935,2152289435,2152360621,2151036562,2148075318,2289196123,2289890953,2244537938,2164297142,3238,-1,9,50565
1373393078,-594,56,112,84,81,63,9933,2152285010,2152349056,2151034889,2148077394,2289503524,2290188644,2244718299,2164331090,3227,-2,10,27509
1373393079,-551,55,112,84,82,64,9932,2152299556,2152357970,2151047798,2148081947,2289942811,2290596077,2244952064,2164382729,3218,-2,9,41313
1373393080,-124,56,111,82,82,62,9935,2152346560,2152405577,2151072438,2148085302,2290359680,2290978697,2245216731,2164401572,3206,-2,9,31175
1373393081,-287,56,111,88,84,58,9926,2152349229,2152406198,2151077650,2148087003,2290931501,2291555492,2245588534,2164476534,3194,-1,9,51899
1373393082,-414,56,112,86,81,60,9938,2152348544,2152401645,2151072996,2148089206,2291185014,2291778221,2245730413,2164531163,3181,-2,9,17364
1373393083,-372,54,112,84,86,54,9931,2152351661,2152400786,2151069723,2148089197,2291277412,2291810742,2245747757,2164589504,3165,-2,9,516
1373393084,-328,57,108,84,83,56,9928,2152370221,2152424237,2151080164,2148086400,2291434578,2291932617,2245837412,2164699254,3153,0,9,63843
1373393085,-83,55,111,83,82,56,9932,2152355986,2152412717,2151072128,2148088009,2290953810,2291368841,2245423844,2164656182,3144,-1,9,52186
1373393086,-230,57,113,84,81,60,9934,2152317366,2152367616,2151045668,2148093449,2290842386,2291220132,2245316608,2164647862,3138,-2,9,12835
1373393087,-151,57,120,84,80,62,9935,2152345508,2152397147,2151068196,2148092297,2291499392,2291883547,2245764416,2164759917,3130,-2,9,37137
1373393088,-77,55,296,82,81,58,9935,2152397933,2152446107,2151096969,2148093869,2292230546,2292604745,2246240722,2164823561,3117,-2,9,54072
1373393089,-109,55,112,0,0,0,9933,2152400082,2152445888,2151102592,2148096868,2292642550,2292963419,2246453430,2164823414,3107,-2,10,24016
1373393090,-39,56,111,83,84,60,9932,2152397248,2152438409,2151097664,2148099346,2292965641,2293264722,2246639378,2164877787,3097,-2,10,33108
1373393091,-17,55,110,84,85,57,9939,2152409764,2152451510,2151100022,2148099520,2292888530,2293140736,2246529782,2164914669,3084,-1,9,57923
1373393092,-360,0,0,84,83,59,9935,2152409590,2152450249,2151092827,2148098084,2292483547,2292695168,2246236516,2164897042,3072,0,9,54220
1373393093,-523,55,111,83,82,55,9924,2152383451,2152425691,2151079177,2148099748,2292492525,2292688841,2246234459,2164955355,3066,-1,9,9636
1373393094,-660,55,113,81,85,65,9930,2152391972,2152430436,2151084736,2148105654,2292809545,2292925632,2246384932,2165027501,3060,-3,9,8505
1373393095,-627,56,113,84,83,68,9920,2152428169,2152463634,2151106797,2148105216,2293224758,2293308379,2246625142,2165054299,3054,-2,10,48080
1373393096,-160,56,112,83,83,58,9934,2152457216,2152486272,2151123556,2148102765,2294095981,2294187227,2247221787,2165173577,3046,-2,9,17563
1373393097,-317,56,114,84,82,51,9932,2152455158,2152484772,2151128137,2148114075,2294572480,2294619017,2247477110,2165258176,3037,-2,9,12000
1373393098,-395,56,111,84,83,59,9936,2152454528,2152484964,2151123373,2148112210,2294235721,2294232018,2247158665,2165170194,3026,-2,9,18224
1373393099,-317,55,111,82,82,61,9902,2152472164,2152499501,2151127030,2148107017,2294285321,2294271963,2247202989,2165213769,3014,-1,9,17903
1373393100,-243,57,112,82,80,60,9936,2152466898,2152487844,2151124635,2148111378,2294628644,2294583890,2247423725,2165301586,3009,-1,9,21100
1373393101,-113,55,114,83,81,57,9934,2152486400,2152510125,2151145371,2148121462,2295030811,2294921691,2247651008,2165413659,3007,-1,9,33342
1373393102,-90,55,112,85,83,57,9934,2152476900,2152494464,2151135588,2148119277,2295062180,2294877193,2247603200,2165405056,3008,-3,10,30813
1373393103,-439,54,111,0,0,0,9928,2152491437,2152510518,2151144064,2148119643,2295492653,2295308973,2247884790,2165500790,3007,-3,9,46117
1373393104,-496,56,111,84,82,57,9930,2152532571,2152548297,2151166829,2148122267,2295936850,2295734774,2248191268,2165605147,3003,-1,9,30948
1373393105,-452,57,220,83,83,54,9936,2152531565,2152542893,2151164059,2148123218,2295923766,2295678400,2248113517,2165577910,3000,-1,9,56997
1373393106,-71,58,114,84,82,58,9932,2152511680,2152520265,2151154550,2148128749,2296089042,2295803858,2248168329,2165593874,3002,-2,9,44383
1373393107,-233,54,112,82,82,56,9934,2152497517,2152500763,2151148626,2148133979,2296578742,2296273435,2248483382,2165693394,3004,-3,9,59709
1373393108,-320,55,112,85,82,55,9933,2152543606,2152552896,2151180827,2148136914,2296893988,2296562413,2248665462,2165723364,3001,-3,9,63886
1373393109,-277,57,109,82,83,54,9936,2152565184,2152575405,2151193197,2148133842,2297173760,2296823753,2248820754,2165755620,2992,-2,9,60738
1373393110,-233,55,114,83,79,56,9935,2152561078,2152569225,2151191616,2148130889,2297630829,2297256877,2249117376,2165863396,2983,-1,9,56477
1373393111,-184,55,115,86,83,56,9933,2152580836,2152587931,2151200402,2148129344,2297616859,2297192082,2249053248,2165877302,2978,-2,10,5683
1373393112,-141,54,111,83,80,58,9936,2152588900,2152594084,2151203666,2148132096,2297656411,2297182738,2249028845,2165893522,2978,-1,9,25457
1373393113,-97,55,112,83,82,64,9929,2152557787,2152558363,2151189046,2148144054,2298181860,2297666020,2249370688,2166041828,2981,-2,9,6308
1373393114,-54,55,111,83,82,58,9933,2152573010,2152571949,2151197494,2148147053,2298284754,2297725522,2249371922,2166038080,2985,-3,9,58603
1373393115,-176,0,0,83,102,60,9939,2152591670,2152590848,2151208182,2148145481,2298702994,2298137106,2249680758,2166119387,2984,-2,9,56789
1373393116,-103,55,113,93,81,57,9936,2152617197,2152614308,2151224822,2148152539,2299168905,2298546358,2249939318,2166230509,2981,-2,9,49597
1373393117,-24,56,110,80,81,54,9934,2152605878,2152602413,2151220516,2148157065,2299228937,2298565394,2249905408,2166226349,2980,-2,9,47551
1373393118,-307,56,111,0,0,0,9936,2152594505,2152583972,2151206043,2148160841,2299276617,2298598363,2249937654,2166262436,2978,-2,9,46341
1373393119,-469,56,111,85,81,56,9933,2152626578,2152622070,2151225709,2148158546,2299218304,2298520237,2249863424,2166233920,2976,-2,9,44732
1373393120,-551,56,111,84,83,59,9931,2152618907,2152612470,2151219638,2148158720,2299690002,2298987108,2250167926,2166290240,2974,-2,9,40480
1373393121,-548,56,111,83,84,56,9935,2152651090,2152636205,2151238180,2148157549,2300393316,2299657380,2250619986,2166379876,2974,-2,9,56089
1373393122,-107,55,114,84,83,58,9940,2152685924,2152670016,2151272393,2148168393,2301457307,2300710326,2251356352,2166642925,2973,-2,9,28461
1373393123,-264,56,112,85,81,57,9935,2152683026,2152662208,2151264475,2148173494,2300913161,2300067062,2250839762,2166517257,2972,-2,9,55824
1373393124,-427,55,108,77,83,54,9937,2152641974,2152616054,2151230089,2148171776,2300509705,2299614262,2250516754,2166473636,2967,-2,8,43035
1373393125,-494,54,112,89,83,66,9939,2152647936,2152621705,2151232274,2148178048,2300983204,2300089828,2250903232,2166652160,2959,-2,8,23729
1373393126,-420,57,109,83,82,58,9935,2152707904,2152698368,2151276589,2148169700,2301285421,2300379044,2251106532,2166753426,2951,-1,9,10302
1373393127,-64,55,111,84,84,59,9943,2152699602,2152692644,2151274678,2148169435,2301134610,2300152777,2250894089,2166665627,2950,-1,11,32930
1373393128,-222,53,113,83,85,61,9933,2152661604,2152631689,2151247597,2148190299,2301651849,2300619483,2251177298,2166725613,2955,-2,9,19572
1373393129,-188,56,111,84,84,60,9930,2152705517,2152672777,2151276937,2148186313,2302569024,2301548288,2251835419,2166883657,2959,-3,8,39665
1373393130,-110,55,117,83,83,58,9929,2152792374,2152772653,2151331666,2148174025,2302996781,2301973851,2252110189,2166919040,2957,-1,9,8442
1373393131,-36,54,113,82,78,51,9935,2152747437,2152716297,2151310537,2148190272,2303184237,2302106605,2252175085,2166977078,2959,-1,10,29125
1373393132,-22,55,114,0,0,0,9934,2152683373,2152639853,2151268873,2148208219,2303033645,2301866761,2251977380,2167011885,2961,-3,8,52102
1373393133,-180,54,110,83,82,59,9939,2152744402,2152710921,2151298898,2148198070,2302839478,2301656841,2251855990,2167018176,2955,-3,7,4988
1373393134,-222,56,111,81,82,60,9939,2152783890,2152757174,2151316434,2148183808,2303035337,2301866660,2252029586,2167072100,2945,0,9,54408
1373393135,-178,57,110,87,82,53,9938,2152744182,2152706358,2151295771,2148194212,2303468882,2302222966,2252223808,2167123894,2943,0,9,57866
1373393136,-134,55,116,85,84,59,9936,2152751552,2152713307,2151308928,2148207341,2304300187,2303011483,2252770048,2167291529,2947,-3,10,9326
1373393137,-91,57,110,83,81,67,9932,2152818340,2152782838,2151350281,2148202166,2304648192,2303317586,2252959954,2167324507,2950,-3,11,3323
1373393138,-47,55,109,94,81,55,9935,2152804160,2152747840,2151331931,2148210889,2304690633,2303350637,2252945417,2167336768,2948,-2,9,3719
1373393139,-300,0,0,84,78,55,9931,2152774656,2152715766,2151313133,2148211803,2304769325,2303430939,2252999926,2167388297,2945,-1,7,7236
1373393140,-428,53,113,83,84,56,9939,2152818459,2152775616,2151341668,2148197174,2304955035,2303608667,2253129600,2167422509,2940,-1,8,5267
1373393141,-354,54,116,79,78,58,9935,2152839908,2152793993,2151359442,2148210916,2305428553,2304028736,2253391634,2167494253,2938,-2,10,22124
1373393142,-275,55,110,81,84,55,9935,2152839524,2152780937,2151360713,2148228470,2306239588,2304785773,2253901330,2167637449,2938,-3,9,2442
1373393143,-95,55,108,82,82,57,9917,2152843145,2152782317,2151363940,2148231387,2306909184,2305405056,2254342930,2167799122,2936,-3,8,1781
1373393144,-122,54,111,83,88,58,9937,2152891035,2152842075,2151389659,2148219154,2306706157,2305182884,2254155977,2167787958,2929,-2,9,60160
1373393145,-49,57,111,84,81,62,9931,2152878418,2152827849,2151378148,2148222025,2306226550,2304676480,2253783049,2167744768,2923,-1,9,15966
1373393146,-442,55,110,0,0,0,9931,2152801261,2152738267,2151329737,2148239533,2306305536,2304701586,2253807981,2167790208,2924,-1,8,22384
1373393147,-439,53,110,82,85,54,9933,2152858962,2152805348,2151374802,2148227520,2307042139,2305424466,2254311030,2167877174,2923,-3,8,57204
1373393148,-52,55,110,87,80,53,9931,2152927131,2152881005,2151420918,2148223296,2308084672,2306443355,2254994925,2168028004,2918,-3,10,54432
1373393149,-216,55,117,84,83,57,9933,2152928009,2152859547,2151418148,2148246528,2309002313,2307327314,2255610148,2168195081,2912,-2,10,28508
1373393150,-374,55,112,82,83,61,9938,2152932114,2152870061,2151420242,2148238253,2308898404,2307208118,2255464109,2168140260,2906,-2,9,42583
1373393151,-420,56,112,84,81,56,9936,2152937728,2152875830,2151422134,2148237833,2308722688,2306983661,2255310948,2168179227,2903,-2,9,10997
1373393152,-416,55,112,163,83,58,9937,2152908333,2152839826,2151401344,2148253970,2308814637,2307033024,2255376429,2168296365,2900,-2,8,41046
1373393153,-408,55,110,359,83,53,9936,2152918272,2152852324,2151402258,2148238866,2308676790,2306884480,2255266212,2168269888,2894,-2,8,11656
1373393154,-168,54,110,173,81,58,9935,2152947913,2152887524,2151423360,2148236160,2309269019,2307457901,2255659803,2168403200,2888,-2,9,9784
1373393155,-329,52,110,82,82,60,9931,2152972845,2152900699,2151435273,2148256448,2309859428,2308011373,2256003958,2168446646,2880,-2,10,62918
1373393156,-286,55,117,85,83,58,9937,2152977600,2152899419,2151436781,2148257371,2310357211,2308469988,2256279753,2168475629,2873,-1,8,11484
1373393157,-213,53,110,84,82,59,9932,2152998756,2152931181,2151460507,2148249956,2310887506,2308964315,2256626998,2168579218,2869,-1,9,20214
1373393158,-134,54,110,88,84,59,9919,2153012196,2152939986,2151470454,2148254345,2311269970,2309333705,2256872932,2168692708,2863,-3,10,34274
1373393159,-60,54,109,84,85,56,9932,2153007542,2152925220,2151452333,2148267574,2311024411,2309036242,2256661622,2168721965,2853,-2,9,38132
1373393160,-122,54,111,0,0,0,9933,2153011968,2152923373,2151448822,2148271442,2310657837,2308631021,2256360832,2168678857,2843,0,7,60202
1373393161,-80,55,111,86,85,62,9939,2152993664,2152921179,2151448868,2148257325,2310988251,2308955657,2256623588,2168764736,2835,-1,8,27666
1373393162,-36,55,115,84,84,63,9913,2153012772,2152927634,2151457389,2148256886,2311863698,2309793371,2257178422,2168906157,2832,-3,11,58892
1373393163,-374,0,0,83,85,64,9885,2153078171,2152981659,2151491629,2148282468,2312874404,2310734637,2257814957,2169085394,2825,-2,10,49886
1373393164,-84,56,110,83,84,53,9926,2153116745,2153024859,2151518244,2148273627,2313114194,2310939803,2257932516,2169140626,2815,0,9,29701
1373393165,-247,57,124,84,83,60,9936,2153037357,2152943963,2151477092,2148275904,2312509074,2310288758,2257448713,2169039369,2810,-2,9,34161
1373393166,-358,57,109,81,83,58,9920,2153018258,2152915602,2151453568,2148279853,2312448832,2310265563,2257422829,2169078482,2803,-4,8,15675
1373393167,-355,56,110,80,82,60,9935,2153103670,2153010112,2151499712,2148265581,2312861138,2310685110,2257762002,2169151835,2784,-1,8,32640
1373393168,-352,55,109,82,79,57,9935,2153152621,2153070985,2151544173,2148264384,2313666404,2311425216,2258226404,2169218971,2768,0,9,52060
1373393169,-42,56,110,79,84,61,9934,2153129216,2153038610,2151542802,2148279588,2314950217,2312645961,2259061604,2169467876,2764,-2,11,58244
1373393170,-204,55,117,82,83,61,9931,2153123428,2153012132,2151529929,2148301549,2315352274,2313011044,2259296292,2169550473,2763,-3,10,45511
1373393171,-226,56,114,84,82,61,9944,2153160905,2153055076,2151543670,2148293330,2314727003,2312354203,2258818806,2169491666,2752,-2,8,43997
1373393172,-147,53,112,85,83,50,9934,2153141385,2153041508,2151528192,2148278884,2314216210,2311817170,2258460214,2169480173,2738,-1,7,20329
1373393173,-73,53,114,86,82,65,9932,2153089334,2152982774,2151492141,2148287177,2314446016,2312015140,2258640228,2169588736,2726,-1,8,58604
1373393174,-326,54,110,0,0,0,9935,2153147574,2153042806,2151532946,2148290587,2315026752,2312539849,2258978084,2169713005,2716,-2,9,62526
1373393175,-161,57,111,83,80,57,9935,2153189156,2153090020,2151566272,2148293769,2315491794,2312972470,2259246774,2169727753,2704,-2,10,42771
1373393176,-318,54,112,82,82,56,9930,2153166628,2153047698,2151541494,2148296905,2316085677,2313565632,2259650907,2169766217,2693,-1,9,32526
1373393177,-311,55,112,81,83,59,9932,2153189732,2153069266,2151556992,2148301906,2316882185,2314351469,2260195227,2169920356,2686,-1,7,45962
1373393178,-307,54,111,84,83,58,9934,2153254966,2153155684,2151611995,2148291684,2316794816,2314208896,2260040521,2169828617,2679,-1,9,5279
1373393179,-304,56,112,86,82,57,9936,2153214747,2153107456,2151588608,2148296585,2317421677,2314824594,2260485970,2170040530,2675,-3,11,44232
1373393180,-115,55,111,87,85,55,9937,2153172379,2153039762,2151550034,2148321828,2317591341,2314932004,2260543332,2170127561,2668,-4,10,59659
1373393181,-247,56,113,84,85,51,9929,2153252004,2153122102,2151585746,2148313179,2317176960,2314461028,2260205476,2170117001,2646,-1,6,1712
1373393182,-204,56,110,152,82,57,9935,2153265344,2153149494,2151595840,2148300004,2317119030,2314383616,2260207003,2170218971,2633,1,7,4542
1373393183,-160,55,111,95,85,53,9935,2153169865,2153050779,2151553572,2148318793,2317140333,2314365293,2260124708,2170176758,2632,0,10,16307
1373393184,-116,55,112,261,86,50,9933,2153180772,2153045878,2151555483,2148328457,2318252736,2315419748,2260903040,2170376786,2637,-4,10,14910
1373393185,-72,56,340,84,80,58,9932,2153322386,2153195401,2151634029,2148310628,2319078336,2316237659,2261415369,2170397842,2631,-3,9,13447
1373393186,-29,53,110,84,78,64,9926,2153371008,2153248630,2151677604,2148313709,2320007753,2317184201,2262039250,2170552566,2620,0,10,50217
1373393187,-86,0,0,84,86,62,9930,2153258761,2153123812,2151610605,2148328896,2320049490,2317189750,2261999689,2170544118,2618,-2,10,45972
1373393188,-268,56,112,0,0,0,9927,2153280512,2153135945,2151607049,2148337600,2319728585,2316813504,2261715913,2170521664,2612,-3,8,10719
1373393189,-260,55,110,88,85,56,9931,2153377115,2153242688,2151664292,2148329353,2320115465,2317190372,2262054153,2170754075,2600,0,7,30579
1373393190,-257,57,112,89,84,60,9929,2153348580,2153218934,2151656905,2148332937,2320325979,2317343515,2262166857,2170863808,2595,1,9,3194
1373393191,-192,55,109,90,82,59,9932,2153275693,2153131538,2151612416,2148349037,2320411373,2317334592,2262119259,2170905590,2603,-1,9,46417
1373393192,-250,55,113,86,84,56,9934,2153323145,2153174299,2151640914,2148349741,2320598957,2317474779,2262191186,2170943369,2614,-3,8,17506
1373393193,-246,55,111,83,92,54,9932,2153370797,2153230994,2151673837,2148343652,2321176868,2318073636,2262644233,2171054720,2616,-3,9,19940
1373393194,-243,55,112,86,81,56,9931,2153344448,2153203300,2151656045,2148338907,2321399451,2318320146,2262731821,2170948406,2616,-2,10,56816
1373393195,-240,56,111,82,82,62,9929,2153391579,2153239826,2151678162,2148349769,2322686262,2319594377,2263628169,2171146733,2612,-1,9,38608
1373393196,-151,54,112,81,80,53,9929,2153486317,2153339812,2151742180,2148351862,2323600256,2320444315,2264179657,2171345069,2609,0,9,11919
1373393197,-227,55,109,90,83,51,9932,2153463222,2153321691,2151742966,2148361243,2323233024,2320013997,2263828397,2171307117,2615,0,10,46664
1373393198,-224,56,109,95,85,57,9934,2153328941,2153168109,2151654171,2148375606,2322958272,2319723684,2263669696,2171354578,2631,-2,9,30303
1373393199,-218,53,112,98,84,62,9932,2153346157,2153178102,2151647049,2148370806,2322729014,2319489764,2263504475,2171360064,2644,-4,6,29448
1373393200,-172,53,110,96,83,63,9934,2153506962,2153363053,2151741979,2148347830,2323043273,2319788781,2263723209,2171408301,2643,-1,7,56183
1373393201,-98,54,108,89,83,53,9923,2153495771,2153354934,2151755675,2148364004,2324339766,2321031094,2264589174,2171655387,2648,1,10,255
1373393202,-205,56,111,0,0,0,9927,2153395126,2153229869,2151705773,2148395099,2325250157,2321844342,2265099529,2171742208,2665,-2,11,4863
1373393203,-201,55,111,92,83,61,9929,2153478208,2153303936,2151748918,2148395894,2326197787,2322771529,2265749092,2172025078,2683,-5,9,17665
1373393204,-198,54,111,83,81,60,9918,2153580489,2153413321,2151792365,2148384192,2325191314,2321775981,2264993737,2171818258,2685,-2,8,16074
1373393205,-194,55,112,82,84,49,9935,2153487268,2153320164,2151734043,2148384000,2324606756,2321191478,2264655204,2171795227,2687,1,8,2606
1373393206,-61,55,111,101,85,61,9929,2153391168,2153222710,2151688850,2148394258,2324833837,2321393682,2264747044,2171818157,2710,-1,8,51809
1373393207,-154,54,231,100,83,58,9920,2153500461,2153330898,2151759689,2148399323,2326207323,2322705654,2265656438,2172058605,2731,-4,9,62307
1373393208,-104,57,112,124,83,57,9927,2153658797,2153494610,2151852077,2148388452,2327255094,2323705764,2266312420,2172176832,2744,-2,10,7536
1373393209,-61,54,108,86,87,58,9923,2153578468,2153401682,2151813586,2148406400,2327679606,2324124278,2266573686,2172202834,2756,0,11,6876
1373393210,-18,55,110,82,80,60,9927,2153475986,2153279881,2151740059,2148418843,2327609572,2324053083,2266507035,2172229668,2777,-2,8,61931
1373393211,-19,0,0,83,82,63,9936,2153602569,2153418075,2151811538,2148411236,2327353142,2323754441,2266284050,2172240338,2794,-3,6,57679
1373393212,-163,54,114,192,85,53,9927,2153609691,2153443812,2151831323,2148405147,2327300114,2323629467,2266195721,2172289097,2808,-1,8,48009
