TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336483838,7852,496.7399902343750000,14.1543998718261720,35.8610000610351560,205.8182983398437500,282.9096984863281000,14.1497201919555660,34.0746917724609400,52,103,101,77,74,15661,2146958043,2147515437,2147277494,2147485696,2147086080,2146940388,2147671771,2147122989,423,-1,8,23558
1336483838,6770,496.7399902343750000,14.1543998718261720,35.8610000610351560,205.8182983398437500,282.9096984863281000,14.1497201919555660,34.0746917724609400,50,102,101,79,73,15662,2146957549,2147516873,2147275556,2147488493,2147088365,2146940178,2147672265,2147125421,410,-2,8,60842
1336483838,5683,496.7399902343750000,14.1543998718261720,35.8610000610351560,205.8182983398437500,282.9096984863281000,14.1497201919555660,34.0746917724609400,51,104,99,81,72,15663,2146955977,2147514944,2147275547,2147492096,2147088347,2146943835,2147673024,2147125074,399,-2,8,43157
1336483838,4782,496.7399902343750000,14.1543998718261720,35.8610000610351560,205.8182983398437500,282.9096984863281000,14.1497201919555660,34.0746917724609400,52,104,99,84,72,15660,2146953874,2147513344,2147277165,2147490971,2147086564,2146943661,2147674057,2147125513,385,-1,8,31833
1336483838,3936,496.7399902343750000,14.1543998718261720,35.8610000610351560,205.8182983398437500,282.9096984863281000,14.1497201919555660,34.0746917724609400,51,103,100,81,73,15663,2146955373,2147514313,2147278006,2147492132,2147084608,2146946834,2147677668,2147122038,367,-1,7,6663
1336483838,5804,496.7399902343750000,14.1543998718261720,35.8610000610351560,205.8182983398437500,282.9096984863281000,14.1497201919555660,34.0746917724609400,51,103,100,81,73,15662,2146955977,2147514944,2147277165,2147490971,2147086564,2146943661,2147673024,2147125074,399,-1,8,63139
1336483944,7852,485.7699890136719000,14.2996997833251950,35.8847999572753900,206.7530059814453000,277.4587097167969000,14.3141098022460940,33.9400901794433600,51,103,101,79,73,15624,2146950427,2147517568,2147273837,2147485028,2147088484,2146939766,2147671524,2147125092,1222,-1,8,51995
1336483944,6770,485.7699890136719000,14.2996997833251950,35.8847999572753900,206.7530059814453000,277.4587097167969000,14.3141098022460940,33.9400901794433600,50,102,102,80,72,15657,2146954011,2147520905,2147275236,2147487552,2147084617,2146946313,2147668992,2147122605,1216,-2,8,41209
1336483944,5683,485.7699890136719000,14.2996997833251950,35.8847999572753900,206.7530059814453000,277.4587097167969000,14.3141098022460940,33.9400901794433600,50,102,100,82,73,15664,2146953563,2147520768,2147276745,2147490048,2147086454,2146944758,2147674596,2147121170,1211,-1,8,5708
1336483944,4778,485.7699890136719000,14.2996997833251950,35.8847999572753900,206.7530059814453000,277.4587097167969000,14.3141098022460940,33.9400901794433600,51,106,101,78,72,15652,2146955181,2147515181,2147275821,2147488246,2147085632,2146947867,2147676507,2147120877,1205,-2,8,28360
1336483944,3936,485.7699890136719000,14.2996997833251950,35.8847999572753900,206.7530059814453000,277.4587097167969000,14.3141098022460940,33.9400901794433600,51,103,101,81,72,15662,2146957449,2147518153,2147277805,2147490459,2147086107,2146948077,2147680265,2147121920,1198,-1,7,12783
1336483944,5803,485.7699890136719000,14.2996997833251950,35.8847999572753900,206.7530059814453000,277.4587097167969000,14.3141098022460940,33.9400901794433600,51,103,101,80,72,15657,2146954011,2147518153,2147275821,2147488246,2147086107,2146946313,2147674596,2147121920,1211,-1,8,40862
1336484047,7859,474.8800048828125000,14.4917001724243160,35.9161987304687500,207.2398986816406200,271.8340148925781000,14.4837102890014650,33.8293113708496100,50,102,158,111,71,15663,2146953206,2147514532,2147273133,2147490212,2147082294,2146943396,2147677165,2147120557,1770,-1,8,34848
1336484047,6772,474.8800048828125000,14.4917001724243160,35.9161987304687500,207.2398986816406200,271.8340148925781000,14.4837102890014650,33.8293113708496100,50,103,102,79,74,15663,2146954203,2147512859,2147273106,2147488548,2147083785,2146940324,2147678098,2147118217,1756,-2,8,63755
1336484047,5686,474.8800048828125000,14.4917001724243160,35.9161987304687500,207.2398986816406200,271.8340148925781000,14.4837102890014650,33.8293113708496100,53,104,101,82,73,15664,2146952841,2147512658,2147275803,2147487899,2147082432,2146940864,2147677915,2147120457,1741,-2,8,1101
1336484047,4781,474.8800048828125000,14.4917001724243160,35.9161987304687500,207.2398986816406200,271.8340148925781000,14.4837102890014650,33.8293113708496100,52,102,101,80,72,15654,2146955227,2147511753,2147276169,2147486582,2147082249,2146940507,2147678893,2147120256,1728,-2,7,9742
1336484047,3936,474.8800048828125000,14.4917001724243160,35.9161987304687500,207.2398986816406200,271.8340148925781000,14.4837102890014650,33.8293113708496100,52,105,102,82,74,15664,2146959040,2147514980,2147277558,2147487753,2147085293,2146941540,2147676836,2147121014,1713,-1,7,60379
1336484047,5806,474.8800048828125000,14.4917001724243160,35.9161987304687500,207.2398986816406200,271.8340148925781000,14.4837102890014650,33.8293113708496100,52,103,102,82,73,15663,2146954203,2147512859,2147275803,2147487899,2147082432,2146940864,2147677915,2147120457,1741,-2,8,60972
1336484150,7857,464.0000000000000000,14.6401996612548830,35.9413986206054700,207.3112030029297000,266.4588012695312500,14.6457500457763670,33.7464294433593750,50,104,101,79,71,15666,2146955776,2147516690,2147271186,2147485897,2147084598,2146941878,2147672118,2147121965,2726,-1,8,55716
1336484150,6775,464.0000000000000000,14.6401996612548830,35.9413986206054700,207.3112030029297000,266.4588012695312500,14.6457500457763670,33.7464294433593750,53,108,100,83,71,15664,2146953481,2147515465,2147270272,2147484544,2147085778,2146947940,2147676461,2147123346,2704,-1,8,64743
1336484150,5688,464.0000000000000000,14.6401996612548830,35.9413986206054700,207.3112030029297000,266.4588012695312500,14.6457500457763670,33.7464294433593750,51,104,100,79,72,15665,2146957805,2147516781,2147272960,2147486464,2147088566,2146944877,2147675300,2147120850,2684,-2,7,51526
1336484150,4783,464.0000000000000000,14.6401996612548830,35.9413986206054700,207.3112030029297000,266.4588012695312500,14.6457500457763670,33.7464294433593750,52,104,101,82,72,15666,2146951625,2147517760,2147271643,2147485266,2147088009,2146943049,2147678628,2147119652,2667,-2,7,17448
1336484150,3938,464.0000000000000000,14.6401996612548830,35.9413986206054700,207.3112030029297000,266.4588012695312500,14.6457500457763670,33.7464294433593750,51,102,100,81,72,15665,2146954331,2147519195,2147270866,2147488557,2147086290,2146948370,2147679542,2147121353,2654,-1,7,22485
1336484150,5808,464.0000000000000000,14.6401996612548830,35.9413986206054700,207.3112030029297000,266.4588012695312500,14.6457500457763670,33.7464294433593750,51,104,100,81,72,15665,2146954331,2147516781,2147271186,2147485897,2147086290,2146944877,2147676461,2147121353,2684,-1,7,33663
1336484267,7856,452.8500061035156000,14.8049001693725590,35.9673995971679700,206.9302978515625000,261.2556152343750000,14.8025798797607420,33.6927299499511700,52,103,99,80,73,15668,2146955748,2147510080,2147276297,2147482020,2147085394,2146947657,2147671652,2147120009,250,-1,8,58259
1336484267,6769,452.8500061035156000,14.8049001693725590,35.9673995971679700,206.9302978515625000,261.2556152343750000,14.8025798797607420,33.6927299499511700,50,104,99,83,73,15668,2146951460,2147511067,2147274331,2147479049,2147087085,2146948452,2147673590,2147121462,244,-2,8,59712
1336484267,5687,452.8500061035156000,14.8049001693725590,35.9673995971679700,206.9302978515625000,261.2556152343750000,14.8025798797607420,33.6927299499511700,50,103,101,80,70,15667,2146952164,2147512393,2147277622,2147483282,2147084224,2146944804,2147673325,2147121225,239,-2,8,62962
1336484267,4784,452.8500061035156000,14.8049001693725590,35.9673995971679700,206.9302978515625000,261.2556152343750000,14.8025798797607420,33.6927299499511700,51,106,100,81,72,15667,2146953078,2147520073,2147275977,2147482569,2147086729,2146943661,2147675227,2147124507,235,-2,8,17470
1336484267,3934,452.8500061035156000,14.8049001693725590,35.9673995971679700,206.9302978515625000,261.2556152343750000,14.8025798797607420,33.6927299499511700,52,104,100,79,73,15668,2146951844,2147515090,2147272868,2147483602,2147089024,2146940443,2147673298,2147121572,229,-1,7,16934
1336484267,5806,452.8500061035156000,14.8049001693725590,35.9673995971679700,206.9302978515625000,261.2556152343750000,14.8025798797607420,33.6927299499511700,51,104,100,80,73,15668,2146952164,2147512393,2147275977,2147482569,2147086729,2146944804,2147673325,2147121462,239,-2,8,30241
1336484406,7859,441.0700073242187500,14.9513998031616210,35.9939994812011700,207.7158966064453000,256.2556152343750000,14.9532699584960940,33.5746612548828100,49,105,100,80,70,15665,2146950729,2147512109,2147271780,2147485147,2147086921,2146948425,2147670052,2147124955,1305,-2,8,26939
1336484406,6772,441.0700073242187500,14.9513998031616210,35.9939994812011700,207.7158966064453000,256.2556152343750000,14.9532699584960940,33.5746612548828100,51,103,102,82,71,15664,2146950683,2147517275,2147271771,2147483236,2147085558,2146945673,2147672667,2147124086,1302,-2,8,828
1336484406,5690,441.0700073242187500,14.9513998031616210,35.9939994812011700,207.7158966064453000,256.2556152343750000,14.9532699584960940,33.5746612548828100,52,107,99,84,72,15663,2146954267,2147516297,2147274038,2147483282,2147085074,2146943963,2147673033,2147120402,1298,-2,8,7695
1336484406,4784,441.0700073242187500,14.9513998031616210,35.9939994812011700,207.7158966064453000,256.2556152343750000,14.9532699584960940,33.5746612548828100,51,103,104,79,71,15653,2146953216,2147512448,2147272512,2147483529,2147085339,2146944521,2147673883,2147114870,1293,-2,8,25294
1336484406,3935,441.0700073242187500,14.9513998031616210,35.9939994812011700,207.7158966064453000,256.2556152343750000,14.9532699584960940,33.5746612548828100,52,103,98,81,71,15669,2146953764,2147514706,2147272896,2147487058,2147087734,2146942464,2147675574,2147121682,1287,-2,7,14284
1336484406,5808,441.0700073242187500,14.9513998031616210,35.9939994812011700,207.7158966064453000,256.2556152343750000,14.9532699584960940,33.5746612548828100,51,103,100,81,71,15664,2146953216,2147514706,2147272512,2147483529,2147085558,2146944521,2147673033,2147121682,1298,-2,8,54306
1336484535,7853,429.8299865722656000,15.1371002197265620,36.0234985351562500,209.4154968261718800,250.3506927490234400,15.1312103271484380,33.3928718566894500,50,101,99,80,71,15644,2146956882,2147514029,2147271826,2147481389,2147086893,2146948086,2147668333,2147122505,1941,-2,8,771
1336484535,6766,429.8299865722656000,15.1371002197265620,36.0234985351562500,209.4154968261718800,250.3506927490234400,15.1312103271484380,33.3928718566894500,52,105,106,83,71,15662,2146956242,2147514185,2147273252,2147481974,2147082733,2146947693,2147672804,2147120566,1945,-2,8,23988
1336484535,5684,429.8299865722656000,15.1371002197265620,36.0234985351562500,209.4154968261718800,250.3506927490234400,15.1312103271484380,33.3928718566894500,50,106,100,82,74,15660,2146956864,2147514130,2147275867,2147482733,2147087890,2146943552,2147677878,2147120859,1948,-2,8,52034
1336484535,4781,429.8299865722656000,15.1371002197265620,36.0234985351562500,209.4154968261718800,250.3506927490234400,15.1312103271484380,33.3928718566894500,51,101,101,78,73,15662,2146952539,2147514733,2147272932,2147483419,2147084818,2146941430,2147675675,2147119177,1951,-2,8,56256
1336484535,3937,429.8299865722656000,15.1371002197265620,36.0234985351562500,209.4154968261718800,250.3506927490234400,15.1312103271484380,33.3928718566894500,53,105,101,81,70,15667,2146954825,2147512777,2147274550,2147484882,2147085403,2146943442,2147671835,2147123053,1955,-2,7,41328
1336484535,5804,429.8299865722656000,15.1371002197265620,36.0234985351562500,209.4154968261718800,250.3506927490234400,15.1312103271484380,33.3928718566894500,51,105,101,81,71,15662,2146956242,2147514130,2147273252,2147482733,2147085403,2146943552,2147672804,2147120859,1948,-2,8,28231
1336484674,7854,417.8900146484375000,15.3074998855590820,36.0531005859375000,208.5677947998047000,244.3993072509765600,15.3105297088623050,33.3548088073730500,50,103,100,82,70,15664,2146954093,2147512786,2147276242,2147486354,2147086573,2146952027,2147670153,2147123236,2426,-2,8,18596
1336484674,6772,417.8900146484375000,15.3074998855590820,36.0531005859375000,208.5677947998047000,244.3993072509765600,15.3105297088623050,33.3548088073730500,51,103,102,80,70,15668,2146953782,2147514285,2147274011,2147484489,2147086564,2146952448,2147670482,2147122523,2420,-2,8,31127
1336484674,5685,417.8900146484375000,15.3074998855590820,36.0531005859375000,208.5677947998047000,244.3993072509765600,15.3105297088623050,33.3548088073730500,51,104,101,82,71,15663,2146955382,2147517659,2147269138,2147486326,2147084032,2146944054,2147673938,2147126400,2413,-2,8,9227
1336484674,4780,417.8900146484375000,15.3074998855590820,36.0531005859375000,208.5677947998047000,244.3993072509765600,15.3105297088623050,33.3548088073730500,50,104,100,82,72,15664,2146954486,2147512128,2147272301,2147486052,2147083437,2146946468,2147673581,2147128365,2407,-2,8,42785
1336484674,3937,417.8900146484375000,15.3074998855590820,36.0531005859375000,208.5677947998047000,244.3993072509765600,15.3105297088623050,33.3548088073730500,50,104,101,79,72,15666,2146955200,2147518921,2147273234,2147487158,2147082633,2146941211,2147671232,2147122797,2402,-2,7,25926
1336484674,5805,417.8900146484375000,15.3074998855590820,36.0531005859375000,208.5677947998047000,244.3993072509765600,15.3105297088623050,33.3548088073730500,50,104,101,82,71,15664,2146954486,2147514285,2147273234,2147486326,2147084032,2146946468,2147671232,2147123236,2413,-2,8,34414
1336484801,7853,407.0499877929687500,15.5148000717163090,36.0914001464843750,208.0791015625000000,237.3737945556640600,15.5222101211547850,33.2816505432128900,50,103,101,81,70,15666,2146954770,2147509604,2147272630,2147481444,2147086838,2146945892,2147668178,2147122642,3051,-2,8,58327
1336484801,6771,407.0499877929687500,15.5148000717163090,36.0914001464843750,208.0791015625000000,237.3737945556640600,15.5222101211547850,33.2816505432128900,51,104,100,80,71,15666,2146956992,2147513280,2147273216,2147482386,2147086582,2146952676,2147669074,2147122230,3051,-2,7,47998
1336484801,5685,407.0499877929687500,15.5148000717163090,36.0914001464843750,208.0791015625000000,237.3737945556640600,15.5222101211547850,33.2816505432128900,50,108,100,83,73,15663,2146956306,2147513179,2147268964,2147480960,2147084973,2146944914,2147665252,2147126107,3050,-2,8,40884
1336484801,4780,407.0499877929687500,15.5148000717163090,36.0914001464843750,208.0791015625000000,237.3737945556640600,15.5222101211547850,33.2816505432128900,50,107,100,80,71,15666,2146952219,2147513225,2147273545,2147480886,2147083373,2146942646,2147667638,2147127113,3049,-2,8,27521
1336484801,3937,407.0499877929687500,15.5148000717163090,36.0914001464843750,208.0791015625000000,237.3737945556640600,15.5222101211547850,33.2816505432128900,51,104,103,78,71,15662,2146956315,2147512877,2147273472,2147482450,2147084379,2146947894,2147670646,2147124736,3050,-2,7,26042
1336484801,5805,407.0499877929687500,15.5148000717163090,36.0914001464843750,208.0791015625000000,237.3737945556640600,15.5222101211547850,33.2816505432128900,50,104,100,80,71,15666,2146956306,2147513179,2147273216,2147481444,2147084973,2146945892,2147668178,2147124736,3050,-2,8,27713
1336484930,7858,396.3299865722656000,15.8041000366210940,36.1427001953125000,209.8045959472656200,228.3419952392578000,15.7943201065063480,33.0545997619628900,52,104,99,80,70,15663,2146949504,2147514816,2147269266,2147481234,2147085641,2146948352,2147673874,2147120082,1350,-2,8,13096
1336484930,6771,396.3299865722656000,15.8041000366210940,36.1427001953125000,209.8045959472656200,228.3419952392578000,15.7943201065063480,33.0545997619628900,51,106,102,81,72,15662,2146953673,2147514176,2147270144,2147480457,2147084617,2146943844,2147672594,2147117988,4,-1,8,57392
1336484930,5689,396.3299865722656000,15.8041000366210940,36.1427001953125000,209.8045959472656200,228.3419952392578000,15.7943201065063480,33.0545997619628900,51,105,102,80,70,15662,2146953216,2147513014,2147271314,2147479040,2147084909,2146946057,2147672219,2147121673,12,-2,8,15426
1336484930,4784,396.3299865722656000,15.8041000366210940,36.1427001953125000,209.8045959472656200,228.3419952392578000,15.7943201065063480,33.0545997619628900,50,107,101,83,70,15662,2146955968,2147515053,2147273115,2147481161,2147086491,2146952128,2147670326,2147120429,21,-2,8,40803
1336484930,3939,396.3299865722656000,15.8041000366210940,36.1427001953125000,209.8045959472656200,228.3419952392578000,15.7943201065063480,33.0545997619628900,51,103,101,81,71,15667,2146954194,2147513755,2147274038,2147480493,2147086674,2146945929,2147666788,2147123638,26,-2,7,37976
1336484930,5808,396.3299865722656000,15.8041000366210940,36.1427001953125000,209.8045959472656200,228.3419952392578000,15.7943201065063480,33.0545997619628900,51,105,101,81,70,15662,2146953673,2147514176,2147271314,2147480493,2147085641,2146946057,2147672219,2147120429,21,-2,8,16102
1336485069,7856,385.1099853515625000,15.8822002410888670,36.1605987548828100,212.7357025146484400,225.6994934082031200,15.8739299774169920,32.8539199829101560,52,104,100,79,71,15664,2146954240,2147512886,2147272658,2147474395,2147085394,2146951515,2147672356,2147126912,211,-2,8,38455
1336485069,6769,385.1099853515625000,15.8822002410888670,36.1605987548828100,212.7357025146484400,225.6994934082031200,15.8739299774169920,32.8539199829101560,51,103,100,83,72,15666,2146954560,2147513581,2147273024,2147475318,2147080429,2146949860,2147670555,2147126592,222,-2,8,43151
1336485069,5687,385.1099853515625000,15.8822002410888670,36.1605987548828100,212.7357025146484400,225.6994934082031200,15.8739299774169920,32.8539199829101560,51,103,101,83,71,15666,2146954742,2147517220,2147270866,2147473499,2147084672,2146951936,2147670098,2147123501,232,-2,7,39703
1336485069,4783,385.1099853515625000,15.8822002410888670,36.1605987548828100,212.7357025146484400,225.6994934082031200,15.8739299774169920,32.8539199829101560,52,109,100,81,71,15665,2146953481,2147515108,2147270966,2147477330,2147085504,2146952740,2147666157,2147124425,244,-2,7,34666
1336485069,3933,385.1099853515625000,15.8822002410888670,36.1605987548828100,212.7357025146484400,225.6994934082031200,15.8739299774169920,32.8539199829101560,51,103,100,80,70,15666,2146954084,2147515666,2147272365,2147477001,2147086976,2146951186,2147672027,2147124443,251,-2,7,55793
1336485069,5805,385.1099853515625000,15.8822002410888670,36.1605987548828100,212.7357025146484400,225.6994934082031200,15.8739299774169920,32.8539199829101560,51,103,100,81,71,15666,2146954240,2147515108,2147272365,2147475318,2147085394,2146951515,2147670555,2147124443,232,-2,7,6507
1336485210,7856,374.1700134277344000,15.9975004196167000,36.1819000244140600,214.6004028320312500,221.6616973876953000,15.9955902099609380,32.6944618225097660,53,103,102,82,70,15666,2146951049,2147508918,2147274596,2147474413,2147087369,2146946331,2147668598,2147124982,275,-1,8,36805
1336485210,6769,374.1700134277344000,15.9975004196167000,36.1819000244140600,214.6004028320312500,221.6616973876953000,15.9955902099609380,32.6944618225097660,51,105,102,82,70,15664,2146954093,2147511561,2147274541,2147473846,2147085366,2146952950,2147668416,2147122194,267,-2,8,14560
1336485210,5687,374.1700134277344000,15.9975004196167000,36.1819000244140600,214.6004028320312500,221.6616973876953000,15.9955902099609380,32.6944618225097660,52,103,102,80,72,15667,2146953965,2147515465,2147277266,2147477650,2147083712,2146949897,2147669165,2147122340,259,-2,7,3490
1336485210,4784,374.1700134277344000,15.9975004196167000,36.1819000244140600,214.6004028320312500,221.6616973876953000,15.9955902099609380,32.6944618225097660,51,103,109,81,72,15669,2146955072,2147515584,2147273883,2147478198,2147082870,2146948041,2147668653,2147120585,250,-2,8,49027
1336485210,3939,374.1700134277344000,15.9975004196167000,36.1819000244140600,214.6004028320312500,221.6616973876953000,15.9955902099609380,32.6944618225097660,50,104,100,82,71,15670,2146953691,2147514139,2147273837,2147479680,2147085970,2146948388,2147672594,2147120777,240,-2,7,37711
1336485210,5807,374.1700134277344000,15.9975004196167000,36.1819000244140600,214.6004028320312500,221.6616973876953000,15.9955902099609380,32.6944618225097660,51,103,102,82,71,15667,2146953965,2147514139,2147274541,2147477650,2147085366,2146948388,2147668653,2147122194,259,-2,8,63904
1336485349,7856,364.0400085449219000,16.1667995452880860,36.2141990661621100,216.0088958740234400,216.2438964843750000,16.1588306427001950,32.5411300659179700,50,104,100,81,70,15661,2146952018,2147507026,2147275666,2147478400,2147081764,2146950701,2147667776,2147123849,758,-2,8,6825
1336485349,6769,364.0400085449219000,16.1667995452880860,36.2141990661621100,216.0088958740234400,216.2438964843750000,16.1588306427001950,32.5411300659179700,51,104,99,80,71,15663,2146949842,2147511844,2147273874,2147477476,2147085750,2146950838,2147668022,2147123291,752,-2,8,20455
1336485349,5687,364.0400085449219000,16.1667995452880860,36.2141990661621100,216.0088958740234400,216.2438964843750000,16.1588306427001950,32.5411300659179700,50,102,101,80,71,15662,2146952274,2147514093,2147278025,2147477952,2147088493,2146947721,2147666084,2147126454,747,-2,7,12576
1336485349,4784,364.0400085449219000,16.1667995452880860,36.2141990661621100,216.0088958740234400,216.2438964843750000,16.1588306427001950,32.5411300659179700,52,104,101,82,70,15664,2146953846,2147512493,2147273536,2147479012,2147085531,2146952064,2147670080,2147123657,742,-2,8,15907
1336485349,3933,364.0400085449219000,16.1667995452880860,36.2141990661621100,216.0088958740234400,216.2438964843750000,16.1588306427001950,32.5411300659179700,51,105,101,81,70,15665,2146955885,2147512877,2147271424,2147479341,2147085888,2146951158,2147669677,2147122230,734,-2,7,55636
1336485349,5805,364.0400085449219000,16.1667995452880860,36.2141990661621100,216.0088958740234400,216.2438964843750000,16.1588306427001950,32.5411300659179700,51,104,101,81,70,15663,2146952274,2147512493,2147273874,2147478400,2147085750,2146950838,2147668022,2147123657,747,-2,8,37615
1336485528,7854,350.3099975585937500,16.4360008239746100,36.2673988342285160,222.4602966308593800,207.1519012451172000,16.4328002929687500,32.0708808898925800,51,105,100,80,68,15639,2146953453,2147518144,2147272996,2147469458,2147085184,2146948416,2147664393,2147122377,1098,-2,8,38550
1336485528,6767,350.3099975585937500,16.4360008239746100,36.2673988342285160,222.4602966308593800,207.1519012451172000,16.4328002929687500,32.0708808898925800,51,102,101,82,69,15664,2146950619,2147518198,2147273252,2147471899,2147087396,2146954541,2147667821,2147126180,1100,-2,8,52599
1336485528,5680,350.3099975585937500,16.4360008239746100,36.2673988342285160,222.4602966308593800,207.1519012451172000,16.4328002929687500,32.0708808898925800,51,102,101,81,68,15663,2146954934,2147517193,2147275968,2147473664,2147086720,2146954852,2147669312,2147125074,1103,-2,8,34902
1336485528,4780,350.3099975585937500,16.4360008239746100,36.2673988342285160,222.4602966308593800,207.1519012451172000,16.4328002929687500,32.0708808898925800,50,104,101,80,69,15666,2146954989,2147519497,2147271853,2147475172,2147086445,2146953581,2147667958,2147122569,1105,-2,8,2999
1336485528,3935,350.3099975585937500,16.4360008239746100,36.2673988342285160,222.4602966308593800,207.1519012451172000,16.4328002929687500,32.0708808898925800,51,105,101,82,71,15668,2146954496,2147513901,2147275492,2147476224,2147088749,2146952822,2147667117,2147122157,1107,-2,7,54729
1336485528,5803,350.3099975585937500,16.4360008239746100,36.2673988342285160,222.4602966308593800,207.1519012451172000,16.4328002929687500,32.0708808898925800,51,104,101,81,69,15664,2146954496,2147518144,2147273252,2147473664,2147086720,2146953581,2147667821,2147122569,1103,-2,8,24339
1336485655,7857,338.7799987792969000,16.5937004089355470,36.2985992431640600,224.0749053955078000,201.8058929443359400,16.5939102172851560,31.9130897521972660,51,110,99,80,67,15669,2146951945,2147512905,2147276909,2147474669,2147088320,2146951049,2147662272,2147124818,1275,-2,8,15362
1336485655,6770,338.7799987792969000,16.5937004089355470,36.2985992431640600,224.0749053955078000,201.8058929443359400,16.5939102172851560,31.9130897521972660,50,153,101,81,69,15668,2146953334,2147513746,2147271213,2147475410,2147087926,2146949860,2147666898,2147118802,1275,-2,8,31347
1336485655,5688,338.7799987792969000,16.5937004089355470,36.2985992431640600,224.0749053955078000,201.8058929443359400,16.5939102172851560,31.9130897521972660,51,121,102,80,70,15663,2146953572,2147514962,2147270253,2147474733,2147087195,2146954816,2147668525,2147121654,1274,-2,8,35981
1336485655,4783,338.7799987792969000,16.5937004089355470,36.2985992431640600,224.0749053955078000,201.8058929443359400,16.5939102172851560,31.9130897521972660,50,102,109,83,69,15667,2146954203,2147509595,2147271954,2147476644,2147087113,2146956086,2147671835,2147115986,1274,-3,8,54386
1336485655,3939,338.7799987792969000,16.5937004089355470,36.2985992431640600,224.0749053955078000,201.8058929443359400,16.5939102172851560,31.9130897521972660,51,103,98,81,69,15662,2146953024,2147515044,2147273947,2147478454,2147082797,2146952502,2147666541,2147116297,1272,-2,7,35886
1336485655,5807,338.7799987792969000,16.5937004089355470,36.2985992431640600,224.0749053955078000,201.8058929443359400,16.5939102172851560,31.9130897521972660,51,110,101,81,69,15667,2146953334,2147513746,2147271954,2147475410,2147087195,2146952502,2147666898,2147118802,1274,-2,8,10110
1336485772,7848,328.0499877929687500,16.7654991149902340,36.3296012878418000,224.3233947753906200,196.3811950683593800,16.7574195861816400,31.8251304626464840,51,103,99,80,70,15663,2146951058,2147512521,2147273270,2147474176,2147084480,2146957202,2147664731,2147117476,1314,-2,8,50404
1336485772,6766,328.0499877929687500,16.7654991149902340,36.3296012878418000,224.3233947753906200,196.3811950683593800,16.7574195861816400,31.8251304626464840,51,104,102,81,70,15665,2146955254,2147510710,2147276022,2147471396,2147082614,2146955547,2147667520,2147128713,1320,-2,8,61635
1336485772,5680,328.0499877929687500,16.7654991149902340,36.3296012878418000,224.3233947753906200,196.3811950683593800,16.7574195861816400,31.8251304626464840,50,103,99,81,70,15664,2146954441,2147513170,2147277869,2147474194,2147085641,2146958957,2147660562,2147121234,1326,-2,8,18167
1336485772,4784,328.0499877929687500,16.7654991149902340,36.3296012878418000,224.3233947753906200,196.3811950683593800,16.7574195861816400,31.8251304626464840,52,105,101,81,71,15650,2146953490,2147515913,2147275081,2147473453,2147081225,2146953206,2147664256,2147121965,1331,-2,8,52061
1336485772,3935,328.0499877929687500,16.7654991149902340,36.3296012878418000,224.3233947753906200,196.3811950683593800,16.7574195861816400,31.8251304626464840,50,104,101,81,69,15668,2146958025,2147513179,2147277193,2147475273,2147084315,2146953590,2147666532,2147118107,1335,-2,7,13392
1336485772,5802,328.0499877929687500,16.7654991149902340,36.3296012878418000,224.3233947753906200,196.3811950683593800,16.7574195861816400,31.8251304626464840,51,104,101,81,70,15664,2146954441,2147513170,2147276022,2147474176,2147084315,2146955547,2147664731,2147121234,1326,-2,8,63530
1336485887,7854,317.5799865722656000,16.9039993286132800,36.3574981689453100,226.1286926269531200,191.2792053222656200,16.9112205505371100,31.6621894836425780,50,113,101,81,69,15665,2146959588,2147512969,2147279369,2147472109,2147086665,2146950957,2147664329,2147114934,1607,-1,8,5719
1336485887,6768,317.5799865722656000,16.9039993286132800,36.3574981689453100,226.1286926269531200,191.2792053222656200,16.9112205505371100,31.6621894836425780,50,105,99,83,69,15663,2146956233,2147515373,2147279350,2147471817,2147085238,2146956297,2147666368,2147123593,1600,-2,8,2001
1336485887,5686,317.5799865722656000,16.9039993286132800,36.3574981689453100,226.1286926269531200,191.2792053222656200,16.9112205505371100,31.6621894836425780,51,105,101,82,67,15662,2146953444,2147511936,2147277302,2147469814,2147089499,2146954102,2147662921,2147123437,1593,-2,8,36788
1336485887,4782,317.5799865722656000,16.9039993286132800,36.3574981689453100,226.1286926269531200,191.2792053222656200,16.9112205505371100,31.6621894836425780,51,107,101,79,70,15663,2146953910,2147513444,2147278756,2147470646,2147086162,2146951826,2147663972,2147122916,1585,-2,8,32422
1336485887,3933,317.5799865722656000,16.9039993286132800,36.3574981689453100,226.1286926269531200,191.2792053222656200,16.9112205505371100,31.6621894836425780,51,105,102,82,69,15665,2146953654,2147513115,2147275136,2147471067,2147090048,2146957796,2147668178,2147118985,1575,-2,7,18309
1336485887,5804,317.5799865722656000,16.9039993286132800,36.3574981689453100,226.1286926269531200,191.2792053222656200,16.9112205505371100,31.6621894836425780,51,105,101,82,69,15663,2146953910,2147513115,2147278756,2147471067,2147086665,2146954102,2147664329,2147122916,1593,-2,8,29922
