TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339263024,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47644
1339263028,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42414
1339263029,-117,56,130,111,89,52,14998,2423126299,2483486573,2486158253,2259675456,2407606582,2449972077,2369683565,2189154395,1143,-2,7,20068
1339263030,-274,57,132,105,88,66,14988,2386817691,2433985828,2430539702,2239571117,2396250011,2436977828,2357895177,2185673499,1148,-3,8,25007
1339263031,-437,56,129,106,83,59,14989,2386187785,2433689462,2430277019,2240457426,2383473654,2420641051,2345635712,2182766610,1154,-2,9,3993
1339263032,-564,56,127,107,87,65,14994,2399241435,2450686683,2449920576,2248347803,2401954624,2443214701,2363312320,2187784256,1160,-2,9,50012
1339263033,-485,56,130,109,88,57,14999,2387751469,2435128603,2432151387,2241688128,2391281929,2430578688,2352559862,2184311570,1167,-2,9,23012
1339263034,-69,57,131,109,88,63,14974,2397826020,2448697243,2446889462,2246046674,2395473782,2434884690,2356905709,2185603995,1174,-2,8,49610
1339263035,-232,56,131,108,88,58,14999,2403707666,2456044388,2454577810,2249411547,2401291776,2441994797,2362038656,2187214582,1181,-2,8,62133
1339263036,-259,56,128,105,88,59,15003,2382176429,2427876553,2424381741,2238821037,2388659328,2426815186,2349874304,2183696045,1188,-1,8,39142
1339263037,-178,56,126,109,91,61,14992,2413691090,2469781238,2470433398,2256587090,2399818651,2440005577,2359989366,2186891218,1194,-2,8,64379
1339263038,-106,57,128,107,86,62,14991,2392821888,2441907392,2439392082,2244271963,2397151195,2436873801,2357996077,2185560667,1202,-3,9,29631
1339263039,-26,56,133,110,85,61,14984,2403834880,2456327451,2455149659,2250907218,2396356909,2435580900,2356641069,2185655451,1209,-3,9,21579
1339263040,-184,57,128,0,0,0,14997,2421006189,2479450486,2481669796,2261755474,2401500882,2441187821,2361369846,2187493787,1217,-2,9,13239
1339263041,-348,56,130,105,89,60,14984,2392116864,2439754349,2436690486,2244518829,2398279625,2437747776,2358103890,2186052260,1223,-2,9,1537
1339263042,-390,55,126,107,84,57,14967,2400064301,2451083977,2450194459,2250880393,2397594011,2436856832,2357540288,2186059565,1228,-2,8,59544
1339263043,-346,56,130,107,89,60,14999,2413338130,2469073956,2470082038,2257856603,2399333595,2438539849,2359095442,2186608530,1234,-2,8,40441
1339263044,-302,57,124,105,87,64,15000,2394189558,2442395638,2439015945,2244630454,2401089014,2441025124,2360277056,2186289088,1239,-2,8,19639
1339263045,-142,57,126,103,84,64,14989,2404385673,2456171620,2455195510,2250830601,2406416685,2446841499,2365847862,2188128832,1246,-3,9,21186
1339263046,-215,56,126,106,83,66,14985,2410924077,2465456786,2465561088,2256159981,2398469229,2437323026,2357465325,2185715474,1252,-3,9,63365
1339263047,-171,57,129,106,87,67,14977,2404207926,2455757494,2455797522,2253768054,2405228214,2445296512,2364047003,2188243337,1257,-2,9,36029
1339263048,-122,57,156,112,89,62,14980,2394179373,2442467739,2440024841,2247431442,2395100955,2433219090,2354015689,2184996854,1262,-1,9,56701
1339263049,-78,56,125,108,88,62,14994,2411678345,2465651492,2465158912,2256456950,2404305865,2443844416,2362827520,2187580699,1267,-1,8,45169
1339263050,-35,56,136,109,86,54,14998,2437625344,2500375177,2503615533,2271215680,2414159872,2455773531,2371780397,2190114203,1274,-2,7,63546
1339263051,-192,0,0,106,87,63,15003,2361849051,2398085101,2389508955,2226795026,2393242669,2431195273,2352042752,2183520054,1280,-3,9,60704
1339263052,-113,55,136,104,88,55,14995,2407949376,2460314340,2460382043,2256104987,2406727405,2446129280,2364697261,2188707501,1287,-3,10,32908
1339263053,-39,55,126,105,85,58,14988,2389323474,2435213421,2430583826,2243436105,2397177636,2435131126,2355167460,2184963044,1293,-2,10,61053
1339263054,-735,55,127,0,0,0,14990,2409756251,2462491456,2462229915,2255596096,2412947931,2453703506,2370437641,2189672402,1297,-1,9,13520
1339263055,-52,57,135,109,87,55,14990,2403440813,2453406464,2450696649,2251408082,2406799076,2446463314,2364324077,2187621248,1303,-1,8,9743
1339263056,-211,57,127,107,91,61,14999,2407136758,2459430592,2459082368,2256458331,2404157769,2443227017,2361844553,2187459456,1308,-1,9,28277
1339263057,-374,56,124,110,86,57,14998,2415082678,2469199936,2468309156,2259372571,2404839908,2443482404,2361990171,2187436507,1312,-2,8,18406
1339263058,-531,56,127,109,83,71,14987,2400402148,2449085449,2446478710,2250559030,2412535990,2453080045,2369662601,2189239917,1316,-3,9,54106
1339263059,-663,57,132,107,86,66,14983,2402814793,2452785124,2450954486,2252976091,2403854491,2442553033,2360735981,2186794642,1321,-3,9,22037
1339263060,-590,56,127,108,90,54,14987,2389094948,2433441828,2428250112,2243073627,2408033289,2447331026,2364655917,2187751698,1325,-2,9,6068
1339263061,-168,55,130,107,90,57,14998,2430351643,2489183844,2491497444,2269226651,2420127698,2461584484,2375701348,2191494802,1329,-2,9,2190
1339263062,-326,56,128,109,84,57,14995,2376067126,2416296466,2409250157,2236693330,2399281133,2436796470,2356047424,2185435318,1333,-2,9,41428
1339263063,-358,58,124,105,96,62,14988,2422655424,2478884635,2480872978,2266598473,2413183542,2452584036,2369155309,2189999689,1336,-2,9,40355
1339263064,-279,57,130,111,87,57,14990,2418744082,2473551789,2474145078,2263382162,2408918637,2447885376,2364418221,2188062253,1339,-2,8,10314
1339263065,-205,56,125,107,86,51,14989,2394728603,2441219062,2437259958,2248310162,2408037979,2447318610,2364103862,2187496603,1342,-2,8,16129
1339263066,-119,58,124,106,86,58,14993,2415383890,2468710244,2469014784,2261316589,2415487725,2455367881,2370997522,2189939145,1346,-2,9,55832
1339263067,-52,55,126,104,86,58,14980,2405171419,2454661348,2451923200,2253612900,2412248886,2451410358,2367345755,2188775899,1348,-2,9,28332
1339263068,-294,56,127,0,0,0,14990,2400435675,2448508434,2446313014,2252303981,2411854884,2450797266,2366806957,2188835392,1350,-2,9,61661
1339263069,-246,57,127,110,90,63,14995,2413001810,2464915483,2464243638,2260662738,2412893248,2452069769,2367880530,2189274898,1352,-2,9,56011
1339263070,-202,57,125,111,90,60,14998,2415077632,2468305005,2468569929,2263072987,2412537828,2452213458,2367440832,2188831021,1354,-2,8,51385
1339263071,-78,56,125,109,89,61,14986,2405248804,2454437622,2451875062,2254531840,2411499035,2449985792,2366121956,2188621577,1356,-1,8,12822
1339263072,-115,56,125,109,87,62,14992,2418814674,2472758756,2472008603,2262646144,2414316626,2453227648,2368647936,2189317412,1357,-1,9,48577
1339263073,-72,57,128,109,89,66,14990,2406920374,2457451355,2456362715,2257460580,2414179428,2453844169,2368537819,2188794166,1359,-2,9,57238
1339263074,-28,57,126,106,91,61,14976,2430481627,2488141284,2490205860,2271693568,2415837476,2454770861,2369781613,2189785051,1359,-2,9,19160
1339263075,-523,0,0,107,84,64,14984,2396478564,2442389238,2438785490,2250864429,2413323291,2451997705,2367381677,2189046866,1359,-1,9,41183
1339263076,-449,55,127,106,87,53,14989,2390639259,2434301376,2429470363,2246753974,2414425097,2453266880,2368157952,2189282962,1359,0,9,11689
1339263077,-194,57,127,103,88,61,14992,2423472749,2478359826,2478702208,2267021924,2418817856,2458076132,2372237613,2190728877,1357,-1,9,46016
1339263078,-291,55,128,108,88,51,14985,2398845229,2445010358,2441489581,2251430107,2414706852,2453300809,2368074761,2189061549,1356,-1,8,35574
1339263079,-217,56,130,103,90,58,14976,2438962121,2498725385,2501100315,2276816667,2426783460,2467631981,2379753097,2192661833,1354,-1,8,61798
1339263080,-138,55,126,109,89,58,14970,2381607835,2422583104,2416848182,2242074669,2407851885,2445667666,2361182098,2186666322,1352,-1,9,65146
1339263081,-65,55,129,107,86,54,14976,2432904338,2491637942,2494048283,2274034413,2414914889,2452220434,2367922441,2189920649,1350,-1,10,26768
1339263082,-147,57,129,0,0,0,14989,2419393462,2472727094,2471960320,2264320246,2424494619,2465038619,2377000594,2191226185,1346,-1,10,43622
1339263083,-304,55,128,106,85,62,14987,2399080758,2444754669,2440740388,2252215296,2417969426,2456964141,2370775561,2189695360,1340,-1,8,10432
1339263084,-467,56,128,110,87,64,14979,2407564626,2456497380,2453958336,2257954752,2417685248,2456361426,2370214016,2189690486,1335,-1,7,53955
1339263085,-594,56,134,108,85,54,14991,2432060964,2489349769,2491234669,2273914998,2422578404,2461912722,2374643035,2191154514,1328,-1,8,7035
1339263086,-550,55,130,110,90,60,14989,2412589860,2462455094,2460405988,2261556626,2419257883,2457873664,2370923849,2190251264,1322,0,9,10461
1339263087,-100,55,127,110,88,50,14978,2411797787,2462174692,2460963190,2262158848,2417862884,2456114688,2370094116,2190073206,1315,0,9,45590
1339263088,-262,57,125,106,89,60,14969,2412204690,2462499328,2460248822,2260734829,2418493275,2456770733,2370170413,2189687881,1307,0,10,46919
1339263089,-420,58,122,109,86,59,14981,2416230125,2467389412,2465886372,2262898176,2421281718,2459761874,2372597174,2190448475,1298,-1,9,26165
1339263090,-376,57,132,109,91,50,14974,2416812854,2469166006,2469583076,2264887387,2423413065,2462671332,2375165568,2190985563,1288,-1,8,29583
1339263091,-328,56,127,104,87,59,14984,2405879186,2453511158,2449863168,2257109403,2417277997,2455542107,2369132699,2189076763,1278,-1,8,55047
1339263092,-57,59,129,103,88,63,14984,2434431936,2492095780,2494518409,2276491245,2426151140,2465260077,2376959177,2192387318,1268,-1,8,53583
1339263093,-213,57,129,111,88,60,14963,2407480603,2455397348,2452223652,2258610861,2421362020,2459406683,2372433682,2190847734,1258,-1,9,34423
1339263094,-156,58,128,107,87,54,14962,2416832091,2467836406,2466839277,2264951753,2424030720,2463209526,2374608859,2191284891,1249,0,9,41508
1339263095,-77,57,128,106,87,65,14973,2404596992,2451998948,2448741037,2256015506,2420156214,2458699218,2370450925,2189365833,1239,0,9,35974
1339263096,-109,54,127,0,0,0,14974,2432904137,2489337581,2489867282,2273470409,2427126381,2465877037,2377882724,2192128054,1230,-1,9,12799
1339263097,-65,55,129,109,94,63,14957,2392815305,2436804187,2433483108,2251451986,2416333083,2453999524,2367279241,2188806034,1222,-2,8,60161
1339263098,-21,57,132,106,88,60,14957,2411420196,2461122377,2458721691,2261676882,2418326098,2455978962,2368833508,2189399533,1215,-1,8,45281
1339263099,-330,0,0,108,85,50,14967,2468776676,2537127314,2544674816,2297706139,2442164178,2483618294,2390807488,2196673645,1207,-1,8,14942
1339263100,-492,57,131,107,83,53,14965,2391048164,2432990893,2427082358,2249003574,2417013147,2454426797,2367946925,2188865846,1203,-2,8,56848
1339263101,-650,56,130,111,87,50,14966,2424066340,2477148333,2476463661,2269561746,2425252745,2463494528,2375184091,2191959497,1199,-1,8,3777
1339263102,-626,55,131,105,88,54,14965,2415794733,2466469878,2465708928,2265425837,2426840192,2466033600,2376425033,2191566235,1197,-1,9,32629
1339263103,-126,57,128,106,87,56,14966,2425711643,2479671195,2479906340,2271609746,2423603364,2461710646,2374198436,2191031670,1196,-1,9,15763
1339263104,-288,56,132,107,85,57,14935,2400984091,2446431387,2443418706,2255595693,2423975323,2462588699,2374010084,2190702784,1196,-1,8,44379
1339263105,-396,57,128,110,88,62,14968,2415820854,2466138852,2464636032,2263828790,2427029248,2465785554,2376588992,2191608301,1197,-1,8,42312
1339263106,-322,59,130,106,89,64,14965,2423369737,2475319058,2473888621,2268009417,2428729490,2467404681,2378215122,2192260836,1200,-2,8,63656
1339263107,-243,57,131,108,89,53,14971,2412799680,2462581568,2461685833,2264646674,2422895460,2461188882,2372905435,2190608082,1204,-1,9,65082
1339263108,-78,57,131,108,88,59,14968,2420447040,2472098212,2471333677,2268748882,2422139986,2459482038,2372091273,2190865005,1209,-1,9,52454
1339263109,-90,56,131,106,86,55,14972,2422252041,2474706624,2474710628,2269463652,2430794779,2469861120,2379737426,2192933010,1214,-1,8,50822
1339263110,-403,57,126,0,0,0,14959,2422798802,2475168265,2474802267,2269213275,2426075200,2464172443,2375632237,2191356836,1220,-1,8,56872
1339263111,-495,57,131,106,84,53,14958,2416969865,2467507035,2466106907,2266325787,2428216320,2467145810,2377729106,2192172242,1227,-2,8,56402
1339263112,-452,57,126,108,85,65,14963,2414469677,2464316571,2461809947,2263613750,2421717001,2458844480,2371200850,2190308973,1234,-2,9,12268
1339263113,-35,57,126,110,89,61,14968,2420668992,2471366016,2470250422,2268023314,2435912548,2475796580,2384635602,2194341705,1240,-1,9,9141
1339263114,-193,57,126,109,89,66,14968,2375894848,2412686500,2405382957,2240461037,2420665472,2458831771,2370393042,2189150738,1248,-1,9,41948
1339263115,-320,58,133,110,89,59,14963,2435764443,2492815862,2495156589,2278695515,2423083300,2460013568,2372496219,2191180745,1257,-2,9,20012
1339263116,-277,57,129,106,90,49,14966,2409781083,2458208640,2456164251,2261521462,2429877110,2468895625,2379474075,2192195026,1265,-2,9,5906
1339263117,-233,59,128,105,87,63,14962,2411460370,2459702436,2456783597,2261488356,2428356461,2467295954,2377346450,2191452461,1273,-2,8,45597
1339263118,-190,58,128,108,87,57,14960,2418612571,2470219337,2470057664,2268658185,2430521142,2468987986,2379715337,2193401179,1281,-2,8,20300
1339263119,-141,56,127,109,89,53,14967,2417967625,2469224685,2468612022,2267671232,2425208978,2463164434,2374606656,2191082176,1291,-1,8,3213
1339263120,-98,56,134,107,87,51,14963,2413290953,2461909092,2457725741,2262032832,2426153380,2463973595,2374879652,2191388178,1301,-1,9,30721
1339263121,-54,58,124,104,91,67,14967,2410887917,2459000000,2458662116,2263937371,2432490614,2471337901,2381840630,2193455268,1311,-2,9,61373
1339263122,-10,58,124,105,89,52,14964,2422238070,2474381165,2474524059,2271493385,2429866934,2468995465,2378738340,2192485952,1320,-3,8,7654
1339263123,-102,0,0,107,86,58,14955,2430801216,2485965202,2486736411,2276239606,2422219465,2459046820,2371960996,2190860726,1331,-2,8,4012
1339263124,-104,57,128,0,0,0,14965,2404944091,2450147876,2445655232,2257775268,2432197467,2470902720,2380583689,2193173302,1340,-1,9,29882
1339263125,-266,56,132,108,89,59,14968,2435488969,2491882752,2493019702,2277906614,2432599296,2471293394,2381085302,2193401627,1350,-1,9,22305
1339263126,-424,58,136,110,90,50,14959,2423862006,2476014692,2476020269,2271721417,2427913353,2466062473,2376870912,2191829833,1360,-1,8,26947
1339263127,-551,57,126,108,92,56,14952,2413294537,2461798939,2458351981,2262873298,2427448219,2465768667,2376245485,2191197897,1369,-1,9,65185
1339263128,-547,55,130,107,87,60,14953,2438471835,2495908507,2497931382,2280375963,2433392173,2472184219,2382020406,2193690075,1378,-1,10,42600
1339263129,-61,56,124,109,86,59,14962,2401559506,2446751232,2442570861,2256831085,2424246208,2461688923,2373376192,2190838070,1385,-2,9,33382
1339263130,-219,58,130,111,87,68,14965,2423263515,2475492032,2475071707,2271269339,2426047478,2463704640,2375042157,2191382006,1392,-2,9,40679
1339263131,-381,57,128,108,88,70,14962,2413171428,2461884653,2459717010,2263958939,2430965531,2470035593,2379717339,2192309220,1398,-2,9,274
1339263132,-499,58,129,108,90,65,14960,2425035675,2477107547,2475632868,2270066304,2433982756,2473135689,2382475382,2193396845,1404,-1,8,46410
1339263133,-420,58,127,108,88,53,14955,2404596699,2450707291,2446305938,2257394660,2424595492,2462217709,2373760758,2190310957,1410,-1,8,32587
1339263134,-347,59,128,106,89,70,14962,2434157769,2489458496,2491082002,2278307200,2436627328,2475613229,2384925906,2195037814,1417,-2,8,28779
1339263135,-172,57,130,106,90,64,14968,2395130212,2438037385,2432544713,2253626413,2418869586,2455216146,2368110089,2189286985,1423,-2,9,52078
1339263136,-194,57,128,107,87,65,14966,2435513243,2491854555,2493935488,2280719817,2436423798,2475846665,2384897984,2194902564,1429,-2,9,1390
1339263137,-115,57,128,107,86,60,14951,2397764772,2441234075,2435264768,2253173156,2423263259,2460604864,2372170706,2190039131,1434,-1,9,38314
1339263138,-41,59,125,105,90,66,14939,2438959213,2496285293,2496831497,2278194669,2436330249,2475257627,2384738569,2194328585,1438,-1,9,51846
1339263139,-309,57,127,0,0,0,14950,2426042688,2479067163,2478068233,2270466377,2435644324,2475274953,2384126610,2193356260,1441,-2,8,47881
1339263140,-130,58,126,105,86,57,14965,2427815853,2481465161,2481356443,2274293677,2431110921,2469624283,2379682285,2193062994,1444,-2,8,33084
1339263141,-222,58,125,109,87,64,14963,2383352283,2422045805,2415855460,2246127232,2417572205,2453678966,2366924050,2188917357,1448,-2,9,59544
1339263142,-178,57,123,111,89,60,14962,2437183908,2494189696,2495524032,2280004882,2438042148,2477143323,2386285330,2195383040,1451,-2,10,50767
1339263143,-134,56,126,113,89,64,14963,2418675803,2469182336,2468632795,2268425014,2426103497,2463933897,2374918930,2190933805,1452,-2,9,64622
1339263144,-91,56,127,110,90,60,14952,2420070912,2471577069,2470862080,2268443282,2433097545,2472096219,2381654336,2193136896,1453,-2,8,19093
1339263145,-47,56,135,105,89,54,14961,2420976896,2472317997,2470699821,2268260864,2427311158,2465051163,2375846802,2191360676,1455,-2,9,7612
1339263146,-244,0,0,103,86,59,14960,2420340534,2471416018,2470008118,2268488219,2433451657,2471878656,2381707017,2193733129,1455,-2,9,23375
1339263147,-407,57,127,105,90,69,14962,2436629888,2493277540,2494629293,2279702628,2428422226,2466394157,2377049737,2191831332,1455,-2,8,23016
1339263148,-358,58,132,108,89,60,14966,2408331958,2455092653,2452749632,2262832182,2432637092,2471683547,2381170578,2193301138,1456,-2,8,38247
1339263149,-280,58,126,107,88,62,14970,2390391716,2431451254,2425220059,2249762852,2419515053,2456046134,2368526436,2188999972,1457,-2,9,8064
1339263150,-40,56,123,106,88,63,14952,2453595794,2515104941,2519000091,2289580461,2443037156,2482658267,2390904612,2196850788,1459,-2,9,59836
1339263151,-127,57,128,110,85,62,14955,2418700598,2469072329,2467707684,2268613293,2431237805,2470034715,2379602596,2192585225,1461,-2,9,22778
1339263152,-54,58,131,107,88,58,14968,2418695469,2469831670,2468248256,2267950628,2422266349,2458740845,2371475702,2190580452,1463,-2,9,13473
1339263153,-442,58,124,0,0,0,14955,2423413659,2474943424,2473099044,2269562102,2439553536,2479545417,2387395117,2195177828,1463,-3,9,50755
1339263154,-439,58,126,106,84,58,14963,2441783076,2500371968,2502474212,2283097161,2428992338,2467039872,2377672329,2192261888,1466,-2,8,41781
1339263155,-434,58,143,106,89,64,14966,2401237302,2446583963,2442653677,2256815168,2423735680,2461596150,2372741805,2190049856,1469,-2,8,62120
1339263156,-155,73,142,108,86,61,14955,2434289572,2490022756,2489924681,2276454482,2426874057,2463973906,2375380498,2191549540,1475,-2,9,12711
1339263157,-313,62,129,106,89,59,14954,2414464484,2463813577,2462276973,2265727954,2431163593,2470189046,2379686811,2192552374,1482,-2,10,28385
1339263158,-419,56,126,107,89,60,14961,2434958747,2490718436,2492178605,2278634605,2429458486,2466967597,2378112027,2192880301,1488,-2,9,38826
1339263159,-416,59,125,109,88,59,14963,2404113033,2449827026,2445916736,2258339346,2425744859,2463643858,2374502765,2190889526,1495,-2,8,31851
1339263160,-410,57,126,110,88,60,14955,2413912923,2462402532,2459453147,2263966793,2432184054,2471137673,2381015926,2193107840,1502,-3,8,37027
1339263161,-108,59,133,110,86,55,14966,2432694537,2488219081,2488939913,2277559396,2432362221,2470979456,2381020416,2193523410,1509,-2,9,9217
1339263162,-270,58,136,105,84,62,14969,2396597293,2440120365,2435001206,2253212452,2422216987,2459260635,2371411931,2190107648,1518,-1,9,7122
1339263163,-292,57,127,109,85,61,14956,2435428772,2491260397,2491525915,2278123748,2433538422,2471927040,2382068480,2194019401,1528,-2,9,45369
1339263164,-218,56,139,106,86,57,14958,2403374656,2448922349,2446085156,2259442907,2424407460,2462234706,2373797833,2190871451,1537,-2,9,10134
1339263165,-140,58,129,109,88,55,14954,2417956973,2468731538,2466898395,2267208841,2424430619,2461622902,2373671606,2191250386,1546,-2,9,33763
1339263166,-66,56,127,107,87,56,14957,2416438098,2466141430,2464030866,2265872768,2427210395,2464925430,2376289444,2191790848,1554,-2,8,10026
1339263167,-123,57,128,0,0,0,14950,2430914011,2485967040,2486784749,2276403117,2432877101,2471771136,2381858706,2193620068,1563,-2,9,16195
1339263168,-79,58,130,106,86,62,14943,2401446473,2446216237,2441586880,2256134473,2423856164,2461363373,2373244754,2190738148,1575,-3,8,60041
1339263169,-36,56,131,104,90,60,14960,2424642989,2477718290,2477034240,2272038098,2425834541,2463250413,2375128155,2191925403,1584,-2,9,29491
1339263170,-369,0,0,108,90,56,14965,2415506843,2465490806,2464016182,2266699392,2420984155,2457648649,2370645513,2190282843,1595,-1,10,15670
1339263171,-365,60,126,108,90,65,14955,2419971209,2471307373,2469650953,2268429193,2433675428,2472970669,2382892854,2193994496,1604,-2,9,34868
1339263172,-181,57,136,106,89,68,14958,2417217974,2467585088,2465628598,2266164315,2425894326,2464079872,2375539529,2191146825,1613,-3,8,50544
1339263173,-338,55,125,107,86,60,14968,2421832539,2474220059,2473175570,2269739492,2427623332,2465390418,2377200347,2192347401,1624,-2,8,51024
1339263174,-355,57,127,108,88,64,14973,2413839963,2463082825,2461227190,2265352237,2424913938,2462481892,2374531126,2191480365,1634,-2,9,15766
1339263175,-352,58,129,108,88,59,14953,2413553773,2462901074,2460884278,2265307209,2426131117,2464568027,2375716946,2191535213,1644,-2,9,9134
1339263176,-346,58,126,107,85,59,14946,2403774217,2449499785,2445752886,2257918674,2422621293,2459779090,2372507099,2190642633,1654,-2,9,57427
1339263177,-134,58,124,105,89,58,14964,2434683446,2491101257,2492041234,2277315913,2430526464,2469170843,2379972845,2193321700,1665,-2,9,10589
1339263178,-231,58,123,105,89,63,14952,2390561398,2432539995,2425956992,2249074157,2415939556,2452208530,2366157787,2188670912,1674,-2,9,45322
1339263179,-152,57,125,108,89,57,14953,2431303753,2487085769,2488223625,2277247616,2422035200,2459099840,2371895899,2191086336,1685,-3,9,23348
1339263180,-79,58,126,108,87,65,14959,2400070107,2445690505,2441397394,2256312182,2423022857,2460927835,2372948662,2190916864,1694,-2,9,19339
1339263181,-327,57,126,0,0,0,14952,2435251867,2492487734,2493761426,2278303707,2420721014,2457385947,2370770441,2190621449,1703,-1,9,14754
1339263182,-92,57,130,107,88,71,14965,2418653366,2469768393,2468879460,2267806162,2426297947,2464478080,2376208201,2192043547,1712,-1,9,35312
1339263183,-250,56,134,112,90,54,14961,2413515017,2463128502,2460849782,2264562432,2425021604,2462845961,2374958637,2191843712,1724,-2,9,20552
1339263184,-311,57,129,104,87,62,14950,2407725622,2455564516,2451835968,2260505984,2416902939,2452883730,2367271314,2189759104,1735,-3,9,28844
1339263185,-308,58,127,108,90,60,14971,2419306057,2471722294,2471497718,2271022838,2424026212,2462217600,2374249572,2191705307,1744,-3,9,12778
1339263186,-304,58,127,109,87,57,14967,2400284909,2445828224,2441926528,2255968502,2415167616,2451386688,2365979657,2188914240,1752,-2,9,55819
1339263187,-44,56,128,109,87,60,14965,2405194642,2452415972,2448001261,2257533504,2424611638,2463169700,2374938313,2191397074,1760,-1,8,12088
1339263188,-207,57,131,112,89,60,14965,2400401920,2446246811,2441631744,2255380790,2412184219,2448042880,2363259264,2187697901,1770,-1,8,42620
1339263189,-203,58,134,106,87,60,14972,2429685202,2485185590,2485798829,2275367122,2424773257,2462755328,2374887250,2192207963,1781,-2,9,52075
1339263190,-160,56,127,106,88,62,14964,2414182290,2464572096,2462940717,2266020397,2417786624,2454435446,2368472530,2190062061,1793,-3,9,37410
1339263191,-116,57,133,107,88,63,14969,2384567497,2424916013,2418087451,2246476187,2417921380,2455100425,2368592749,2189698980,1803,-4,9,43514
1339263192,-72,56,129,107,89,64,14951,2429439872,2484144914,2484404690,2274442212,2429139547,2468337344,2379429549,2193141622,1810,-3,8,40601
1339263193,-29,59,133,109,88,53,14962,2403887570,2451612745,2448041737,2258555702,2416385152,2453463954,2367410377,2188920658,1820,-1,8,29441
1339263194,-90,0,0,108,87,54,14962,2442990162,2502718930,2504750473,2281369554,2427989284,2466260224,2378246546,2192975433,1829,0,9,21099
1339263195,-268,59,128,0,0,0,14965,2402928219,2449029577,2444866880,2256963227,2421723035,2459286016,2372422985,2190495168,1841,-2,10,50917
1339263196,-261,57,128,110,88,64,14974,2399113024,2444396681,2439813851,2255421760,2417221970,2454763245,2368187044,2189364598,1851,-3,9,22558
1339263197,-257,58,137,106,88,66,14969,2421793362,2474467940,2473693613,2269929078,2422434569,2460003629,2373259364,2191467465,1859,-3,8,55394
1339263198,-113,59,127,106,105,61,14960,2424339483,2478092699,2477395410,2271431277,2426810139,2465362678,2377606646,2192744557,1867,-2,8,62093
1339263199,-250,59,124,105,91,68,14960,2401004964,2446808694,2442595529,2255759195,2418300745,2455892214,2369452443,2189437275,1876,-2,9,1976
1339263200,-247,58,131,106,92,59,14964,2433598729,2490331209,2491385709,2276510043,2426797092,2465501193,2377511131,2192499008,1887,-2,9,28634
1339263201,-243,58,144,110,88,58,14977,2383489700,2423142564,2416226971,2245153234,2417069933,2454031286,2368373467,2189181769,1896,-2,9,32677
1339263202,-235,58,130,108,87,54,14970,2425687936,2479515254,2478912484,2271351003,2420612461,2458264091,2371470491,2190639058,1905,-2,10,6853
1339263203,-70,58,130,107,99,59,14961,2412968822,2463013988,2461267309,2265262089,2423827648,2462779931,2374945627,2191143076,1913,-2,9,63305
1339263204,-227,58,124,109,90,61,14951,2411870820,2461302573,2458810486,2264042358,2418555163,2455745572,2369830354,2190400356,1921,-2,8,58307
1339263205,-224,56,122,108,89,60,14960,2426159049,2480605952,2480530377,2272862299,2424278646,2462508434,2375290523,2192054537,1929,-2,9,44753
1339263206,-220,57,130,109,91,54,14960,2402204068,2448390930,2443575049,2255386340,2424625810,2463275227,2375821120,2191443446,1940,-2,9,15961
1339263207,-177,58,132,110,88,61,14969,2399034998,2444680548,2440253293,2254703524,2415385371,2452662372,2366765522,2188684818,1949,-3,9,16808
1339263208,-103,59,124,110,89,60,14958,2417569051,2469229257,2467317403,2266768320,2423242038,2461379904,2374429851,2191742829,1957,-3,9,47356
1339263209,-24,59,127,108,89,56,14958,2414549641,2465295396,2463544448,2265165485,2420252964,2458231296,2371704512,2190334080,1963,-2,9,3798
1339263210,-201,55,126,0,0,0,14968,2420074605,2472441307,2471042112,2267966509,2421147849,2459366994,2372499748,2190739355,1969,-2,9,35696
1339263211,-199,56,126,107,90,58,14966,2399681974,2445286454,2440813184,2255185737,2421104621,2459185152,2372715520,2190977325,1975,-2,8,16663
1339263212,-196,57,124,107,86,64,14973,2415098669,2465441993,2463655341,2264831113,2419680219,2457346422,2371127780,2190431826,1981,-2,9,7164
1339263213,-189,57,129,107,84,53,14963,2416280813,2467855616,2466136192,2266326912,2419253376,2457168877,2371015003,2190108992,1988,-2,9,18817
1339263214,-138,59,133,110,90,68,14953,2413797202,2464363574,2462861705,2265845421,2421343451,2459511616,2373087762,2191285723,1997,-2,9,2305
1339263215,-105,57,130,112,88,59,14957,2407605220,2455425334,2452110592,2260337700,2418778514,2456658285,2370186688,2190184539,2005,-3,9,53484
1339263216,-61,56,132,108,87,54,14969,2400496694,2446719835,2442502381,2255872329,2417872466,2455502930,2370024557,2189571254,2013,-3,9,3439
1339263217,-17,59,130,107,87,51,14956,2430235712,2485626724,2486068955,2274128777,2429062491,2468435748,2379862976,2193423570,2019,-3,10,48571
1339263218,-169,0,0,109,87,57,14927,2392859437,2436644022,2431159643,2250697243,2417967451,2455994870,2369966134,2189751680,2023,-2,9,1307
1339263219,-91,56,132,108,90,65,14910,2415409124,2466677558,2465171337,2265654674,2423636498,2462721344,2375589604,2191566509,2026,-1,9,52534
