TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350928278,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273
1350928281,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41442
1350928282,-96,64,120,68,59,54,13390,2152853485,2153216813,2152306496,2148184694,2285165604,2292879771,2259215963,2167664493,3495,-1,8,7408
1350928283,-255,63,120,67,62,50,13386,2152895305,2153266669,2152326491,2148181723,2284916608,2292391314,2258553225,2167430902,3491,-2,10,59904
1350928284,-417,62,116,67,59,49,13382,2152864914,2153230729,2152276251,2148147995,2284971648,2292565165,2258792073,2167041545,3491,-2,11,44416
1350928285,-544,65,117,66,58,50,13380,2152933174,2153293906,2152374427,2148207990,2290452059,2298947958,2264142427,2168659200,3494,-2,9,19110
1350928286,-465,63,119,66,62,49,13384,2152877942,2153228937,2152314166,2148191524,2288618998,2296841115,2262692123,2168190198,3499,-2,8,12027
1350928287,-44,61,119,68,59,49,13391,2152768402,2153125010,2152186907,2148133421,2280799451,2287602240,2254923666,2165980580,3499,-2,8,43950
1350928288,-207,62,121,66,59,49,13393,2152888822,2153246043,2152309174,2148178916,2284080521,2291031524,2257297481,2166894930,3498,-2,9,54687
1350928289,-234,65,122,64,60,50,13391,2153122925,2153486189,2152547931,2148257581,2294565696,2303210057,2267375725,2169895862,3496,-2,9,14206
1350928290,-160,65,118,66,59,53,13395,2152938742,2153299190,2152341568,2148170093,2290561325,2298927616,2264105051,2168447040,3494,-1,9,19721
1350928291,-81,63,118,67,59,50,13390,2152808658,2153158820,2152196361,2148126473,2281716745,2288362971,2255266496,2165958281,3497,-1,11,18614
1350928292,-500,60,120,0,0,0,13391,2153072237,2153422692,2152497910,2148269156,2287195437,2294106020,2259537252,2168046838,3504,-3,10,7652
1350928293,-159,63,120,68,58,50,13388,2153065042,2153414354,2152487945,2148248758,2294792027,2303343579,2267452096,2169931501,3511,-3,9,29538
1350928294,-317,62,117,64,60,48,13386,2153028187,2153376000,2152418724,2148205952,2292767314,2301278930,2266064064,2168911917,3514,-1,9,4682
1350928295,-369,63,122,67,57,50,13389,2153069540,2153422976,2152458505,2148231277,2289191314,2296747355,2262029120,2168167222,3518,0,9,64149
1350928296,-325,63,119,68,59,50,13388,2152978514,2153321865,2152370468,2148201508,2287869933,2294876233,2260198427,2167864749,3524,-1,9,30868
1350928297,-281,62,127,68,58,49,13393,2153154157,2153499099,2152558729,2148280438,2292488850,2299836754,2263967085,2169122084,3527,-3,9,39029
1350928298,-113,62,120,64,59,50,13387,2153100379,2153450614,2152487323,2148224969,2295296886,2303744365,2267676873,2169513060,3528,-2,10,57240
1350928299,-190,62,119,68,58,48,13393,2153022573,2153373723,2152399990,2148185024,2289019885,2296604022,2261906066,2167367286,3530,-2,10,17093
1350928300,-146,64,119,65,59,54,13393,2153171757,2153520603,2152577627,2148287149,2290070189,2297083510,2261806226,2168350656,3535,-3,11,47789
1350928301,-102,62,126,67,62,47,13395,2153130605,2153473773,2152527058,2148275008,2294504411,2302202185,2266203940,2169964525,3543,-2,10,3770
1350928302,-59,63,119,68,58,49,13381,2153072210,2153413915,2152443565,2148239643,2290243062,2297156352,2261953033,2168309174,3550,0,8,27631
1350928303,-15,62,119,67,59,50,13397,2153207698,2153544877,2152578459,2148295515,2292324973,2299182674,2263345846,2168930340,3557,0,8,63947
1350928304,-172,0,0,68,61,47,13390,2153357860,2153700608,2152741229,2148331108,2299556580,2307694381,2270429467,2170947748,3565,0,9,9174
1350928305,-93,64,121,66,61,44,13394,2153315821,2153659136,2152702930,2148303789,2297419776,2305386569,2268479515,2169689435,3572,-4,10,63338
1350928306,-543,64,123,0,0,0,13390,2153267382,2153606436,2152677092,2148315794,2298091675,2306325961,2269466614,2170186550,3581,-6,11,37535
1350928307,-700,62,124,71,59,43,13388,2153196160,2153536310,2152588598,2148289947,2294193892,2301678208,2265523136,2169006125,3589,-4,10,60027
1350928308,-824,63,121,63,57,47,13395,2153197750,2153521673,2152590966,2148330660,2296335744,2303929545,2267514523,2170039524,2698,0,8,42594
1350928309,-175,63,121,66,58,49,13391,2153219126,2153552512,2152596123,2148324379,2298077659,2305843392,2268988370,2170623497,9,2,8,26584
1350928310,-332,62,126,68,58,48,13396,2153276937,2153607689,2152661467,2148357723,2294277330,2300827520,2264463570,2169199213,22,0,9,52393
1350928311,-495,63,133,67,59,50,13392,2153405540,2153738925,2152824960,2148426843,2297169133,2303929453,2266750162,2169983780,32,-3,10,43239
1350928312,-642,63,116,65,60,50,13389,2153530240,2153875328,2152965723,2148478290,2305387693,2313696731,2274813833,2172204690,44,-3,10,50256
1350928313,-564,63,119,67,59,47,13396,2153340160,2153682752,2152754989,2148381641,2302806317,2311456429,2273690422,2171318811,54,-2,8,64435
1350928314,-128,63,119,67,56,52,13395,2153144694,2153475712,2152556626,2148325723,2291399369,2297998747,2262381723,2168035812,59,-2,7,24628
1350928315,-286,63,118,68,59,49,13394,2153416996,2153755547,2152856466,2148470683,2297049929,2303710345,2266591113,2170284105,61,-2,9,56759
1350928316,-333,64,117,67,58,54,13394,2153624640,2153973540,2153044763,2148519707,2306035099,2313927597,2274981952,2172636013,62,-1,10,11821
1350928317,-259,62,120,65,61,48,13391,2153516626,2153860324,2152887716,2148430966,2304652589,2312590592,2273858989,2171669970,67,1,10,26393
1350928318,-180,64,118,68,61,52,13391,2153435721,2153762020,2152846418,2148473865,2299917942,2306996964,2269245120,2170418916,80,1,8,60767
1350928319,-80,63,116,65,59,51,13395,2153436278,2153761206,2152872841,2148493385,2299943716,2306873033,2269326052,2170459766,90,-1,8,13546
1350928320,-27,65,119,68,60,53,13389,2153578907,2153921325,2153031241,2148531638,2305440365,2313323666,2274521097,2172140068,98,-5,9,53848
1350928321,-270,62,120,0,0,0,13384,2153533558,2153872694,2153000420,2148537709,2306053312,2314150006,2275163958,2172548196,105,-5,9,55849
1350928322,-226,64,120,67,60,49,13395,2153363830,2153698038,2152788882,2148448356,2301218185,2308604178,2270814546,2171187309,105,-3,9,55262
1350928323,-177,65,117,66,58,50,13389,2153450980,2153788361,2152851355,2148499209,2299750034,2306465554,2268846857,2170714395,108,0,10,40913
1350928324,-134,65,118,68,59,46,13389,2153636617,2153961609,2153066185,2148620845,2307431323,2314909348,2275364123,2172994532,115,1,8,45106
1350928325,-90,65,119,65,59,48,13381,2153653430,2153965522,2153082788,2148597549,2307758390,2315230802,2275526710,2172429339,120,1,6,36579
1350928326,-46,68,120,65,60,48,13397,2153608201,2153937664,2153031899,2148538093,2305452800,2312760475,2273913435,2171482742,121,-2,8,57792
1350928327,-511,0,0,65,60,46,13401,2153722998,2154056896,2153171072,2148593828,2307681920,2315471478,2276085869,2172409033,120,-7,11,52026
1350928328,-497,65,124,68,58,46,13362,2153579300,2153924918,2153030317,2148579053,2307018432,2314914066,2275517796,2172733851,121,-5,11,24720
1350928329,-424,64,118,66,59,47,13347,2153346304,2153673563,2152741220,2148470756,2299782345,2306407168,2268860699,2170787510,124,0,10,6761
1350928330,-144,62,120,69,58,46,13383,2153529636,2153845897,2152939373,2148592457,2302017837,2308278637,2270264329,2171538121,133,3,8,45001
1350928331,-266,64,121,65,58,49,13391,2153829449,2154142893,2153306249,2148759853,2307706578,2314453348,2274638802,2172943771,144,0,7,44746
1350928332,-193,64,118,66,54,50,13390,2153715977,2154026980,2153162057,2148624768,2308168886,2315220763,2275169636,2172423899,150,-4,7,53223
1350928333,-114,64,116,63,58,48,13387,2153769782,2154104283,2153195035,2148643328,2311319524,2319118820,2278727634,2173183378,145,-3,9,29925
1350928334,-40,63,120,65,62,50,13385,2153693321,2154019794,2153108022,2148581293,2309181650,2316992128,2277277074,2172379072,143,-3,10,27463
1350928335,-96,62,119,0,0,0,13397,2153725376,2154042349,2153180891,2148683254,2308436480,2315763337,2276113947,2172814939,144,-4,10,40694
1350928336,-254,61,118,65,59,49,13398,2153638043,2153962660,2153035949,2148589906,2308459611,2315809627,2276191506,2173104329,146,-1,9,45665
1350928337,-412,62,117,67,60,50,13395,2153581248,2153884626,2152940498,2148540726,2304256768,2310628251,2271591698,2171585234,146,2,8,51773
1350928338,-569,64,118,67,59,47,13398,2153839744,2154147209,2153265517,2148766299,2308777179,2315145398,2274991323,2173188068,147,2,8,59025
1350928339,-525,63,124,68,59,52,13380,2153909613,2154229129,2153331254,2148731008,2313180781,2320474514,2279667730,2173886281,150,-2,10,47478
1350928340,-44,63,121,69,58,50,13385,2153858395,2154170779,2153310802,2148717906,2316214400,2324476050,2282874038,2174634578,154,-5,9,12166
1350928341,-206,63,120,67,60,49,13393,2153816274,2154123017,2153234605,2148667867,2310067273,2317135817,2276878043,2172832557,155,-5,8,9674
1350928342,-363,61,118,69,59,51,13394,2153721024,2154038454,2153096603,2148604992,2308670162,2315639323,2275801709,2172756388,151,-2,9,6319
1350928343,-345,62,120,67,58,46,13396,2153689115,2153994057,2153043538,2148589622,2308386934,2315050688,2275085540,2172603346,144,0,10,6836
1350928344,-302,63,121,67,59,44,13389,2153890011,2154191131,2153277412,2148745216,2309719497,2315708315,2275176438,2173249014,140,0,10,18314
1350928345,-259,64,118,68,58,51,13385,2153903222,2154199506,2153280210,2148708269,2315504164,2322593892,2280994422,2174935634,139,-1,9,62492
1350928346,-160,62,117,65,59,48,13386,2153854656,2154148123,2153191332,2148600740,2314998006,2322562980,2281156041,2174006500,137,-2,10,1952
1350928347,-126,63,133,67,58,50,13389,2154006646,2154309010,2153378870,2148740699,2314908699,2322190875,2280481243,2174419904,137,-2,10,3604
1350928348,-52,61,119,65,58,50,13393,2153847936,2154134308,2153209920,2148670976,2311935241,2318642715,2277564498,2173652251,137,-1,8,16948
1350928349,-79,63,120,0,0,0,13399,2153807872,2154090240,2153155968,2148634669,2311457206,2318073874,2277550564,2173009974,132,-2,8,24923
1350928350,-35,62,117,67,59,54,13393,2154080457,2154376082,2153439030,2148763501,2316489325,2323691026,2281828150,2174753188,121,-3,10,57569
1350928351,-112,0,0,68,60,52,13398,2153889837,2154184246,2153185197,2148585700,2311422610,2317903149,2276646281,2173135625,110,-1,10,63204
1350928352,-270,61,118,65,58,46,13400,2153896877,2154183177,2153231826,2148708699,2313848822,2320440777,2279112594,2174290432,101,0,10,36639
1350928353,-432,61,125,67,58,49,13394,2154028882,2154308416,2153360685,2148736484,2317974820,2325234468,2283282066,2175504850,98,-1,10,30375
1350928354,-590,63,119,67,60,51,13395,2154029110,2154310820,2153343268,2148699593,2319470025,2326799305,2284145426,2175808429,100,-3,10,6418
1350928355,-596,62,120,70,58,49,13401,2153964736,2154222043,2153273627,2148684324,2319368649,2326755017,2284000740,2175934948,101,-1,8,29025
1350928356,-65,61,117,66,61,50,13388,2153874825,2154131584,2153152868,2148614729,2310670875,2316496073,2275610797,2172837476,94,1,6,65090
1350928357,-222,62,117,68,60,46,13389,2154092763,2154360813,2153384694,2148707035,2319014299,2326126930,2283640704,2175858633,85,-2,9,52467
1350928358,-370,63,117,63,60,49,13390,2154131264,2154394953,2153430116,2148697316,2320014464,2327432402,2284347611,2175377801,77,-7,11,27674
1350928359,-291,62,121,66,58,44,13394,2153944356,2154211913,2153198976,2148574656,2315238418,2322015762,2280246976,2173726939,67,-4,9,47614
1350928360,-218,64,121,69,58,50,13393,2154099693,2154371931,2153347520,2148706697,2319252973,2326220260,2283601462,2176086208,59,2,9,17533
1350928361,-139,61,117,63,61,51,13395,2154038006,2154300370,2153259446,2148626861,2314778468,2320811958,2278951954,2174372297,58,2,9,24133
1350928362,-60,64,120,65,60,55,13396,2154130880,2154373760,2153403026,2148723309,2319838454,2326389531,2283516900,2175992786,63,-3,8,37484
1350928363,-333,63,123,0,0,0,13393,2154113106,2154358921,2153370788,2148661275,2320161206,2326822473,2283580169,2175783314,59,-5,8,20336
1350928364,-471,61,118,67,59,50,13395,2154154934,2154423908,2153349915,2148610688,2320683126,2327796178,2284914313,2175414692,50,-3,10,34686
1350928365,-427,63,118,68,59,50,13390,2154203456,2154474038,2153424219,2148684205,2327302884,2335513901,2291347126,2178280027,42,-1,11,17824
1350928366,-378,63,126,67,59,50,13397,2153987318,2154229513,2153204598,2148593426,2316077668,2322359561,2280187584,2174616429,41,0,8,25969
1350928367,-128,64,121,65,57,46,13393,2154103936,2154342564,2153303652,2148630912,2316450249,2322272576,2279770816,2174746441,39,0,7,30488
1350928368,-285,63,120,64,61,51,13400,2154336859,2154586194,2153531200,2148700013,2326693065,2334066386,2289520228,2177650459,30,-1,8,57546
1350928369,-247,60,120,68,61,47,13392,2154257270,2154515748,2153432448,2148612352,2323039643,2330127753,2286343616,2175951789,19,-3,10,25393
1350928370,-203,61,123,68,58,52,13392,2154170395,2154423652,2153361033,2148605915,2318439689,2324865481,2282072329,2174878445,10,-4,10,64982
1350928371,-159,62,125,66,59,48,13387,2154127872,2154373074,2153307702,2148602486,2319389165,2325891126,2283051227,2175204059,1799,-2,10,637
1350928372,-80,63,118,65,63,50,13394,2154140086,2154371977,2153296146,2148594294,2326503113,2334033261,2289831158,2177857709,3148,-2,11,28150
1350928373,-73,62,118,67,62,49,13394,2154214144,2154438710,2153365842,2148647881,2319711286,2325686226,2282467456,2175586724,900,0,8,51965
1350928374,-29,62,118,64,58,48,13387,2154090825,2154306249,2153238171,2148569362,2320291145,2326617234,2283502400,2175977984,2249,2,6,27242
1350928375,-150,0,0,66,58,50,13388,2154315382,2154540900,2153460452,2148635081,2323012544,2329409252,2285343149,2176465636,3593,0,9,56456
1350928376,-71,61,116,65,58,49,13393,2154403318,2154609837,2153561819,2148692141,2326717110,2333736265,2289085083,2177386715,3590,-7,12,19285
1350928377,-34,60,117,0,0,0,13392,2154026870,2154243940,2153193124,2148531547,2322437686,2329533321,2285940955,2175524269,3587,-7,10,2237
1350928378,-191,62,119,64,59,47,13400,2154182272,2154403584,2153283584,2148545060,2322305316,2329141842,2285626861,2176065563,3577,0,8,17517
1350928379,-353,61,118,65,59,51,13404,2154381284,2154620809,2153457115,2148604425,2320779510,2326858825,2283491318,2175796461,3572,3,9,59483
1350928380,-511,63,121,66,59,49,13394,2154271332,2154492150,2153412022,2148642157,2322088484,2327928877,2284005220,2176279680,3577,-1,9,41789
1350928381,-528,61,115,65,60,47,13394,2154223817,2154427456,2153378048,2148630052,2327100214,2333811904,2288974244,2177769984,3578,-2,7,59947
1350928382,-524,63,116,68,58,51,13396,2154408201,2154639259,2153494665,2148603940,2324181321,2330711286,2286435931,2176441334,3569,-1,10,11681
1350928383,-144,61,115,66,58,49,13400,2154460050,2154679250,2153547081,2148647753,2325800429,2332485915,2287814381,2177212470,3571,-4,14,18906
1350928384,-306,62,115,64,58,50,13394,2154096201,2154279826,2153253312,2148594806,2327046848,2334205933,2289545106,2177543616,3583,-4,9,17153
1350928385,-463,62,117,67,58,48,13398,2154175524,2154364050,2153292388,2148583515,2322515730,2328816941,2285114733,2175799369,3586,1,4,63658
1350928386,-390,62,122,66,57,49,13386,2154560274,2154791798,2153626166,2148663213,2321881042,2327614811,2283735058,2175812946,3579,2,9,25517
1350928387,-316,62,119,69,61,47,13391,2154533970,2154758006,2153679826,2148750518,2328899474,2335342546,2289575652,2178483803,3582,-3,12,3877
1350928388,-96,61,174,67,61,49,13394,2154223067,2154427666,2153372882,2148615634,2326586057,2333312868,2288554697,2176970258,3586,-6,9,7406
1350928389,-158,62,197,68,60,46,13356,2154467958,2154706742,2153555830,2148658441,2325254107,2331778998,2287370916,2176607433,3580,0,8,40063
1350928390,-84,63,119,67,62,49,13393,2154522075,2154760301,2153632621,2148724169,2330235702,2337227776,2291643584,2179093147,3583,2,10,63693
1350928391,-328,60,119,0,0,0,13395,2154206857,2154402038,2153384694,2148669257,2325501293,2331679643,2286992164,2177424841,1798,-2,9,9277
1350928392,-279,62,119,65,57,50,13393,2154378294,2154597083,2153541129,2148731693,2325504100,2331528722,2286965531,2177230966,8,-4,8,53530
1350928393,-49,60,117,65,56,51,13396,2154604946,2154853440,2153706304,2148738889,2332877403,2340079469,2293860836,2179445494,13,0,11,14345
1350928394,-192,60,120,66,59,52,13393,2154383634,2154587986,2153551725,2148756571,2329908004,2336719350,2291347629,2178169344,32,0,10,27241
1350928395,-148,61,117,67,61,49,13362,2154274532,2154450093,2153470665,2148752036,2321999424,2327529837,2283644452,2175636342,50,-2,5,11036
1350928396,-104,60,118,66,58,46,13392,2154598957,2154838720,2153729545,2148790802,2328079332,2334408283,2289276973,2178125312,52,-2,7,55033
1350928397,-61,61,118,68,59,45,13392,2154663853,2154896182,2153802816,2148816128,2333509915,2340702235,2294450075,2179321801,56,-2,12,34752
1350928398,-17,61,118,67,56,47,13390,2154407259,2154611446,2153632347,2148836013,2333188516,2340486326,2294297115,2179281654,71,-6,9,50912
1350928399,-159,0,0,65,59,50,13393,2154361892,2154584265,2153527588,2148784694,2323373842,2328948150,2284706596,2176326134,83,-2,7,37053
1350928400,-322,62,119,66,57,49,13390,2154566683,2154814857,2153696822,2148848283,2326953078,2332798390,2288160786,2177920027,89,3,10,35941
1350928401,-322,61,119,66,59,49,13397,2154623524,2154837412,2153888310,2149051218,2337123437,2344244589,2297192850,2181081280,109,1,10,60910
1350928402,-245,62,115,66,62,50,13393,2154447268,2154637366,2153747163,2149005942,2333564854,2340071670,2293411529,2179746980,129,-6,6,18775
1350928403,-171,60,117,66,60,47,13391,2154535341,2154775762,2153698870,2148835931,2327334939,2333208768,2288207552,2177204626,136,-4,9,63829
1350928404,-92,62,118,67,59,50,13366,2154756361,2155009709,2153946624,2149001298,2333036982,2339685229,2293320932,2179273216,139,0,12,41090
1350928405,-274,61,118,0,0,0,13391,2154505554,2154711552,2153827145,2149074870,2336858916,2344169426,2297126089,2180387830,159,-2,9,35757
1350928406,-420,61,123,69,57,52,13354,2154414546,2154627017,2153697243,2148965805,2330348470,2336714441,2291316845,2177923300,174,-6,6,48969
1350928407,-419,61,125,65,58,54,13376,2154707419,2154963693,2153924644,2149074368,2331718272,2337838034,2291706093,2179682368,177,-2,9,21716
1350928408,-411,62,119,66,58,48,13391,2154449133,2154672457,2153675474,2148963108,2327188105,2332630171,2287482861,2177828635,182,2,10,54389
1350928409,-65,61,119,68,58,51,13393,2154543917,2154755373,2153907364,2149253348,2335898752,2342523858,2295899373,2180489536,191,0,7,61541
1350928410,-228,60,124,64,57,48,13399,2154849563,2155091474,2154105115,2149157970,2337485248,2344563638,2297214802,2180783442,193,-3,10,53380
1350928411,-385,61,118,66,57,49,13396,2154700763,2154939108,2153949385,2149078281,2329749513,2335608960,2289829942,2177744813,196,-3,13,62669
1350928412,-397,60,119,65,58,51,13384,2154492608,2154698660,2153855716,2149211474,2338243227,2345486656,2298672393,2181337380,210,-4,9,986
1350928413,-393,61,117,67,58,52,13391,2154497700,2154718290,2153813010,2149133193,2330884937,2337042212,2291334665,2178508233,218,-3,6,35798
1350928414,-360,61,121,68,58,43,13388,2154744932,2154992749,2153990464,2149165010,2330235483,2335693540,2289801206,2179127698,218,0,10,412
1350928415,-175,62,118,68,59,48,13394,2154716242,2154944091,2154054436,2149313124,2339355620,2345894125,2298288320,2182127899,221,0,12,48321
1350928416,-256,62,120,67,60,52,13393,2154580370,2154775625,2153947748,2149279707,2337873371,2344547538,2297094784,2180902738,228,-2,8,30752
1350928417,-178,62,117,69,60,49,13384,2154622354,2154850697,2153851803,2149015789,2328757970,2334292873,2288896960,2177171145,227,-2,8,54364
1350928418,-104,60,120,69,60,49,13395,2154838390,2155082742,2154102692,2149208219,2337247954,2343951625,2296834404,2180223570,221,-1,12,53882
1350928419,-26,61,120,67,59,48,13395,2154680886,2154892489,2154062336,2149316544,2342884278,2350598436,2302283556,2182536612,223,-2,10,55117
1350928420,-92,62,119,0,0,0,13392,2154511808,2154716690,2153829997,2149137965,2327968192,2333328036,2287837248,2177435538,223,-4,6,34977
1350928421,-49,62,117,64,57,46,13396,2154696804,2154926793,2153899492,2149092498,2333219565,2338848393,2292524617,2180102628,214,-3,10,37816
1350928422,-352,0,0,67,60,50,13397,2154868571,2155090486,2154142601,2149305517,2341172589,2347663698,2299370706,2182123346,208,0,13,45377
1350928423,-349,62,120,65,60,52,13397,2154668461,2154855497,2153948882,2149181970,2340274011,2347036672,2299037046,2181544649,206,1,8,42019
1350928424,-345,61,119,67,60,47,13391,2154659035,2154869046,2153919040,2149126354,2334230244,2340229595,2293694052,2179552768,201,-1,7,33589
1350928425,-81,60,117,68,57,45,13389,2154742784,2154955867,2153978989,2149141668,2337377280,2343891492,2296649984,2180944896,188,-5,10,59059
1350928426,-243,61,119,70,58,50,13398,2154697810,2154926957,2153923913,2149107200,2338783835,2345418989,2297483922,2181309312,176,-5,11,17925
1350928427,-330,59,119,68,62,51,13398,2154635419,2154826980,2153810121,2148991433,2334727826,2340684342,2293825435,2179529371,168,0,9,8655
1350928428,-326,61,118,68,60,48,13389,2154715492,2154898825,2153889856,2149032512,2333286372,2338733897,2292182006,2178809353,154,2,5,35208
1350928429,-319,61,119,68,60,49,13394,2154899200,2155090934,2153999113,2148971876,2336835757,2342646820,2295199798,2180042569,138,-1,9,43576
1350928430,-270,61,119,68,59,45,13396,2154865005,2155069842,2153991570,2148969737,2341163437,2348114020,2299989458,2181740342,119,-4,13,48762
1350928431,-191,60,116,67,61,45,13391,2154528987,2154705289,2153708452,2148942418,2333288128,2338990994,2292274477,2179486756,110,-4,10,4696
1350928432,-117,61,117,68,59,48,13398,2154648146,2154824585,2153783460,2148999177,2337761307,2343639725,2296289490,2181913746,97,-3,8,25498
1350928433,-38,60,130,64,59,50,13401,2154817444,2155009389,2153836461,2148851245,2337880914,2343856429,2296339702,2180743232,77,1,8,56936
1350928434,-301,61,119,0,0,0,13389,2155050523,2155250889,2154083337,2148970413,2340633581,2346627492,2297887085,2181274331,59,5,10,35974
1350928435,-297,62,115,67,59,50,13385,2154811419,2154970139,2153907108,2148917357,2342042925,2348306742,2299640283,2181577033,51,0,9,62654
1350928436,-143,62,118,66,59,47,13384,2154684653,2154834377,2153789504,2148861915,2339913627,2346320237,2298337280,2180852891,44,-8,8,8813
1350928437,-287,62,123,67,60,50,13388,2154792402,2154986889,2153821138,2148835657,2339273609,2345738093,2297732955,2181551570,25,-7,9,8547
1350928438,-288,62,116,66,58,47,13393,2154646125,2154818724,2153641161,2148723693,2331567616,2336626587,2290077915,2178401865,1799,0,9,47092
1350928439,-282,60,118,67,59,46,13399,2154924160,2155078509,2153911661,2148851382,2343959195,2350262317,2301171858,2183095616,3577,2,9,9745
1350928440,-261,61,119,67,59,47,13392,2154969782,2155137170,2153918875,2148788800,2342502372,2348665892,2299695378,2181877257,3559,0,9,46757
1350928441,-97,61,117,67,58,47,13396,2154827035,2154990774,2153770797,2148713645,2336516653,2341889709,2294035008,2179656045,3545,0,11,62524
1350928442,-174,62,118,71,59,49,13386,2154906395,2155039716,2153915602,2148871277,2345953984,2352573494,2302990454,2183301769,3539,-2,9,41896
1350928443,-130,60,118,67,58,48,13392,2154689664,2154832411,2153674614,2148718921,2338433453,2344452982,2296365184,2180505883,3531,-6,8,60274
1350928444,-86,60,118,66,57,53,13395,2154554898,2154712320,2153475529,2148539867,2326794651,2331556982,2286330322,2176194112,3510,-4,8,6296
1350928445,-42,60,115,67,58,50,13393,2155167835,2155344502,2154062061,2148816914,2342210413,2348096493,2299171940,2182539648,3485,0,12,17037
1350928446,-49,0,0,66,60,48,13392,2154942857,2155076333,2153863808,2148757568,2345413010,2351621293,2301711323,2183226057,3475,1,12,49652
1350928447,-50,60,120,70,57,52,13399,2154596800,2154685376,2153560429,2148674185,2335952118,2341228891,2293647277,2179145481,3477,-2,7,58044
1350928448,-243,61,117,0,0,0,13387,2155068726,2155211337,2153968073,2148758893,2344661814,2351119716,2301685010,2182677037,3469,-4,6,59957
1350928449,-239,61,121,68,59,51,13396,2155217965,2155364516,2154060288,2148749696,2350138450,2357140644,2306350070,2184969133,3446,-2,11,9847
1350928450,-236,61,118,65,59,50,13383,2154685860,2154800521,2153584704,2148615561,2336460973,2342003035,2294425883,2179472822,3436,-2,12,40854
1350928451,-233,61,119,65,61,48,13388,2154613321,2154704932,2153555584,2148650514,2339469467,2345173979,2296984402,2181320054,3432,-2,6,1687
1350928452,-164,61,118,65,56,52,13396,2155052708,2155194651,2153890029,2148683264,2338161097,2343536045,2295376054,2180007424,3415,0,6,1849
1350928453,-222,61,122,68,58,52,13397,2155441270,2155560292,2154227776,2148776182,2349960146,2356840356,2306049755,2184392768,3395,1,13,45581
1350928454,-218,60,121,66,60,47,13378,2154719497,2154817508,2153616603,2148611593,2342907501,2349245449,2300045421,2181322678,3400,-5,15,6360
1350928455,-214,60,119,68,58,49,13396,2154553801,2154596653,2153488000,2148638966,2338790720,2344608073,2296668982,2180353728,3409,-8,6,32944
1350928456,-209,62,123,63,61,50,13389,2155079186,2155215515,2153864786,2148649234,2338082980,2343259062,2295110656,2180477586,3392,-2,3,36252
1350928457,-117,61,144,64,60,47,13393,2155353517,2155496219,2154097956,2148704228,2341285330,2346296896,2296952941,2181648402,3362,4,10,65289
1350928458,-204,61,118,69,59,46,13393,2154926107,2155026587,2153794285,2148661156,2347614601,2353909083,2303402898,2183097060,3353,0,12,49672
1350928459,-200,61,118,69,58,49,13396,2154967853,2155068690,2153828827,2148691968,2347886784,2354791817,2304825865,2182960713,3359,-7,10,12462
1350928460,-137,62,120,65,61,56,13391,2154833444,2154966866,2153640246,2148573010,2337131008,2342649810,2294849188,2180307483,3355,-7,10,62517
1350928461,-58,62,120,68,61,51,13399,2154804251,2154913600,2153625142,2148572781,2334982308,2339689737,2291954989,2179471506,3343,-1,10,31252
1350928462,-65,61,118,0,0,0,13397,2155082249,2155174528,2153901266,2148703030,2346618212,2352409042,2302078345,2183146477,3334,1,7,63077
1350928463,-181,61,117,69,60,46,13393,2155143835,2155252416,2153910656,2148629833,2348422464,2354623862,2303844900,2183011072,3325,-1,8,42999
1350928464,-178,61,119,65,57,49,13396,2155106139,2155210029,2153879524,2148641188,2349365586,2356019017,2305359149,2183537106,3318,-4,11,14078
1350928465,-175,58,120,67,58,50,13390,2154901184,2155003126,2153709833,2148588480,2342328064,2348231085,2299355337,2181537142,3311,-3,10,7058
1350928466,-161,60,176,66,56,49,13402,2154875108,2154984996,2153697362,2148628370,2339314413,2344546779,2295935296,2180869184,3303,-2,8,19843
1350928467,-118,62,119,64,60,49,13397,2154958628,2155074349,2153737325,2148596918,2344404507,2350434029,2300947465,2182647561,3294,-1,9,63463
1350928468,-74,59,121,67,60,50,13397,2155139940,2155237997,2153883620,2148637019,2342683830,2348091291,2298661184,2181545453,3286,0,11,9591
1350928469,-31,61,116,65,59,49,13397,2155134573,2155210779,2153922550,2148686418,2348842441,2354896905,2304215158,2183979721,3292,-1,10,9620
1350928470,-153,0,0,66,56,45,13399,2154969974,2155055963,2153780891,2148635520,2346941211,2352765385,2302473956,2183238400,3301,-6,8,21511
1350928471,-150,60,120,67,57,51,13386,2155032228,2155139876,2153786002,2148588178,2339726866,2344772772,2296000393,2180458477,3290,-4,7,63146
1350928472,-141,61,118,68,57,47,13400,2155281124,2155401920,2154009673,2148671862,2348075858,2354031588,2303333312,2183665673,3268,1,10,37196
1350928473,-133,61,119,67,58,54,13395,2155019309,2155105764,2153792182,2148602834,2350222646,2356780315,2305936228,2183838692,3263,0,12,61270
1350928474,-133,61,117,67,56,48,13395,2155037778,2155115684,2153838985,2148666011,2345354093,2350963885,2301008009,2182639835,3273,-5,11,6624
