TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369761891,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6382
1369761894,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34976
1369761895,-117,60,154,112,94,62,10084,2152208000,2155418276,2155161462,2148624429,2339910802,2390380105,2354054144,2188689435,2610,-2,7,53995
1369761896,-274,60,161,114,93,59,10076,2152328100,2155609472,2155357961,2148664374,2347396918,2400240950,2362407945,2191285275,2606,-1,9,23120
1369761897,-437,59,155,109,96,56,10083,2152299401,2155582875,2155310857,2148638966,2343132050,2394787638,2357282249,2189256237,2605,0,10,2776
1369761898,-564,60,154,110,93,66,10083,2152293430,2155564214,2155295104,2148632210,2342126637,2393308690,2356034614,2188716169,2607,0,9,13249
1369761899,-485,58,163,113,95,56,10091,2152334317,2155615890,2155354596,2148654189,2346158491,2398402020,2360322203,2190163273,2611,-1,9,24562
1369761900,-69,59,163,113,95,60,10064,2152342290,2155611419,2155355099,2148667264,2346024109,2397879131,2359696548,2190286299,2614,-2,9,7736
1369761901,-232,59,158,111,93,64,10064,2152298477,2155544978,2155273865,2148647817,2343660288,2394639680,2357044388,2189506962,2614,-2,8,22787
1369761902,-258,58,164,110,96,56,10080,2152338313,2155599469,2155328868,2148664292,2346115382,2397812342,2359666267,2190424868,2610,-1,8,41904
1369761903,-179,58,160,120,98,60,10102,2152405321,2155692690,2155421284,2148700699,2349861174,2402539227,2363688987,2191830793,2605,-1,9,872
1369761904,-106,58,171,112,95,58,10093,2152375177,2155656018,2155375323,2148674550,2347015826,2398633316,2360299556,2190596269,2602,0,9,27847
1369761905,-25,58,157,112,94,61,10029,2152367232,2155648320,2155364589,2148668754,2344090450,2394715254,2356533193,2189385197,2601,0,9,4498
1369761906,-184,57,153,0,0,0,10078,2152374848,2155665161,2155379090,2148658029,2349100845,2401387428,2362973138,2191322258,2603,-1,10,32546
1369761907,-348,59,157,110,91,61,10100,2152470948,2155807981,2155523766,2148696329,2350479808,2403123629,2363608896,2191185892,2605,-2,10,45363
1369761908,-390,59,156,115,95,58,10069,2152474020,2155800813,2155511844,2148693915,2351821458,2404616091,2365438838,2191863680,2605,-1,9,4876
1369761909,-346,58,159,107,96,57,10100,2152461732,2155769554,2155476608,2148692425,2349749248,2401731309,2362446290,2190983040,2605,-1,8,20128
1369761910,-302,60,159,110,109,60,10077,2152451264,2155728941,2155445769,2148709467,2352036818,2404397952,2364869211,2192502336,2606,-1,8,33885
1369761911,-143,56,147,116,94,60,10078,2152469275,2155765577,2155479012,2148711689,2351372937,2403399853,2363769133,2192006390,2606,-1,8,55867
1369761912,-215,58,153,109,101,67,10095,2152510646,2155835538,2155541220,2148718720,2350856521,2402651337,2362963492,2191707236,2606,-1,9,48693
1369761913,-171,56,156,117,100,56,10094,2152487899,2155804909,2155501952,2148692224,2349925019,2401608886,2362309092,2190684635,2609,-1,10,10502
1369761914,-127,58,155,115,90,57,10108,2152569252,2155926729,2155628352,2148723264,2353953316,2406761846,2366708827,2192149046,2613,-1,10,39249
1369761915,-83,59,157,108,90,59,10063,2152548480,2155889910,2155587538,2148716086,2355890587,2409250779,2368720411,2192848146,2618,-1,9,37631
1369761916,-35,58,160,108,97,62,10091,2152570532,2155906633,2155606994,2148731648,2354129865,2406501833,2366139492,2192223323,2624,-1,8,49202
1369761917,-192,0,0,108,92,61,10076,2152548498,2155864365,2155568548,2148732315,2355135606,2407667392,2366763894,2192947355,2634,-1,7,35304
1369761918,-118,58,155,110,93,61,10090,2152569270,2155892004,2155599396,2148744210,2353770404,2405555876,2365133933,2192352521,2643,-2,8,40237
1369761919,-39,58,154,114,93,68,10080,2152579867,2155908781,2155611757,2148740105,2356401481,2409151945,2368234651,2193135414,2651,-2,9,49131
1369761920,-740,60,171,0,0,0,10065,2152610377,2155965677,2155658358,2148740205,2356326912,2409097069,2368191661,2192702089,2656,-1,9,24077
1369761921,-52,58,159,113,95,59,10087,2152641938,2156011876,2155695094,2148742436,2356035529,2408457142,2367650861,2192587437,2659,0,10,31227
1369761922,-215,57,147,113,91,59,10081,2152692800,2156088438,2155761426,2148767780,2358499264,2411508516,2370121700,2193657526,2667,0,10,11592
1369761923,-373,58,155,111,92,68,10066,2152645824,2155999597,2155686994,2148762432,2357427218,2409987008,2368603712,2193134299,2678,-1,9,34617
1369761924,-536,59,149,110,96,57,10088,2152654025,2156000566,2155689673,2148763776,2358294070,2410879433,2369366628,2193354404,2693,-1,8,35119
1369761925,-666,59,153,114,94,62,10027,2152694372,2156063049,2155745901,2148781997,2359308086,2411937856,2370160338,2193836644,2707,-2,8,53216
1369761926,-590,58,148,110,90,62,10092,2152681682,2156042825,2155729334,2148779154,2358433307,2410846134,2368877869,2193319835,2718,-2,8,24899
1369761927,-168,59,151,111,90,67,10075,2152697124,2156047579,2155739611,2148783003,2361920585,2415352228,2373206985,2194609197,2725,-2,8,63848
1369761928,-331,57,158,106,93,63,10094,2152741366,2156129234,2155804662,2148791378,2360662070,2413609490,2371229430,2193861366,2728,-1,9,11052
1369761929,-358,57,153,111,93,59,10100,2152753179,2156157705,2155819986,2148782198,2360397796,2413234971,2371089197,2193682752,2732,0,10,12117
1369761930,-284,58,150,115,102,54,10100,2152785106,2156182080,2155859529,2148811136,2362994166,2416281801,2373573924,2194765284,2744,0,9,9942
1369761931,-205,59,166,109,99,57,10087,2152762276,2156146148,2155826084,2148807707,2362076745,2414961408,2372045860,2194450688,2758,-1,9,23874
1369761932,-124,57,156,111,96,58,10076,2152755410,2156130852,2155807789,2148805577,2359154541,2410837842,2368620242,2193193609,2773,-2,9,10227
1369761933,-52,57,169,108,92,67,10097,2152794377,2156184859,2155853504,2148809225,2363770230,2416888548,2374018797,2195003849,2785,-2,9,38047
1369761934,-295,58,161,0,0,0,10066,2152851008,2156273014,2155945846,2148840027,2367691693,2421823753,2378175570,2196452690,2796,-2,9,6288
1369761935,-251,57,151,112,95,57,10096,2152848512,2156268041,2155944768,2148839469,2362501101,2414912347,2371449280,2193945206,2807,-2,9,10690
1369761936,-202,56,164,116,94,59,10072,2152824155,2156230948,2155892187,2148817289,2364206336,2417133878,2374118381,2194864018,2818,-1,9,37490
1369761937,-78,58,154,110,95,59,10093,2152896155,2156336100,2156003099,2148858084,2366055945,2419308352,2375427766,2195291154,2828,-1,9,862
1369761938,-116,58,153,114,96,61,10086,2152885001,2156308278,2155975552,2148859885,2367896786,2421474934,2377631305,2196138633,2840,-2,9,32282
1369761939,-72,58,196,112,91,60,10094,2152878994,2156290230,2155956754,2148864466,2363995483,2416123364,2372468717,2194572726,2852,-2,9,48136
1369761940,-29,57,156,113,95,58,10082,2152870198,2156258322,2155927588,2148868790,2367154825,2420239606,2376381156,2195949147,2863,-1,8,37712
1369761941,-523,0,0,111,94,56,10010,2152946614,2156375360,2156047296,2148901961,2373085458,2427746377,2382822299,2198221238,2878,-1,8,23954
1369761942,-37,57,153,112,93,60,10101,2152910537,2156341988,2156015899,2148878445,2367814034,2420907337,2376383945,2195715273,2890,-2,9,889
1369761943,-194,58,156,110,94,54,10093,2152934683,2156386075,2156045266,2148868644,2367590436,2420557952,2376401526,2195598336,2902,-2,9,60824
1369761944,-296,58,156,109,95,58,10055,2152994523,2156466880,2156129289,2148904201,2369267254,2422572937,2377467373,2195989705,2913,-2,9,34693
1369761945,-217,57,159,111,94,60,10087,2152984786,2156437202,2156097755,2148890861,2370732187,2424483245,2379673307,2196365193,2923,-2,9,27820
1369761946,-144,57,151,111,94,62,10099,2153038985,2156503332,2156160091,2148932681,2373419730,2427498816,2381816374,2197486537,2931,-1,9,33344
1369761947,-64,56,146,110,96,57,10068,2153021796,2156475776,2156121417,2148922102,2373009197,2426718171,2381439030,2197953645,2938,-1,8,8386
1369761948,-151,58,154,0,0,0,10089,2153021010,2156467382,2156120274,2148937581,2370886537,2423856914,2378265152,2196777856,2945,-1,8,50706
1369761949,-314,59,170,110,92,63,10094,2153037394,2156497252,2156151789,2148936941,2373778797,2427447579,2382043510,2198038820,2955,-2,9,7124
1369761950,-472,59,156,112,94,60,10076,2153060873,2156540306,2156196068,2148932781,2373652388,2427290843,2381197833,2197436233,2966,-2,10,51202
1369761951,-594,59,159,111,94,54,10013,2153081600,2156557778,2156217307,2148953124,2372900288,2426084516,2380337581,2196982098,2974,-3,9,32210
1369761952,-550,57,160,112,92,53,10089,2153087030,2156555072,2156208082,2148953536,2375874660,2429967744,2383406930,2198045842,2980,-2,8,26284
1369761953,-104,56,153,108,96,69,10085,2153091611,2156555529,2156205513,2148949632,2374119524,2427575131,2381330322,2197171218,2982,-2,8,53344
1369761954,-267,61,182,120,94,64,10082,2153115337,2156596635,2156232054,2148953737,2374056941,2427308370,2381172598,2197163136,2981,-1,9,24877
1369761955,-415,58,169,109,95,62,10089,2153141906,2156629339,2156268388,2148977590,2375971044,2429525019,2382835657,2198229860,2981,-1,9,32250
1369761956,-371,58,149,109,93,61,10094,2153102692,2156554450,2156194267,2148955547,2374198491,2427129353,2381211291,2197468937,2985,-1,9,14036
1369761957,-328,56,152,110,89,54,10074,2153140132,2156615277,2156253558,2148978596,2377670866,2431351579,2384571437,2198848429,2989,-2,9,4489
1369761958,-62,59,162,109,93,62,10090,2153153792,2156641892,2156276077,2148973184,2375957211,2429128411,2382261878,2197797403,2993,-2,8,9616
1369761959,-224,58,160,112,94,63,10067,2153208000,2156710848,2156349376,2148991012,2382010925,2436949769,2389378130,2200143451,2993,-2,9,5078
1369761960,-151,57,160,115,95,62,10074,2153236480,2156759323,2156385316,2148989156,2379708132,2433867958,2386149668,2198806793,2992,-2,9,57245
1369761961,-77,58,164,113,99,68,10095,2153217792,2156724224,2156348150,2148989202,2378750217,2432410834,2384935670,2198609874,2990,-2,9,45984
1369761962,-109,58,162,0,0,0,10084,2153206171,2156688950,2156316333,2149002093,2377125650,2430058459,2382594432,2197999488,2988,-1,8,47586
1369761963,-60,59,155,112,94,58,10068,2153212224,2156704603,2156328786,2148996169,2380877302,2434767405,2387254409,2199727314,2985,-1,8,21849
1369761964,-16,57,156,113,95,60,10078,2153274742,2156804480,2156421028,2149010971,2381247021,2435054281,2387043382,2199726692,2983,-1,8,919
1369761965,-340,0,0,125,93,67,10090,2153246802,2156757037,2156374610,2149009362,2381487634,2435320338,2387334985,2199839936,2983,-2,9,62745
1369761966,-497,56,159,127,99,60,10087,2153230162,2156726582,2156341897,2148993755,2381292644,2435174573,2387099547,2199287076,2980,-3,9,16048
1369761967,-656,57,176,116,96,64,10110,2153317403,2156856036,2156460214,2149017344,2385779867,2440760987,2391978925,2201030153,2975,-2,9,59790
1369761968,-626,56,159,115,96,57,10100,2153307611,2156845558,2156454025,2149008036,2379782208,2432932224,2384560996,2197933659,2970,-1,8,36478
1369761969,-136,57,151,108,94,62,10086,2153312045,2156828077,2156437165,2149025590,2387533238,2442585526,2393450148,2201752777,2965,-1,7,53307
1369761970,-293,57,156,108,90,56,10096,2153318317,2156831350,2156443163,2149041901,2384629010,2438575168,2389604141,2200698624,2958,-2,6,30982
1369761971,-396,57,153,106,91,63,10105,2153305517,2156820370,2156420297,2149025289,2384835684,2438760621,2390055661,2201256612,2951,-1,8,1343
1369761972,-317,58,154,111,93,52,10101,2153316818,2156841938,2156438235,2149025133,2383876077,2437527131,2388394422,2200551926,2941,-2,9,4670
1369761973,-243,57,159,109,94,62,10086,2153358820,2156907894,2156495369,2149019949,2386760768,2441279698,2392260909,2201191314,2932,-2,10,60247
1369761974,-88,58,153,115,94,53,10092,2153468096,2157057892,2156646774,2149066020,2390607414,2446123958,2395932854,2201983634,2923,-2,10,17163
1369761975,-90,57,154,115,90,61,10101,2153436553,2157023478,2156590080,2149016100,2387633069,2442223817,2392646372,2200798336,2918,-1,10,42994
1369761976,-408,56,173,0,0,0,10095,2153380406,2156890139,2156482166,2149038464,2388026514,2442276928,2392179830,2201305106,2914,-2,8,65234
1369761977,-495,58,154,112,92,61,10056,2153384822,2156860251,2156468690,2149073856,2388084534,2441851318,2391954112,2201748114,2907,-2,6,30103
1369761978,-452,56,163,113,102,59,10073,2153402386,2156917476,2156493888,2149040740,2386836809,2440564544,2390719579,2201022628,2894,-2,6,53621
1369761979,-45,56,155,110,91,61,10084,2153445065,2156995922,2156560713,2149038701,2390720100,2445428598,2395511314,2202871515,2878,-1,8,37988
1369761980,-203,58,144,114,93,57,10088,2153490404,2157073755,2156639213,2149047524,2392862518,2448305344,2397469229,2203075282,2866,-2,10,3892
1369761981,-315,58,151,109,95,53,10107,2153487250,2157074816,2156636690,2149026614,2391520082,2446498889,2395941531,2202095314,2857,-2,11,43739
1369761982,-272,58,150,113,96,57,10049,2153490166,2157058057,2156621174,2149041636,2391942180,2446768064,2395763126,2202205330,2848,-3,10,53948
1369761983,-228,58,146,113,96,58,10099,2153509019,2157067986,2156626733,2149063853,2393780132,2448772790,2397348909,2203559661,2836,-2,8,15613
1369761984,-185,58,144,107,95,58,10085,2153497097,2157039076,2156583981,2149047369,2391642304,2445934500,2395202368,2202351506,2822,-1,7,20073
1369761985,-142,57,148,109,96,65,10108,2153592978,2157175122,2156715730,2149090733,2399012214,2455126491,2402976649,2205639625,2808,0,7,8306
1369761986,-98,56,146,113,96,62,10103,2153560804,2157146870,2156681828,2149065325,2393603474,2448145929,2396950985,2203307035,2799,-1,8,42215
1369761987,-54,58,168,111,93,62,10110,2153502144,2157035136,2156596937,2149052050,2394726646,2449382281,2397811410,2203903341,2797,-3,9,42560
1369761988,-10,56,156,114,92,64,10085,2153515337,2157062948,2156621595,2149042980,2392614336,2446715145,2395547492,2202531456,2789,-5,10,47526
1369761989,-102,0,0,108,93,53,10088,2153636589,2157270107,2156790180,2149056347,2401637906,2458358930,2405832457,2206019090,2772,-4,10,64385
1369761990,-119,59,158,0,0,0,10097,2153633846,2157250020,2156766454,2149057910,2394621659,2449373138,2397395584,2202550418,2750,-1,9,65285
1369761991,-277,57,147,115,98,58,10103,2153610212,2157201554,2156703533,2149048603,2396061668,2450991734,2398726573,2203475949,2731,0,8,5827
1369761992,-439,57,157,115,95,60,10110,2153661412,2157267547,2156773778,2149085485,2401905984,2457965750,2405119122,2206426724,2718,0,7,10093
1369761993,-551,59,168,114,93,64,10112,2153612251,2157196946,2156719003,2149065865,2398175945,2452859200,2400522413,2205006774,2712,-1,8,28711
1369761994,-548,57,156,113,94,60,10107,2153602020,2157165659,2156702400,2149077312,2398318409,2453122578,2400430500,2204914377,2704,-4,9,3336
1369761995,-70,56,191,108,93,58,10088,2153637888,2157214198,2156732096,2149066304,2402447460,2458398125,2405382116,2206300617,2691,-4,9,57083
1369761996,-234,55,160,112,91,60,10102,2153729280,2157375771,2156869202,2149080905,2398667291,2453568722,2400518226,2203864658,2666,-2,9,59039
1369761997,-391,57,157,109,94,66,10089,2153689673,2157316388,2156804608,2149049106,2402363190,2458385910,2404867227,2205898925,2644,-1,10,1291
1369761998,-494,57,159,115,90,64,10055,2153699309,2157301869,2156804672,2149071067,2401283446,2456503917,2403489225,2205199853,2623,-1,9,64077
1369761999,-420,57,180,109,96,54,10037,2153730139,2157360621,2156848054,2149072640,2406925083,2463546093,2409454409,2208134427,2604,-1,9,17897
1369762000,-342,58,179,111,95,63,10078,2153752676,2157400713,2156883309,2149087872,2403481270,2458910674,2405191661,2206557760,2587,-1,9,62203
1369762001,-187,56,151,115,96,64,10084,2153724644,2157328073,2156821558,2149089398,2406506569,2462585837,2408149037,2207792758,2572,-2,9,1517
1369762002,-189,59,159,126,108,60,10088,2153753563,2157362002,2156854290,2149103981,2406626203,2462413120,2408264987,2207545974,2552,-3,8,2393
1369762003,-115,57,162,111,99,58,10102,2153805568,2157458029,2156928438,2149114550,2404477531,2459751899,2405264594,2206760512,2534,-2,8,15382
1369762004,-36,58,146,112,97,56,10095,2153729417,2157368493,2156837312,2149057069,2401951780,2456601115,2403439396,2205385435,2517,-1,10,22456
1369762005,-309,58,142,0,0,0,10105,2153854400,2157527899,2157006491,2149128438,2411416274,2468200484,2412847954,2209487872,2498,-2,10,57051
1369762006,-145,57,164,111,95,63,10086,2153822454,2157483885,2156942153,2149092672,2404436452,2459511488,2405430116,2205735350,2480,-1,9,61776
1369762007,-222,57,152,115,94,62,10108,2153907611,2157616749,2157074258,2149123565,2413906587,2471110537,2415372854,2210428827,2458,-1,10,26997
1369762008,-173,55,174,113,93,65,10095,2153816064,2157459574,2156925019,2149101394,2406942802,2462299812,2407543387,2207211885,2441,-1,9,4492
1369762009,-129,57,160,116,97,59,10091,2153837696,2157460909,2156947126,2149134518,2413618496,2470336064,2414433051,2210371154,2424,-3,7,55270
1369762010,-86,55,161,111,93,61,10089,2153920420,2157609289,2157059318,2149139849,2409440822,2464846381,2409609371,2208328941,2407,-1,8,58800
1369762011,-42,58,172,107,94,60,10080,2153895890,2157593810,2157049627,2149122121,2412829147,2469034212,2413537892,2210456493,2392,-1,9,56120
1369762012,-260,0,0,111,99,61,10101,2153864320,2157532845,2156991926,2149110125,2406196077,2460709732,2406142052,2206289225,2379,-2,10,44793
1369762013,-422,57,154,112,95,55,10049,2153979136,2157681472,2157140224,2149165339,2418015305,2475455085,2418580260,2211553746,2360,-3,10,2624
1369762014,-353,58,151,118,98,56,10100,2153972096,2157683382,2157104219,2149130340,2410318262,2465754962,2410362870,2207816640,2339,0,9,48642
1369762015,-280,57,157,111,94,50,9989,2153953453,2157637110,2157091410,2149151259,2414755501,2470899849,2414588644,2210597760,2325,0,8,57155
1369762016,-55,56,149,110,90,59,10095,2153896064,2157540873,2157021248,2149152054,2413617499,2469057993,2413290084,2209963163,2317,-2,8,5478
1369762017,-128,56,152,112,99,52,10105,2153977545,2157670372,2157128502,2149167296,2417754230,2474346523,2417283373,2211652626,2310,-4,9,47132
1369762018,-49,56,164,111,95,56,10114,2154012553,2157741805,2157172507,2149153453,2416621312,2473071725,2416541147,2210665581,2293,-1,10,60784
1369762019,-442,56,149,0,0,0,10106,2154070281,2157821211,2157260370,2149181412,2417538925,2474017874,2416608109,2210564946,2276,-1,10,45287
1369762020,-439,56,147,112,93,60,10100,2154041654,2157753252,2157208941,2149189348,2420466797,2477012809,2420158976,2212666752,2262,-1,9,6464
1369762021,-434,57,215,113,94,62,10101,2154046893,2157756589,2157194806,2149196187,2418175140,2474385764,2416820653,2211330139,2247,-1,8,31814
1369762022,-171,57,242,112,93,62,10074,2154028672,2157729298,2157164077,2149177782,2413791405,2468660352,2412403337,2209245312,2235,0,7,10311
1369762023,-333,57,147,109,96,61,10093,2154098102,2157823661,2157275062,2149223515,2424005339,2481338660,2423088182,2213853065,2225,-1,8,25652
1369762024,-420,56,152,110,90,66,10111,2154092379,2157825956,2157265033,2149210377,2422195062,2478685211,2420974363,2213197888,2218,-2,9,21021
1369762025,-416,56,149,111,98,60,10081,2154092507,2157829677,2157256201,2149207286,2417367131,2472860416,2415116288,2210688566,2209,-1,10,35487
1369762026,-411,57,161,109,92,56,10073,2154122450,2157872731,2157302811,2149211922,2422562587,2479135433,2421323510,2212487424,2198,-1,10,31696
1369762027,-128,56,150,112,92,59,10110,2154202816,2157989248,2157428937,2149244726,2425966656,2483000905,2424302710,2213720502,2188,-2,10,56095
1369762028,-286,56,153,114,94,63,10106,2154160676,2157910500,2157337270,2149242669,2421338221,2477230976,2419177700,2212117028,2175,-2,9,42768
1369762029,-291,56,150,113,95,60,10091,2154129801,2157835446,2157274212,2149239725,2422657298,2478613165,2420247625,2213186285,2158,-1,7,46879
1369762030,-213,56,152,113,94,63,10056,2154184329,2157940635,2157364086,2149265490,2425906898,2482602861,2424014171,2214178669,2149,-1,7,57229
1369762031,-140,56,149,114,97,63,10086,2154212416,2157988772,2157409856,2149261650,2426784640,2483282624,2424350994,2214912429,2143,-2,9,19638
1369762032,-61,55,154,109,93,55,10092,2154192466,2157967268,2157375670,2149245659,2421094902,2476438080,2418132306,2211802980,2138,-1,10,44606
1369762033,-123,57,154,0,0,0,10102,2154263707,2158065133,2157487808,2149281280,2429820160,2486786870,2427296448,2215551067,2132,-1,11,17160
1369762034,-79,56,142,112,94,57,10098,2154270784,2158058596,2157474011,2149291081,2427964342,2484648219,2425221952,2214256658,2124,-2,10,25846
1369762035,-36,56,146,111,94,58,10097,2154253266,2158024384,2157437430,2149280320,2426625892,2482743213,2423466185,2213508050,2113,-2,8,45607
1369762036,-374,0,0,112,94,62,10092,2154294985,2158076461,2157495049,2149309696,2429318619,2485848219,2426165037,2215288338,2104,-1,8,35347
1369762037,-39,56,155,111,92,64,10098,2154218240,2157966372,2157408265,2149290934,2430543460,2487378468,2427397577,2216112548,2097,-2,8,25900
1369762038,-196,56,149,113,93,66,10110,2154256822,2158012882,2157441974,2149311561,2430558518,2486880649,2427223872,2216309961,2089,-3,9,25550
1369762039,-355,57,162,111,92,50,10089,2154289298,2158073636,2157487789,2149308470,2427786541,2483461238,2423714944,2214851840,2080,-2,9,31313
1369762040,-355,56,147,113,93,64,10078,2154367963,2158208265,2157584969,2149308242,2429472128,2485600548,2425991140,2214835702,2069,0,10,8320
1369762041,-352,55,146,119,90,63,10118,2154428790,2158277110,2157675867,2149348123,2433846592,2491187657,2429993490,2215778029,2063,0,10,46420
1369762042,-348,57,147,109,97,56,10108,2154351030,2158130852,2157542061,2149333833,2432078619,2488480164,2428001161,2215478546,2061,-1,9,9016
1369762043,-154,57,147,112,93,56,10107,2154311094,2158066834,2157493220,2149333056,2430484342,2486026761,2425613348,2215436489,2060,-3,8,62412
1369762044,-226,55,143,106,94,57,10109,2154367506,2158163657,2157589394,2149354541,2435383680,2491815003,2431121828,2218052096,2059,-4,8,52817
1369762045,-147,55,151,111,95,60,10102,2154413622,2158243081,2157636068,2149351716,2432792228,2488997924,2428094665,2215797915,2050,-3,10,51502
1369762046,-73,56,146,112,94,61,10099,2154455396,2158289280,2157677302,2149375780,2435281225,2492091392,2430542573,2216980196,2040,-1,9,43815
1369762047,-327,55,173,0,0,0,10090,2154447954,2158285348,2157668251,2149359149,2433813129,2489753206,2428775277,2216301074,2032,0,9,43773
1369762048,-107,57,156,114,94,51,10106,2154469814,2158328923,2157722962,2149365312,2436855597,2493364379,2431805888,2217887652,2029,0,10,6441
1369762049,-270,56,163,111,94,59,10120,2154425179,2158234898,2157635721,2149362459,2437449508,2494161545,2432579273,2217514267,2026,-1,10,35216
1369762050,-311,55,156,115,97,61,10068,2154477769,2158274048,2157683026,2149416457,2437422153,2493749549,2431690651,2217700324,2023,-2,8,1755
1369762051,-307,57,144,113,92,66,10108,2154450514,2158269339,2157667428,2149384091,2436640182,2492296054,2430933513,2217959277,2021,-3,7,9319
1369762052,-304,55,164,115,92,54,10122,2154503917,2158358747,2157753563,2149400804,2438312630,2494514285,2432487780,2218308973,2020,-3,10,45367
1369762053,-64,57,152,108,93,68,10091,2154521600,2158359122,2157742509,2149397257,2442098916,2499436617,2436758829,2219324397,2015,-2,10,37057
1369762054,-227,57,153,115,91,58,10099,2154551570,2158376402,2157752521,2149416457,2437063972,2492821613,2430771501,2217016969,2011,0,8,38662
1369762055,-204,56,156,109,93,58,10108,2154550948,2158412726,2157797924,2149417462,2440037531,2496206217,2433638107,2219012260,2012,0,8,10240
1369762056,-160,58,154,110,97,70,10102,2154522093,2158376585,2157777097,2149389814,2441873499,2498560109,2435539648,2219348544,2016,-2,10,24442
1369762057,-111,54,146,112,94,53,10099,2154554825,2158391094,2157781549,2149419602,2437248100,2493063058,2430296009,2216040777,2016,-4,11,3412
1369762058,-67,58,146,108,90,60,10062,2154616950,2158479085,2157857069,2149441526,2448369609,2506008685,2442145901,2222227794,2010,-3,9,13531
1369762059,-24,54,148,107,92,64,10101,2154556781,2158394761,2157767808,2149415213,2438423113,2494131675,2431594660,2217453138,2004,-1,8,7176
1369762060,-85,0,0,106,93,59,10108,2154578112,2158407369,2157793197,2149454829,2446799094,2503541897,2440038921,2222439524,2001,-1,8,30418
1369762061,-268,56,154,0,0,0,10113,2154600786,2158459053,2157819062,2149429522,2441680365,2497768804,2434463296,2219080548,2001,-1,8,30429
1369762062,-261,55,157,113,94,65,10108,2154722596,2158641618,2157986806,2149475419,2444488786,2500667730,2436913874,2220162788,2004,0,10,1648
1369762063,-257,57,160,119,93,57,10111,2154650057,2158504502,2157878756,2149454464,2448785124,2506109046,2441264978,2221343268,2010,-1,10,48742
1369762064,-138,56,145,114,94,58,10074,2154652306,2158498422,2157872054,2149465362,2443989787,2499871707,2436036086,2218965248,2015,-3,9,11048
1369762065,-250,55,149,113,90,61,10094,2154709476,2158600978,2157963346,2149466121,2452708790,2510217673,2445258340,2223795419,2017,-4,9,23669
1369762066,-246,55,145,109,91,62,10091,2154703387,2158591579,2157947200,2149471936,2440710235,2495688640,2431999305,2218049152,2014,-3,10,61857
1369762067,-243,57,143,109,97,52,10085,2154611465,2158421714,2157792091,2149457618,2451509339,2508942610,2444063542,2223718802,2008,-2,9,43169
1369762068,-235,54,156,114,96,65,10102,2154712566,2158587565,2157917293,2149466413,2444976118,2500983524,2436798244,2219617956,2002,-1,8,10743
1369762069,-90,57,145,110,94,59,10108,2154890166,2158876955,2158178688,2149514157,2455450688,2513131492,2447239808,2224419648,2000,0,8,60326
1369762070,-227,56,145,107,91,69,10111,2154761252,2158644882,2157982162,2149485184,2448789888,2505162989,2440020361,2220867529,2005,0,10,24886
1369762071,-224,58,147,109,93,58,10094,2154643401,2158424237,2157824164,2149497938,2451974784,2508539757,2442940699,2223094208,2015,-2,8,64572
1369762072,-219,55,152,112,94,57,10108,2154722998,2158583040,2157936246,2149480539,2445773421,2501075373,2436404544,2219615579,2023,-5,8,2153
1369762073,-172,56,163,112,97,58,10099,2154854939,2158799670,2158107492,2149506944,2455603931,2512717494,2446862098,2224686656,2025,-4,10,12766
1369762074,-48,56,145,115,92,61,10083,2154776868,2158649133,2157982683,2149504749,2450239460,2506126811,2440685202,2222209060,2020,-1,10,61519
1369762075,-205,55,144,0,0,0,10084,2154790400,2158658057,2157995337,2149515501,2455718226,2512841289,2446705106,2224002852,2016,-1,8,31447
1369762076,-201,57,152,121,98,59,10089,2154916434,2158874642,2158177243,2149529764,2452821412,2509307794,2442805878,2221983058,2015,-1,8,10151
1369762077,-198,55,149,109,90,58,10097,2154890505,2158825709,2158124443,2149527012,2455426276,2512136758,2445969462,2224009097,2015,0,9,11923
1369762078,-196,57,152,109,92,69,10081,2154779254,2158635977,2157979236,2149505654,2450401856,2505954596,2439845714,2221344237,2018,-1,9,25289
1369762079,-190,57,153,115,96,62,10055,2154814710,2158691894,2158039954,2149520740,2456996333,2513713334,2447129563,2224340150,2023,-3,9,27040
1369762080,-148,55,151,112,94,65,10099,2154999122,2158964361,2158264704,2149589796,2459348662,2516470217,2448738322,2225315584,2020,-3,10,25518
1369762081,-105,56,157,112,93,61,10089,2154921453,2158812022,2158113929,2149562276,2458922267,2515575241,2448594166,2225771328,2015,-1,8,37484
1369762082,-61,54,142,112,96,62,10086,2154794688,2158637110,2157951131,2149512630,2448231314,2502971318,2437129298,2219798372,2015,0,6,57340
1369762083,-17,56,161,107,95,63,10050,2154985801,2158955904,2158266276,2149577700,2462564635,2519499145,2451463442,2227446308,2020,-2,8,18508
1369762084,-169,0,0,110,95,64,10102,2155019693,2159004809,2158261504,2149549440,2456213824,2512221732,2445438528,2222927597,2025,-3,11,31047
1369762085,-116,55,150,109,92,59,10098,2154990482,2158915355,2158206052,2149577161,2463864018,2521264594,2452794166,2226817353,2022,-1,10,20259
