TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350236484,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4271
1350236488,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12409
1350236489,-96,59,112,76,60,46,12844,2156506779,2156412754,2153914148,2148179090,2369563620,2376474212,2304177435,2173251510,2766,-4,7,64636
1350236490,-255,58,114,73,61,45,12815,2156707757,2156643995,2154052781,2148179126,2369976658,2376902994,2304101275,2172545856,2757,-2,11,59105
1350236491,-417,57,114,76,61,44,12845,2156494537,2156424100,2153895140,2148157238,2372902345,2381023350,2307594660,2172940086,2749,-1,11,40583
1350236492,-544,58,122,74,62,50,12847,2156265673,2156196388,2153739547,2148151698,2362831643,2369698962,2298835492,2171293312,2747,-1,11,21304
1350236493,-465,58,114,74,61,49,12853,2156238162,2156175222,2153696585,2148144384,2360131291,2366231808,2297059611,2171956544,2749,-1,11,54917
1350236494,-49,57,114,75,58,50,12846,2156390820,2156297490,2153814637,2148176713,2362870244,2369034157,2299170505,2172456539,2760,0,9,62432
1350236495,-207,56,114,74,60,46,12833,2156459309,2156338276,2153885010,2148195794,2369717092,2376445312,2304122569,2173772041,2778,-2,7,10507
1350236496,-239,57,117,72,61,45,12844,2156410624,2156294628,2153840448,2148176841,2372727186,2379686144,2306342756,2173651803,2791,-5,7,64007
1350236497,-160,56,115,75,61,46,12842,2156562962,2156462912,2153934043,2148188379,2372253129,2379162194,2305711597,2173206948,2783,-4,8,8699
1350236498,-81,63,116,77,59,47,12846,2156637942,2156554185,2153969234,2148170102,2366737755,2373006089,2301053065,2171897280,2769,0,10,13898
1350236499,-500,57,119,0,0,0,12843,2156803986,2156730249,2154109796,2148194870,2371913097,2378975963,2306082532,2173118290,2764,0,12,16796
1350236500,-159,57,115,75,59,46,12840,2156566592,2156495808,2153950006,2148189741,2376942976,2385270628,2310689947,2174334445,2774,-1,12,39430
1350236501,-317,57,115,74,58,48,12845,2156245622,2156147602,2153691958,2148157357,2364181915,2370616457,2299674962,2171884854,2789,-3,10,39849
1350236502,-369,56,111,78,61,49,12838,2156408704,2156275611,2153816694,2148192877,2368366628,2374402468,2302771346,2173787510,2800,-3,7,36535
1350236503,-320,56,116,79,60,48,12843,2156654930,2156488466,2153997449,2148223296,2368168192,2373396242,2301250358,2173160438,2802,-3,5,53719
1350236504,-276,57,112,75,61,45,12844,2156872457,2156736658,2154157458,2148224512,2377030326,2383273371,2308297115,2174761746,2796,-1,7,32125
1350236505,-113,58,114,77,60,50,12835,2156814381,2156703963,2154088813,2148184786,2378904228,2386264886,2310827629,2173767963,2794,-1,10,28953
1350236506,-190,59,112,74,59,52,12783,2156864155,2156773019,2154149092,2148200082,2380852544,2388969161,2312644269,2174017408,2794,-1,12,6044
1350236507,-146,57,114,76,58,45,12781,2156871707,2156784000,2154167012,2148223936,2384469650,2393010276,2316170084,2175834843,2803,-1,13,32641
1350236508,-102,56,114,77,57,49,12841,2156470582,2156348544,2153852854,2148184128,2372406016,2379235638,2305570843,2173735113,2815,-2,10,41945
1350236509,-59,59,113,75,57,49,12849,2156482980,2156323702,2153848466,2148192585,2361220507,2365668297,2295370678,2171451931,2825,-3,7,65145
1350236510,-15,58,113,75,60,49,12845,2156862317,2156710902,2154149138,2148246875,2379685677,2385997650,2311066779,2175650441,2830,-3,6,45642
1350236511,-172,0,0,72,62,49,12840,2156992640,2156849828,2154235949,2148236918,2380316982,2386848612,2310681682,2174383542,2823,-2,8,64423
1350236512,-93,57,115,78,60,51,12839,2157192128,2157073801,2154379629,2148248676,2384503561,2391719680,2314514404,2175254345,2816,0,10,38462
1350236513,-543,57,113,0,0,0,12840,2157039387,2156908928,2154272502,2148243474,2390287689,2398803062,2320555849,2176392832,2821,0,10,49626
1350236514,-700,141,158,73,60,46,12838,2156684827,2156542555,2154027684,2148236169,2381212937,2388729691,2312623186,2175248667,2838,-2,10,52790
1350236515,-831,58,112,74,62,48,12840,2156476406,2156337581,2153825673,2148184301,2366351067,2371465536,2299706953,2172321947,2849,-4,9,16972
1350236516,-175,57,114,73,63,45,12843,2156774217,2156610596,2154062601,2148237238,2371085723,2376310354,2303358573,2173311149,2850,-3,8,62555
1350236517,-333,56,116,75,59,48,12845,2157103616,2156964370,2154319945,2148261778,2383653266,2390283044,2313300836,2175588297,2843,-1,10,27793
1350236518,-495,57,117,73,59,47,12851,2156907574,2156785773,2154150290,2148219273,2387879862,2395593682,2317444068,2175938075,2840,-2,11,54009
1350236519,-641,55,119,72,60,47,12845,2156625792,2156487789,2153947648,2148211081,2374031844,2380220900,2305672576,2173000320,2840,0,10,20388
1350236520,-564,58,112,77,63,50,12847,2156379785,2156218624,2153756982,2148195995,2369436489,2375033682,2302475602,2173287734,2846,0,8,11140
1350236521,-128,57,112,73,61,48,12851,2156041243,2155880557,2153470272,2148149513,2362280850,2366921929,2296626432,2171870884,2861,-1,8,1392
1350236522,-286,56,114,75,60,49,12848,2156056557,2155893531,2153474468,2148164553,2362374107,2366633325,2296122038,2172210496,2876,-4,9,46517
1350236523,-333,55,113,77,61,50,12850,2156052781,2155885577,2153484772,2148176850,2358658825,2361992484,2291985088,2171864420,2881,-5,9,16769
1350236524,-259,58,116,74,61,45,12842,2155687954,2155526637,2153167195,2148095899,2348669467,2350994989,2284215716,2169232749,2870,-4,9,39123
1350236525,-180,56,113,74,60,48,12846,2155665755,2155513956,2153152137,2148109659,2351164626,2354141403,2286680758,2169880530,2856,0,9,29491
1350236526,-80,57,113,73,58,46,12838,2155259565,2155117513,2152828105,2148051401,2344167862,2346780909,2281383917,2168829513,2852,3,10,22531
1350236527,-27,56,115,72,60,48,12848,2154887908,2154743954,2152523794,2148020342,2328298258,2329028882,2268299428,2166265142,2868,2,10,56802
1350236528,-265,58,113,0,0,0,12848,2155033764,2154871049,2152654628,2148073225,2329791680,2329890349,2268826962,2167424393,2903,-3,10,7571
1350236529,-221,57,114,75,61,47,12856,2155459044,2155279780,2152969627,2148135442,2346088758,2347378313,2281676315,2170927872,2926,-6,10,48457
1350236530,-178,57,139,75,63,48,12853,2155552420,2155348196,2153037101,2148137618,2352775670,2354632393,2286142445,2171504420,2933,-4,8,1869
1350236531,-134,56,111,75,61,46,12846,2155681691,2155476763,2153136941,2148137910,2342237805,2342101696,2276031945,2168843227,2928,-3,8,37507
1350236532,-90,57,113,71,62,48,12842,2156021275,2155834221,2153402806,2148179264,2348455762,2348779181,2281189824,2170463094,2913,-3,8,63521
1350236533,-46,58,109,75,61,48,12838,2155959872,2155768987,2153361526,2148175094,2358933522,2361362624,2291306102,2172171712,2893,0,9,57827
1350236534,-511,0,0,71,62,48,12849,2155943268,2155758656,2153358034,2148187300,2358558198,2361384914,2291581549,2172500589,2887,3,10,64681
1350236535,-497,56,110,76,63,47,12846,2155847021,2155657682,2153305819,2148205010,2353531840,2355496201,2287445714,2172147858,2906,1,10,2161
1350236536,-424,55,111,73,61,46,12846,2155348123,2155141979,2152932480,2148160521,2352774701,2354865883,2287165979,2172490843,2939,-3,10,61822
1350236537,-144,56,111,75,61,50,12828,2154863661,2154648603,2152536822,2148092498,2337584155,2337922157,2274404772,2169045440,2964,-6,8,17153
1350236538,-271,58,110,73,65,48,12850,2154629961,2154424758,2152333220,2148058294,2326189924,2324911204,2264606518,2167062244,2967,-6,8,58167
1350236539,-192,55,111,75,61,47,12848,2154244013,2154053476,2152008246,2147992758,2317022793,2314893613,2257115072,2165456210,2954,-4,10,50463
1350236540,-113,57,115,74,60,48,12821,2153750601,2153587318,2151610020,2147926592,2305144923,2301974445,2247709696,2163285440,2938,-1,11,38522
1350236541,-39,58,115,77,59,48,12845,2153267657,2153111881,2151246592,2147882587,2297312155,2293860425,2242369371,2162273243,2931,1,10,21076
1350236542,-96,56,114,0,0,0,12846,2152856777,2152688210,2150942656,2147860672,2287566802,2283286701,2234881170,2161106971,2941,1,8,18479
1350236543,-254,57,114,75,60,45,12851,2152598016,2152431844,2150744667,2147847433,2280043419,2274787739,2228749065,2160331721,2963,-1,7,29386
1350236544,-416,56,112,76,61,48,12846,2152439817,2152278948,2150611291,2147829376,2275692278,2269814637,2225091785,2159847936,2977,-3,8,56100
1350236545,-564,57,116,75,61,49,12846,2152276059,2152117979,2150483382,2147814025,2271912676,2265580900,2221962989,2159238052,2981,-4,9,35521
1350236546,-520,59,115,72,60,49,12842,2152156745,2152005677,2150387556,2147801472,2268988699,2262426688,2219771062,2158783259,2976,-4,10,20292
1350236547,-49,56,112,74,62,46,12831,2152041499,2151894820,2150295945,2147791488,2267030692,2260527003,2218673865,2158685074,2966,-2,11,13794
1350236548,-206,55,112,72,59,47,12849,2151863360,2151728941,2150167314,2147778221,2262083300,2255234706,2214933952,2158106651,2962,0,11,60810
1350236549,-369,56,112,76,59,49,12844,2151689435,2151549851,2150046052,2147769024,2257333019,2250030683,2211245540,2157484662,2974,0,10,44676
1350236550,-345,56,113,75,62,47,12848,2151633828,2151481846,2150011666,2147776502,2256578980,2249106541,2210616704,2157563273,2993,-2,8,12544
1350236551,-302,57,111,75,60,48,12852,2151642916,2151486720,2150009773,2147778422,2257150509,2249581037,2210927954,2157706413,3004,-4,7,57847
1350236552,-258,55,114,72,61,47,12850,2151638546,2151475090,2149987611,2147768064,2256325531,2248524516,2210025243,2157391341,3001,-4,7,3529
1350236553,-160,57,114,74,59,48,12846,2151654153,2151496374,2149986962,2147764214,2255778944,2247837412,2209453083,2157279277,2986,-1,9,18676
1350236554,-126,55,112,74,59,45,12830,2151627291,2151471862,2149963858,2147761444,2255352585,2247393965,2209246674,2157284041,2974,0,10,43754
1350236555,-47,57,114,74,60,50,12841,2151537874,2151386304,2149901312,2147754843,2253884086,2245842038,2208235474,2157073088,2974,0,12,6757
1350236556,-79,57,113,0,0,0,12840,2151456740,2151303442,2149852123,2147756452,2252254912,2244042011,2206945261,2156968045,2985,-3,11,50904
1350236557,-35,55,115,73,60,48,12845,2151408704,2151247296,2149828141,2147762998,2251599378,2243275922,2206409142,2156978934,2995,-5,9,30337
1350236558,-112,0,0,74,60,47,12845,2151477668,2151313609,2149861229,2147764818,2252411803,2244071460,2207008411,2157134034,2993,-2,8,51674
1350236559,-270,57,112,76,62,46,12853,2151555181,2151384804,2149903314,2147766006,2254071826,2245723437,2208084973,2157365174,2988,0,9,37425
1350236560,-432,57,117,74,60,47,12848,2151547136,2151371986,2149901778,2147764288,2254803154,2246296475,2208280411,2157277613,2996,0,8,63575
1350236561,-590,56,116,73,59,48,12812,2151522276,2151343616,2149896530,2147767817,2255918948,2247356662,2208929682,2157317522,3008,-5,7,29788
1350236562,-596,56,114,77,62,49,12825,2151565220,2151381193,2149909613,2147763593,2256299867,2247756699,2209203757,2157346002,3001,-5,8,22672
1350236563,-65,56,112,74,60,45,12837,2151620544,2151442057,2149916946,2147751552,2254888246,2246308260,2208222043,2157155785,2981,-1,12,15116
1350236564,-222,56,112,74,62,46,12838,2151490395,2151320320,2149846537,2147750381,2253251136,2244674678,2207185636,2157076480,2974,0,12,12405
1350236565,-365,58,111,75,60,50,12845,2151384722,2151221476,2149794752,2147751588,2251674605,2243090020,2206197110,2157032384,2982,-2,10,42122
1350236566,-291,58,114,75,61,46,12849,2151407798,2151241883,2149795227,2147753993,2250829385,2242109412,2205508096,2156946797,2995,-2,9,45
1350236567,-213,57,115,76,63,44,12852,2151404205,2151208859,2149799177,2147762093,2251732196,2242863990,2205901586,2157004918,3004,-2,6,36112
1350236568,-139,57,111,74,62,45,12834,2151501686,2151302592,2149857289,2147765860,2253552438,2244601508,2206968457,2157163145,3004,-2,5,27108
1350236569,-60,55,118,74,59,49,12847,2151612214,2151418916,2149910409,2147761700,2255189878,2246283227,2208101970,2157346221,2996,-2,10,37986
1350236570,-338,57,113,0,0,0,12831,2151578002,2151392073,2149895177,2147759204,2254837686,2245937069,2207840548,2157185325,2991,-2,13,35765
1350236571,-465,58,115,78,60,49,12852,2151495826,2151309028,2149851218,2147761124,2253820736,2244956708,2207188699,2157032740,2991,-3,10,21331
1350236572,-422,56,117,76,61,45,12839,2151463689,2151277476,2149829878,2147760054,2253352338,2244564242,2207019382,2157077961,2989,-4,8,30523
1350236573,-378,57,114,75,62,44,12839,2151543542,2151362486,2149868918,2147764690,2253131318,2244215789,2206746148,2157115108,2979,-1,10,51247
1350236574,-128,56,114,76,61,47,12846,2151573129,2151385874,2149894491,2147771803,2253589056,2244577563,2206954432,2157278573,2975,1,10,11978
1350236575,-285,58,112,75,58,49,12834,2151502144,2151305362,2149863478,2147773330,2254149878,2245163538,2207360018,2157339062,2988,0,8,23955
1350236576,-247,56,112,75,58,50,12836,2151530176,2151338742,2149873389,2147774912,2254337115,2245313600,2207449133,2157255762,3001,-4,8,27060
1350236577,-203,57,112,77,62,48,12850,2151643547,2151447030,2149937435,2147777152,2255427675,2246376118,2208114459,2157424576,2999,-4,9,34257
1350236578,-155,56,111,73,59,50,12830,2151685065,2151483666,2149970020,2147785024,2256820836,2247764004,2209041590,2157665545,2988,-1,11,29412
1350236579,-80,57,112,74,64,45,12847,2151667081,2151469568,2149963721,2147782006,2256815378,2247761197,2208971821,2157509897,2983,-1,10,55043
1350236580,-67,57,117,74,61,48,12849,2151669046,2151472539,2149965321,2147777581,2257483492,2248559981,2209568054,2157622080,2979,-3,9,62770
1350236581,-24,56,113,76,59,49,12844,2151749970,2151542153,2150014500,2147784941,2258579200,2249677659,2210309659,2157805622,2970,-1,8,5626
1350236582,-146,0,0,76,60,44,12847,2151810358,2151596781,2150052955,2147789147,2259361371,2250315163,2210651620,2157849508,2962,1,8,61211
1350236583,-72,54,113,73,64,46,12841,2151821211,2151611584,2150066706,2147796653,2260616000,2251526921,2211468342,2158056073,2966,-2,9,2147
1350236584,-34,56,112,0,0,0,12848,2151804461,2151594194,2150063195,2147799405,2260938578,2251844352,2211701641,2158070820,2968,-6,10,65435
1350236585,-191,57,113,77,58,48,12852,2151878976,2151669650,2150106605,2147800749,2261938596,2253048886,2212614774,2158293540,2956,-3,9,31576
1350236586,-353,57,113,76,61,49,12851,2151928128,2151720996,2150129654,2147793216,2262339986,2253528548,2212965385,2158346624,2940,0,10,56008
1350236587,-511,55,116,72,59,46,12834,2151971574,2151767442,2150164580,2147798710,2263077970,2254318902,2213522258,2158494336,2942,0,13,12613
1350236588,-528,56,114,75,62,48,12833,2151971017,2151756434,2150181065,2147808310,2264344813,2255599808,2214342656,2158709321,2960,-3,10,53344
1350236589,-524,55,113,75,60,48,12848,2152044489,2151803666,2150236845,2147819456,2264676946,2255695168,2214132297,2158508918,2969,-3,5,42672
1350236590,-144,57,112,76,62,48,12848,2152217600,2151979428,2150345901,2147827648,2267178057,2258126509,2215758756,2158794560,2962,-2,4,30430
1350236591,-301,56,113,75,59,44,12843,2152350582,2152118070,2150433152,2147836260,2270227190,2261353481,2218026925,2159159853,2942,-3,7,576
1350236592,-462,57,110,77,60,49,12848,2152425856,2152194395,2150482505,2147835062,2271571748,2262903552,2219116123,2159327926,2917,-4,12,2052
1350236593,-390,58,112,75,62,48,12848,2152470436,2152247460,2150515245,2147835648,2271413357,2262919323,2219271241,2159251355,2890,-1,13,51122
1350236594,-311,58,116,73,61,47,12848,2152568594,2152345993,2150601993,2147856246,2273511561,2265317778,2221198976,2159929508,2879,2,13,34262
1350236595,-96,56,114,75,58,47,12849,2152737453,2152503387,2150725120,2147874048,2274890066,2266617005,2221968210,2160194962,2892,3,11,4863
1350236596,-158,57,111,75,59,47,12851,2153019776,2152751981,2150948781,2147921334,2280532562,2272201024,2225626651,2160983021,2927,-1,8,1946
1350236597,-79,57,114,74,62,48,12837,2153539629,2153233773,2151331346,2147977764,2293652589,2285747419,2235006902,2162838089,2955,-7,6,54727
1350236598,-323,58,113,0,0,0,12838,2154252553,2153923675,2151826660,2148040804,2311936155,2305078253,2248503936,2165783040,2947,-9,7,16939
1350236599,-279,58,112,73,61,47,12829,2154716918,2154373531,2152180736,2148094043,2322142601,2315824749,2255809033,2166951872,2910,-4,8,43780
1350236600,-49,58,114,73,60,46,12836,2155007552,2154667885,2152410825,2148132041,2337194669,2332644470,2268763986,2169751981,2868,0,9,59754
1350236601,-192,57,109,75,59,48,12841,2154792448,2154482806,2152279204,2148112283,2337541686,2333733869,2269146852,2170303707,2842,0,10,25097
1350236602,-148,57,111,78,62,47,12836,2154663049,2154370669,2152213650,2148111734,2324771885,2319688201,2258919040,2168275803,2833,0,11,2839
1350236603,-99,57,113,73,60,48,12845,2154669952,2154383890,2152193334,2148088091,2321551625,2316112658,2256757092,2168326902,2837,1,13,36577
1350236604,-56,57,114,76,58,46,12850,2154273042,2153975222,2151893485,2148019556,2314187474,2308295094,2250836717,2165866029,2864,0,12,3234
1350236605,-12,57,118,75,61,47,12842,2154171904,2153838957,2151829522,2148015625,2312728850,2306279570,2249042761,2165278290,2900,-6,7,17925
1350236606,-159,0,0,75,62,48,12848,2154550253,2154226880,2152061376,2148024685,2320404306,2314166144,2254681773,2166542326,2910,-10,7,15189
1350236607,-322,57,113,73,59,48,12843,2154918052,2154594788,2152299584,2148043949,2326000987,2320083958,2258553563,2166813037,2886,-5,8,15326
1350236608,-318,55,114,78,60,50,12843,2154898861,2154579254,2152308617,2148043958,2329087533,2323603977,2260775131,2167018697,2852,0,8,49200
1350236609,-244,58,112,72,59,47,12846,2154902171,2154596160,2152306852,2148039277,2327081782,2321666752,2259746422,2166181769,2826,-1,8,3610
1350236610,-165,56,113,76,59,47,12848,2155125083,2154828096,2152476699,2148074779,2329394267,2324490770,2262211693,2167244361,2809,-2,11,24068
1350236611,-90,57,112,78,62,49,12847,2155411776,2155115053,2152698349,2148109833,2332451547,2327779245,2264782500,2168245238,2798,0,13,57775
1350236612,-270,58,114,0,0,0,12845,2155704073,2155376210,2152944329,2148170194,2341381403,2337280219,2271930761,2170147556,2806,0,12,10434
1350236613,-420,58,113,75,61,49,12844,2156110893,2155754651,2153265956,2148227062,2349814848,2346079835,2277909138,2171590016,2829,-3,10,4607
1350236614,-418,58,112,73,59,47,12847,2156642532,2156242468,2153653476,2148275163,2362078564,2358914496,2287395337,2172947392,2849,-4,7,52572
1350236615,-411,57,116,74,60,43,12847,2157376941,2156966134,2154233627,2148377746,2386714139,2385708406,2306596736,2177756233,2851,-5,6,50473
1350236616,-65,58,114,75,61,50,12850,2157757723,2157364617,2154525814,2148396105,2396466084,2396529910,2314481664,2178698422,2836,-7,8,8956
1350236617,-223,56,114,75,60,47,12849,2157997915,2157636809,2154696054,2148388571,2409685869,2412129499,2327107090,2180315529,2801,-5,11,218
1350236618,-385,57,114,74,63,49,12848,2158298523,2157954916,2154966006,2148455552,2424568704,2429369462,2339760676,2183866944,2761,1,13,4936
1350236619,-397,57,112,76,60,50,12847,2158169042,2157788608,2154882688,2148465188,2425395693,2430306249,2340511917,2184120658,2749,5,11,25977
1350236620,-392,58,114,78,63,47,12849,2157855168,2157450038,2154700836,2148469741,2414661952,2417649133,2330317202,2182512009,2774,0,8,30694
1350236621,-355,59,114,75,60,47,12851,2158063588,2157668644,2154798582,2148453494,2410473435,2412089508,2326147008,2182110738,2795,-8,8,41814
1350236622,-175,58,112,76,59,44,12850,2158683840,2158300937,2155260096,2148527826,2422431387,2424713901,2335453101,2184482532,2788,-8,10,61577
1350236623,-257,56,117,74,63,51,12849,2158568987,2158199222,2155191680,2148476205,2435624576,2440114413,2346472137,2186104045,2759,-3,10,3552
1350236624,-178,58,112,73,62,47,12842,2158554258,2158194660,2155156928,2148472064,2431836297,2436559131,2344259748,2183950528,2731,0,10,25254
1350236625,-99,57,112,77,61,49,12849,2158340406,2157966555,2154986358,2148451181,2411320329,2413342720,2326374317,2180357129,2715,1,10,6489
1350236626,-25,58,118,72,61,48,12852,2158293430,2157835995,2154984274,2148493942,2415032073,2416335158,2329123757,2182549952,2717,0,6,51167
1350236627,-92,57,114,0,0,0,12849,2158644105,2158234925,2155238116,2148523702,2432791652,2435920091,2343905161,2186175990,2723,-3,5,15331
1350236628,-43,56,117,75,59,49,12853,2158932379,2158542299,2155414528,2148528676,2439439085,2444100105,2349374089,2187354221,2723,-5,12,47598
1350236629,-352,0,0,72,61,50,12840,2158449755,2158085147,2155050404,2148452790,2416033572,2418645942,2330371328,2180867474,2712,-3,15,4618
1350236630,-349,57,110,74,59,49,12838,2158260873,2157879744,2154924809,2148443520,2423532068,2426790061,2337164800,2184004123,2705,0,12,52997
1350236631,-346,57,113,73,62,50,12851,2158441837,2158046025,2155070683,2148488036,2432535131,2436069577,2343388681,2185819995,2705,-1,8,51459
1350236632,-81,57,115,77,60,49,12850,2158566052,2158164964,2155146962,2148491364,2424698770,2427227008,2336022336,2182718784,2702,-4,8,57668
1350236633,-238,58,111,75,62,50,12852,2158741037,2158310281,2155268873,2148515318,2427759789,2429935469,2338128621,2184894253,2692,-2,7,43285
1350236634,-330,59,110,76,61,49,12843,2158679533,2158234221,2155228242,2148507163,2425605531,2427668013,2336634697,2183460242,2681,1,5,47889
1350236635,-326,58,125,72,61,47,12842,2158890697,2158486006,2155363428,2148524425,2434573302,2438031826,2344869824,2185567634,2689,-1,10,34528
1350236636,-320,57,113,75,62,49,12823,2158496667,2158110418,2155081563,2148470793,2433273947,2437137737,2343725229,2185364288,2702,-5,14,46058
1350236637,-265,57,113,73,61,48,12843,2158372004,2157957604,2155029046,2148496475,2422289435,2424481170,2334524352,2183418422,2706,-5,12,21346
1350236638,-191,57,112,73,60,46,12834,2158747044,2158354752,2155236617,2148504274,2423283309,2425139830,2335269156,2183945097,2697,-1,9,37658
1350236639,-112,58,111,74,59,45,12855,2158965019,2158566445,2155432557,2148561792,2434258413,2437016292,2343290221,2186627392,2694,0,11,37330
1350236640,-33,55,116,72,61,46,12841,2158548041,2158098093,2155148580,2148511003,2436061120,2438832630,2344409600,2185468187,2702,-3,10,27802
1350236641,-301,57,125,0,0,0,12850,2158759707,2158309165,2155271030,2148524772,2438018669,2441279835,2346324306,2185866541,2699,-4,6,46948
1350236642,-297,57,112,75,61,50,12856,2158974875,2158563922,2155389403,2148525595,2424557275,2426047149,2334646674,2183059776,2688,1,5,38316
1350236643,-143,58,114,71,61,46,12852,2158768100,2158357193,2155274459,2148524937,2434200685,2436462738,2343399963,2186801179,2697,1,10,11415
1350236644,-290,58,113,76,59,51,12847,2158430875,2158014619,2155029531,2148480960,2427113856,2429362550,2337528018,2183089865,2717,-7,11,19728
1350236645,-288,57,113,73,61,47,12837,2159020425,2158630893,2155453101,2148562569,2435349814,2438222336,2344504512,2186625828,2720,-7,13,12701
1350236646,-282,56,110,77,64,50,12852,2158890678,2158492516,2155325915,2148519734,2435280173,2438172644,2344841755,2186426340,2712,0,14,27822
1350236647,-256,56,114,74,61,44,12848,2158312941,2157846070,2154939099,2148478262,2421255707,2423113097,2332837220,2181733110,2720,0,11,30486
1350236648,-97,58,118,75,61,46,12850,2158807030,2158293129,2155346011,2148608932,2429871616,2431110765,2338110738,2185308178,2742,-3,5,20849
1350236649,-168,56,123,76,61,48,12844,2159095350,2158636114,2155489344,2148568813,2439451218,2441071789,2345837961,2187188736,2752,-3,4,35929
1350236650,-125,57,113,74,59,47,12847,2158982765,2158541732,2155386569,2148524845,2437045531,2438951579,2343896950,2185726409,2754,-1,7,5407
1350236651,-81,57,117,74,60,48,12839,2159160667,2158715821,2155525540,2148555968,2432023780,2433782098,2340130706,2183625234,2754,-4,12,34174
1350236652,-37,55,113,75,60,44,12850,2158844772,2158433920,2155280237,2148488649,2445960905,2450116434,2353153618,2188260214,2749,-5,15,36128
1350236653,-49,0,0,78,61,50,12850,2158533924,2158098267,2155070381,2148498880,2418761005,2420234916,2330406244,2180878144,2740,-1,14,3105
1350236654,-45,56,112,72,59,49,12822,2158695040,2158194925,2155249225,2148601572,2435491648,2437716763,2344202980,2187868068,2743,1,8,30194
1350236655,-243,58,112,0,0,0,12844,2158627940,2158155154,2155157778,2148544685,2427755977,2428873938,2336775698,2184415780,2761,-1,5,59638
1350236656,-239,57,111,76,62,50,12849,2159124928,2158650358,2155530002,2148629906,2435949577,2437122102,2342544832,2187087414,2782,-2,6,61636
1350236657,-236,57,113,76,61,48,12855,2159110299,2158651867,2155486080,2148578496,2438924717,2440290459,2344497206,2187380873,2792,-1,9,15450
1350236658,-232,56,112,73,60,48,12851,2158771273,2158303899,2155190966,2148480786,2429730962,2430812873,2337782784,2183202669,2806,-4,12,48024
1350236659,-159,57,112,72,59,47,12853,2159050660,2158583021,2155496566,2148610112,2442972937,2445575131,2349213915,2186257316,2812,-8,12,6690
1350236660,-222,56,115,71,59,47,12838,2158910710,2158472813,2155350198,2148543954,2442245540,2445657627,2348890706,2186494144,2797,-4,10,20215
1350236661,-218,57,112,72,63,47,12846,2158785865,2158361810,2155219776,2148535872,2411806509,2411909211,2323282953,2180249984,2780,4,10,46355
1350236662,-214,56,111,77,60,49,12846,2158607122,2158108534,2155174153,2148609261,2414459181,2413811245,2325059090,2183154788,2793,4,9,51445
1350236663,-209,54,109,75,59,46,12847,2158490578,2158005970,2155039332,2148526912,2422143798,2422005778,2331881956,2183517961,2832,-2,7,63026
1350236664,-112,57,112,73,60,43,12851,2158990546,2158497097,2155400356,2148606308,2431148406,2431656402,2338134884,2184552786,2864,-8,8,56330
1350236665,-204,58,111,76,59,47,12845,2159020544,2158537810,2155404964,2148568978,2432100507,2432782299,2338762395,2183426468,2867,-8,8,16968
1350236666,-200,57,114,77,59,47,12846,2159443885,2158982985,2155701101,2148618560,2440784173,2442405385,2345799917,2186104630,2849,-2,10,908
1350236667,-132,57,114,76,58,44,12852,2158955154,2158506011,2155371318,2148561033,2435761152,2437334564,2342331977,2184734409,2834,0,11,17372
1350236668,-53,55,113,77,58,45,12854,2158888265,2158404598,2155347584,2148630765,2437539291,2439428873,2344613184,2187057206,2840,1,10,16429
1350236669,-64,57,112,0,0,0,12852,2158479021,2158004470,2155008749,2148518418,2425124288,2425416393,2334101110,2184600786,2863,0,9,48795
1350236670,-181,56,113,78,57,47,12852,2158786669,2158276580,2155238445,2148590235,2421017974,2419972452,2329550674,2183003748,2896,-3,9,60867
1350236671,-178,59,129,75,62,46,12844,2159284982,2158754441,2155648000,2148692224,2443068726,2443467510,2346387337,2187975707,2920,-7,8,43098
1350236672,-173,57,111,79,60,47,12849,2159146285,2158654290,2155515492,2148612836,2453651904,2455883035,2355581101,2189057014,2914,-7,7,53110
1350236673,-156,56,110,76,61,49,12851,2159178870,2158713408,2155456576,2148542409,2437396937,2438726482,2343397257,2184567515,2884,-2,9,42538
1350236674,-112,56,109,71,58,45,12855,2159481526,2159015104,2155727186,2148649453,2441373869,2442838756,2346375744,2187667181,2859,4,13,946
1350236675,-69,57,111,71,59,43,12852,2158597988,2158094198,2155101677,2148543643,2434272822,2435218432,2341001654,2184927524,2867,2,13,50657
1350236676,-26,56,111,76,60,50,12850,2158889773,2158338395,2155370697,2148684224,2435589540,2435956827,2341186395,2186648402,2894,-3,9,24123
1350236677,-153,0,0,76,61,46,12854,2159205494,2158689298,2155535917,2148658953,2435592219,2435290742,2340718537,2187336274,2910,-4,7,22551
1350236678,-150,56,116,73,62,47,12855,2159395629,2158880905,2155666852,2148679305,2442032914,2442156507,2345622948,2188656950,2909,-2,10,60568
1350236679,-141,56,112,75,62,46,12852,2159018011,2158449124,2155405878,2148626002,2448522916,2449624420,2351587044,2188935387,2908,-2,9,63129
