TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1355933030,5806,497.1900024414062500,17.2103004455566400,36.4028015136718750,223.0516967773437500,181.5404052734375000,17.2048702239990230,31.6862506866455080,50,98,51,54,53,12657,2146959433,2147514852,2147270390,2147462966,2147085842,2146952749,2147656749,2147128658,2681,-1,8,19823
1355933159,5802,486.1000061035156000,17.3351993560791000,36.4281005859375000,224.7243041992187500,177.3141937255859400,17.3323402404785160,31.5426406860351560,50,99,52,54,52,12658,2146955885,2147513389,2147272859,2147460123,2147089106,2146959469,2147653174,2147130605,1354,-2,8,3498
1355933286,5806,475.3099975585937500,17.4186000823974600,36.4457015991210940,226.0588073730468800,174.2232055664062500,17.4255905151367200,31.4322109222412100,50,98,50,53,53,12657,2146957961,2147510820,2147267264,2147461650,2147087798,2146956461,2147652864,2147128329,20,-1,8,21862
1355933415,5804,464.4299926757812500,17.5210990905761720,36.4654998779296900,228.5200042724609400,171.2100067138672000,17.5165004730224600,31.2671794891357420,50,97,52,55,52,12657,2146958354,2147513782,2147267520,2147462290,2147081188,2146954185,2147654016,2147129161,2488,-1,8,52345
1355933542,5803,453.7000122070312500,17.6261997222900400,36.4851989746093750,229.9483947753906200,167.6268005371093800,17.6246204376220700,31.1473197937011720,51,98,51,55,53,12656,2146959076,2147512036,2147267437,2147460297,2147085997,2146955565,2147653083,2147130377,1231,-2,8,37957
1355933681,5805,441.9200134277344000,17.7509994506835940,36.5088996887207000,231.5256042480468800,163.4566040039062500,17.7504901885986330,31.0132408142089840,50,98,53,55,53,12655,2146958080,2147513691,2147269275,2147457728,2147086820,2146958692,2147653641,2147127186,3281,-2,8,56888
1355933810,5806,431.0100097656250000,17.8582000732421880,36.5266990661621100,232.6970062255859400,160.0814971923828000,17.8523807525634770,30.9104194641113280,51,98,51,55,53,12655,2146958409,2147517988,2147267017,2147460068,2147079515,2146957147,2147647588,2147126637,1934,-1,8,11116
1355933937,5806,420.2699890136719000,17.9283008575439450,36.5378990173339840,233.5641937255859400,157.7738037109375000,17.9220504760742200,30.8372192382812500,50,99,50,54,53,12653,2146959789,2147510235,2147267931,2147456749,2147085558,2146956525,2147647469,2147126674,546,-1,8,4425
1355934066,5806,409.3999938964844000,17.9650993347167970,36.5451011657714840,233.7680053710937500,156.2512969970703000,17.9680309295654300,30.8068008422851560,50,98,52,55,52,12651,2146959524,2147515072,2147268132,2147455835,2147082697,2146957037,2147649819,2147127250,3207,-1,8,60036
1355934193,5805,398.7000122070312500,18.0111999511718750,36.5521011352539060,233.6320037841797000,154.9579010009765600,18.0070800781250000,30.7960300445556640,50,99,51,55,53,12655,2146958793,2147512146,2147267995,2147459200,2147083145,2146955538,2147653888,2147126363,2033,-1,8,24125
1355934332,5807,387.1799926757812500,18.0540008544921880,36.5565986633300800,233.1340942382812500,153.5964965820312500,18.0482006072998050,30.8020591735839840,50,98,52,55,53,12653,2146957787,2147512109,2147265965,2147453494,2147086116,2146957147,2147652361,2147130285,600,-1,8,50005
1355934461,5806,376.7300109863281000,18.0883998870849600,36.5615997314453100,232.9602966308593800,152.4371948242187500,18.0832195281982420,30.7949295043945300,50,99,52,54,53,12653,2146960000,2147511625,2147267081,2147459099,2147080548,2146959570,2147648713,2147127186,2648,-1,8,42035
1355934600,5801,365.5499877929687500,18.1203994750976560,36.5651016235351560,232.6291961669922000,151.3538055419922000,18.1159400939941400,30.7965698242187500,50,101,51,55,54,12653,2146960694,2147513170,2147267840,2147456987,2147083099,2146960539,2147653494,2147128731,1437,-1,8,32817
1355934741,5808,354.5199890136719000,18.1485004425048830,36.5685997009277340,232.3520050048828000,150.4253997802734400,18.1439895629882800,30.7976493835449220,50,98,51,54,53,12654,2146959305,2147511213,2147268891,2147458029,2147090038,2146959305,2147653238,2147128859,56,-1,8,49728
1355934880,5806,343.6600036621094000,18.1802997589111330,36.5713005065918000,231.7872924804687500,149.3558044433593800,18.1763000488281250,30.8109703063964840,50,96,51,54,53,12653,2146956845,2147513261,2147265764,2147457270,2147076992,2146962331,2147652589,2147125193,1952,-1,9,54318
1355935028,5807,331.5899963378906000,18.2367000579834000,36.5764999389648440,231.3255004882812500,147.4947052001953000,18.2325305938720700,30.8085193634033200,50,96,52,55,52,12654,2146956150,2147511872,2147267867,2147454016,2147081124,2146959049,2147654573,2147127094,602,-1,8,42440
1355935143,5806,320.3299865722656000,18.3106994628906250,36.5829010009765600,230.1746063232422000,144.9797058105468800,18.3085308074951170,30.8315906524658200,50,99,52,55,52,12651,2146955739,2147511990,2147266404,2147455579,2147080740,2146961152,2147655396,2147128402,2787,-1,8,17887
1355935258,5805,308.7300109863281000,18.3719005584716800,36.5887985229492200,228.7622985839843800,142.7599945068359400,18.3756103515625000,30.8717994689941400,50,97,51,55,52,12653,2146955776,2147515355,2147267812,2147456228,2147082084,2146961161,2147654290,2147127926,1628,-1,8,59723
1355935363,5807,298.1099853515625000,18.4479007720947270,36.5946998596191400,227.5117034912109400,140.3367004394531200,18.4488697052001950,30.9017105102539060,50,97,52,54,53,12652,2146960018,2147515977,2147265819,2147455058,2147080868,2146956891,2147655826,2147129078,382,-1,8,16719
1355935478,5805,286.5100097656250000,18.5851993560791000,36.6040992736816400,224.4878997802734400,136.0270996093750000,18.5791702270507800,30.9958896636962900,50,98,51,54,52,12652,2146957394,2147513746,2147263158,2147455972,2147080402,2146961270,2147660196,2147128621,2576,-1,8,38392
1355935581,5803,276.1700134277344000,18.6553001403808600,36.5988998413085940,223.9844970703125000,133.5462036132812500,18.6541996002197270,30.9884605407714840,50,96,51,54,52,12652,2146956909,2147514706,2147264502,2147454537,2147089152,2146966400,2147659913,2147128941,1500,-1,8,48715
1355935701,5803,265.9200134277344000,18.7838001251220700,36.5951995849609400,227.4983978271484400,129.3997039794922000,18.7796401977539060,30.7562007904052730,50,97,51,53,53,12654,2146956388,2147512859,2147264704,2147453001,2147082048,2146962258,2147663899,2147133248,1250,-1,9,64386
1355935864,5804,255.0500030517578000,18.9484004974365230,36.5887985229492200,230.9987945556640600,123.9717025756836000,18.9439105987548830,30.5119209289550780,51,96,51,55,52,12652,2146956708,2147513956,2147266797,2147452187,2147077321,2146966692,2147666377,2147125979,1098,-2,8,17634
1355936020,5808,243.5599975585937500,19.0932998657226560,36.5870018005371100,233.7789001464843800,119.3405990600586000,19.0841293334960940,30.3160591125488280,50,97,51,53,53,12652,2146956160,2147516114,2147265408,2147453430,2147090724,2146968630,2147675355,2147131044,2695,-1,8,2813
1355936147,5806,232.4400024414062500,19.2099990844726560,36.5871009826660160,234.7834930419922000,115.2816009521484400,19.2070693969726560,30.2143898010253900,51,99,50,54,53,12649,2146958043,2147516754,2147266962,2147452224,2147088822,2146976859,2147684306,2147130761,1939,-1,8,12299
1355936276,5807,221.5500030517578000,19.2562999725341800,36.5794982910156250,241.1555938720703000,113.7835006713867200,19.2524604797363280,29.8955802917480470,51,101,51,54,52,12649,2146956827,2147511533,2147267136,2147454006,2147086089,2146982656,2147700854,2147132964,1757,-2,8,52271
1355936415,5808,210.3999938964843800,19.3157997131347660,36.5788993835449200,243.3372955322265600,111.7848968505859400,19.3130207061767580,29.7693290710449220,50,99,50,55,52,12648,2146957979,2147518317,2147264548,2147446308,2147083940,2146998016,2147714368,2147132397,745,-1,8,28203
1355936587,5803,196.5599975585937500,19.3715000152587900,36.5773010253906250,243.9743957519531200,109.9507980346679700,19.3686103820800780,29.7164897918701170,50,99,51,53,53,12646,2146958217,2147518811,2147265581,2147448630,2147081938,2147015350,2147752502,2147136905,2243,-1,8,12892
1355936666,5807,188.8899993896484400,19.4193992614746100,36.5792007446289060,243.9290924072265600,108.3094024658203100,19.4183597564697270,29.6972904205322270,51,100,50,56,52,12644,2146956845,2147515721,2147267876,2147450212,2147089974,2147030317,2147780169,2147133604,1196,-1,8,19531
1355936721,5803,183.1999969482422000,19.4482994079589840,36.5829010009765600,243.4492034912109400,107.4421997070312500,19.4446601867675780,29.7077598571777340,63,104,53,57,53,12656,2146956690,2147518445,2147270774,2147447003,2147091840,2147039286,2147795492,2147138267,1636,9,6,11067
1355936880,5808,181.2700042724609400,19.4685001373291000,36.5829010009765600,243.5106964111328000,106.7993011474609400,19.4641494750976560,29.6966896057128900,67,143,51,62,54,12664,2146958134,2147519323,2147274843,2147447634,2147092132,2147037238,2147798336,2147138861,397,-40,13,39294
1355936983,5807,176.2599945068359400,19.5160007476806640,36.5867996215820300,243.1549987792968800,105.2524032592773400,19.5110492706298830,29.6929492950439450,53,106,53,62,54,12758,2146959305,2147517147,2147274916,2147446738,2147096457,2147063021,2147837440,2147139556,1555,20,51,52366
1355937098,5807,173.2599945068359400,19.5328006744384770,36.5886993408203100,242.8975067138672000,104.6959991455078100,19.5279293060302730,29.6974391937255860,56,103,53,63,53,12624,2146956946,2147518400,2147270345,2147448484,2147097444,2147071990,2147847131,2147143424,685,-22,-4,17577
1355937378,5805,167.2200012207031200,19.6226005554199220,36.5957984924316400,242.1408996582031200,101.6206970214843800,19.6212100982666000,29.6922492980957030,62,104,95,81,66,12784,2146957686,2147519067,2147272804,2147448402,2147105819,2147092699,2147886354,2147144841,1909,0,0,27748
1355937445,5805,164.0700073242187500,19.6371002197265620,36.5992012023925800,241.8072052001953000,101.2231979370117200,19.6332702636718750,29.7023200988769530,53,106,97,83,68,12787,2146959515,2147519844,2147272091,2147451666,2147105965,2147105545,2147902244,2147143131,2311,1,12,30966
1355937523,5806,160.2700042724609400,19.7420997619628900,36.6123008728027340,240.5950012207031200,97.6747665405273400,19.7409400939941400,29.7120208740234380,54,100,95,83,67,12780,2146955428,2147520630,2147272585,2147447753,2147106093,2147130093,2147942811,2147144658,1958,3,14,60568
1355937590,5807,156.0800018310547000,19.8292999267578120,36.6212997436523440,239.0310974121093800,93.8464889526367200,19.8571491241455080,29.7350101470947270,56,104,95,82,66,12789,2146959213,2147520877,2147275236,2147448896,2147113389,2147160448,2147982482,2147150409,2045,-2,8,9316
1355937645,5805,151.7400054931640600,19.9395008087158200,36.6330986022949200,238.6109008789062500,91.4228973388671900,19.9307403564453120,29.7231807708740230,58,102,94,80,67,12855,2146959387,2147521289,2147278738,2147447058,2147119497,2147183040,2148019785,2147153600,3411,-2,2,4479
1355937724,5805,148.5800018310547000,19.9902000427246100,36.6402015686035160,237.8003997802734400,89.4895935058593800,19.9894695281982420,29.7360000610351560,72,132,95,82,67,12848,2146960621,2147528685,2147289197,2147446180,2147126445,2147208064,2148062171,2147154998,2136,-4,0,12592
1355937889,5808,146.0200042724609400,20.0744991302490230,36.6497001647949200,236.5500030517578000,86.9290084838867200,20.0672607421875000,29.7611904144287100,64,104,96,82,68,12852,2146956278,2147523602,2147282038,2147449179,2147131501,2147231168,2148091547,2147158637,118,0,8,51599
1355938028,5805,139.9799957275390600,20.1523990631103500,36.6492996215820300,236.7837982177734400,84.3392181396484400,20.1459693908691400,29.7168292999267580,59,103,97,83,67,12800,2146959387,2147523721,2147280877,2147445248,2147149833,2147304118,2148198820,2147165028,1485,-4,6,60642
1355938131,5807,135.9100036621093800,20.1940994262695300,36.6418991088867200,239.6080932617187500,80.8878021240234400,20.2509002685546880,29.5409297943115230,63,103,97,82,67,12857,2146959488,2147527771,2147287478,2147446866,2147167195,2147365293,2148289947,2147171419,328,-3,13,24
1355938186,5807,131.6999969482422000,20.3665008544921880,36.6497001647949200,241.6891937255859400,76.9298019409179700,20.3712806701660160,29.3944206237792970,65,106,97,81,66,12852,2146957906,2147530304,2147291757,2147444553,2147187830,2147434157,2148375094,2147176594,712,-3,11,3560
1355938241,5806,128.8600006103515600,20.4734001159667970,36.6565017700195300,241.9938049316406200,74.0473327636718800,20.4589900970459000,29.3437900543212900,70,104,97,82,66,12839,2146959725,2147527826,2147287899,2147445686,2147192740,2147447753,2148398592,2147183076,1658,0,10,44811
1355938344,5756,122.9100036621093800,20.6522998809814450,36.6628990173339840,243.3695068359375000,67.1503067016601600,20.6690006256103500,29.1932792663574220,68,109,97,82,68,12844,2146962953,2147531382,2147301037,2147446116,2147255332,2147628544,2148631826,2147204096,861,-1,8,40649
1355938399,5807,117.4199981689453100,20.8654003143310550,36.6669998168945300,244.0912017822265600,60.5290489196777340,20.8707809448242200,29.0762004852294920,73,109,98,82,67,12843,2146965120,2147538148,2147310738,2147444900,2147321654,2147795657,2148846774,2147217581,673,-1,9,58055
1355938474,5807,109.7399978637695300,21.2654991149902340,36.6996002197265600,237.6428070068359400,47.6732406616210940,21.2631092071533200,29.2065696716308600,72,113,99,84,66,12828,2146972626,2147551094,2147330505,2147448320,2147484123,2148170230,2149302939,2147258221,956,-2,8,26440
1355938529,5807,104.4800033569336000,21.5417003631591800,36.7075996398925800,234.1853942871093800,38.6820983886718750,21.5379390716552730,29.2530994415283200,71,116,99,83,66,12819,2146977499,2147561508,2147351378,2147444260,2147654683,2148520402,2149725632,2147292333,638,-2,8,36534
1355938584,5804,99.7500000000000000,21.9736995697021500,36.6281013488769500,233.9472961425781200,24.6684494018554700,21.9670696258544920,29.0861091613769530,74,122,102,85,65,12804,2146982838,2147574025,2147365741,2147444342,2147860269,2148903634,2150156306,2147328859,1190,-1,8,63592
1355938639,5805,95.9499969482421900,22.2917003631591800,36.4426002502441400,242.3618011474609400,15.1054096221923830,22.2604904174804700,28.5806694030761720,73,125,103,87,61,12778,2146983067,2147554413,2147316160,2147443136,2147706697,2148298861,2149160502,2147256109,2050,-1,9,2754
1355938694,5808,92.5599975585937500,22.3055992126464840,36.4295997619628900,248.3883056640625000,13.9201297760009770,22.2968902587890620,28.3001308441162100,75,128,104,87,62,12764,2147006272,2147607835,2147396489,2147444224,2148427072,2149875309,2151157357,2147412882,2760,-2,9,47060
1355938749,5804,89.0100021362304700,22.3080997467041000,36.4252014160156250,250.7705993652343800,13.7120199203491210,22.3032798767089840,28.1947307586669920,74,127,105,88,61,12759,2147019529,2147626514,2147420214,2147443154,2148788672,2150478957,2151806381,2147469074,2770,-2,9,35340
1355938827,5805,84.2300033569336000,22.3099002838134770,36.4268989562988300,252.0379028320312500,13.6118097305297850,22.3063602447509770,28.1392097473144530,76,129,105,87,61,12760,2147038994,2147658505,2147457170,2147444032,2149335140,2151378898,2152772315,2147560347,2526,-2,9,54843
1355938882,5803,81.5000000000000000,22.3108005523681640,36.4258003234863300,252.2698974609375000,13.6024703979492190,22.3066406250000000,28.1291599273681640,76,128,104,88,61,12757,2147056832,2147674642,2147480722,2147445878,2149716141,2151988416,2153425773,2147623232,2361,-2,9,60889
1355938937,5803,78.8799972534179700,22.3087997436523440,36.4264984130859400,252.5204925537109400,13.6095504760742190,22.3064308166503900,28.1186008453369140,76,127,104,89,62,12751,2147071908,2147693604,2147508288,2147448996,2150173083,2152687451,2154150308,2147696036,2175,-2,9,35554
1355938992,5803,76.2200012207031200,22.3090991973876950,36.4258995056152340,252.7449035644531200,13.6157398223876950,22.3062400817871100,28.1090793609619140,77,128,104,89,61,12758,2147087680,2147725385,2147541129,2147449051,2150682459,2153517028,2155043337,2147781376,2112,-2,9,56043
1355939047,5806,73.5000000000000000,22.3085994720459000,36.4250984191894500,252.7525939941406200,13.6153497695922850,22.3062496185302730,28.1085700988769530,76,130,104,88,61,12753,2147107876,2147747355,2147575250,2147453440,2151234742,2154367707,2155917741,2147870317,2262,-2,9,42042
1355939102,5807,70.6800003051757800,22.3073997497558600,36.4253997802734400,253.0437011718750000,13.6246900558471680,22.3059597015380860,28.0965194702148440,77,129,104,87,62,12747,2147133979,2147783670,2147612461,2147453046,2151910153,2155402669,2156961874,2147977316,2520,-2,9,16461
1355939159,5806,67.7699966430664000,22.3062992095947270,36.4244995117187500,253.1804046630859400,13.6597003936767580,22.3048896789550780,28.0909595489501950,76,129,105,89,61,12750,2147162121,2147821275,2147666587,2147459894,2152767634,2156701156,2158300644,2148124361,2535,-1,9,55969
1355939214,5806,64.8700027465820300,22.3052005767822270,36.4241981506347660,253.3332061767578000,13.6941299438476560,22.3038291931152340,28.0851192474365230,76,128,104,88,60,12750,2147200192,2147871003,2147725412,2147461924,2153677979,2158026916,2159613211,2148268452,2882,-2,9,46489
1355939269,5805,62.0299987792968750,22.3054008483886720,36.4230003356933600,253.3421020507812500,13.6855697631835940,22.3040904998779300,28.0844593048095700,76,128,104,88,61,12747,2147246564,2147927561,2147806793,2147470564,2154870445,2159722157,2161287195,2148481645,3065,-2,9,6103
1355939324,5807,59.2700004577636700,22.3055000305175780,36.4235000610351560,253.5964050292968800,13.6820297241210940,22.3041992187500000,28.0737094879150400,75,128,105,88,62,12733,2147289636,2147981485,2147870336,2147477961,2155998756,2161348571,2162903872,2148680109,3075,-2,9,149
1355939379,5808,56.5099983215332000,22.3059005737304700,36.4231986999511700,253.7492980957031200,13.6495704650878900,22.3052005767822270,28.0668201446533200,74,130,103,88,61,12735,2147334665,2148033618,2147918582,2147481344,2157307117,2163116434,2164576978,2148908480,2731,-2,9,64984
1355939520,5804,50.5400009155273440,22.3038997650146500,36.4233016967773440,253.8990020751953000,13.7466402053833000,22.3022193908691400,28.0616493225097660,76,130,106,88,61,12730,2147487542,2148233115,2148146066,2147507437,2161393033,2168747364,2170151040,2149727853,2015,-2,9,15565
1355939556,5806,48.8400001525878900,22.3045997619628900,36.4235000610351560,253.9499969482422000,13.7063198089599610,22.3034591674804700,28.0590095520019530,75,127,104,90,63,12725,2147537746,2148301769,2148231296,2147515035,2162661878,2170400960,2171782464,2150009133,1781,-2,9,27226
1355939601,5805,46.6899986267089840,22.3055000305175780,36.4230003356933600,253.9226989746093800,13.6786899566650390,22.3043003082275400,28.0598106384277340,75,128,104,89,62,12727,2147620854,2148401846,2148379044,2147543104,2164756772,2173302025,2174686262,2150455597,1499,-1,9,9260
1355939646,5806,44.5200004577636700,22.3041992187500000,36.4225997924804700,253.9107971191406200,13.6364002227783200,22.3055992126464840,28.0599002838134770,75,131,104,87,63,12733,2147709760,2148515849,2148610898,2147622125,2167019712,2176073142,2177217325,2150978605,1147,-2,9,57758
1355939691,5808,42.3300018310546900,22.3048000335693360,36.4238014221191400,254.1083984375000000,13.6117095947265620,22.3063602447509770,28.0510292053222660,75,128,104,89,60,12724,2147795099,2148617069,2148824713,2147731474,2168711433,2178229110,2179203748,2151346267,916,-2,8,61843
1355939724,5807,40.6199989318847660,22.3047008514404300,36.4238014221191400,253.9924011230468800,13.6346302032470700,22.3056602478027340,28.0563697814941400,74,128,105,88,61,12725,2147787282,2148573193,2148770569,2147771803,2168294957,2176724196,2176975734,2151196150,807,-1,9,18241
1355939769,5808,38.2299995422363300,22.3043003082275400,36.4238014221191400,254.1127014160156200,13.5767002105712890,22.3074398040771500,28.0505008697509770,75,127,106,87,59,12728,2148030921,2148896969,2149260955,2147949019,2174512950,2185656036,2185997650,2152695771,640,-2,9,43062
1355939802,5806,36.3800010681152340,22.3052005767822270,36.4234008789062500,254.2351074218750000,13.5510301589965820,22.3082294464111330,28.0451698303222660,74,128,103,87,59,12724,2148141174,2149016932,2149364480,2147960310,2177417380,2189285997,2189141430,2153404096,429,-1,9,16316
1355939835,5807,34.5200004577636700,22.3045005798339840,36.4238014221191400,254.2286987304687500,13.5189695358276370,22.3092098236084000,28.0448799133300780,72,127,103,88,61,12723,2148248073,2149110016,2149364105,2147919524,2180417956,2192662857,2191949010,2154146870,242,-1,9,34894
1355939870,5808,32.5200004577636700,22.3050003051757800,36.4235000610351560,254.2474975585937500,13.4715595245361330,22.3106708526611330,28.0434608459472660,71,128,106,89,59,12720,2148375232,2149256512,2149467574,2147897142,2183824310,2196924160,2195735497,2155079140,88,-2,8,39357
1355939903,5802,30.5799999237060550,22.3043994903564450,36.4238014221191400,254.3061981201172000,13.4870996475219730,22.3101902008056640,28.0412406921386720,71,129,104,88,63,12722,2148515913,2149376539,2149524845,2147858102,2187829220,2201201764,2199161901,2156073618,3496,-2,8,1207
1355939936,5806,28.6000003814697270,22.3041000366210940,36.4234008789062500,254.3746948242187500,13.4882802963256840,22.3101501464843750,28.0383300781250000,71,129,103,87,61,12720,2148686061,2149578322,2149743798,2147936109,2192645376,2207474468,2205106697,2157550674,3499,-3,9,59054
1355939969,5802,26.6100006103515620,22.3050994873046880,36.4236984252929700,254.5274047851562500,13.4216003417968750,22.3122005462646500,28.0311508178710940,69,128,104,89,61,12728,2148886976,2149788114,2149962578,2148005074,2197151250,2212201252,2208868096,2158892809,3478,-2,8,18760
