TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351618879,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64555
1351618883,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46244
1351618884,-117,71,124,72,68,55,13142,2148280073,2148761581,2148436790,2147662464,2178817901,2179005120,2171834285,2151387017,290,-2,11,37189
1351618885,-274,73,120,71,70,56,13133,2148261376,2148735725,2148431771,2147677302,2178965184,2179097206,2171864960,2151431378,264,1,5,64895
1351618886,-437,72,123,74,67,54,13141,2148251227,2148726272,2148410660,2147669101,2178636342,2178722578,2171553856,2151410678,221,1,5,15452
1351618887,-564,74,122,72,70,55,13144,2148238381,2148717988,2148385389,2147653622,2178142098,2178195163,2171166098,2151370048,171,1,8,31930
1351618888,-485,71,118,71,67,53,13145,2148215296,2148684571,2148365184,2147659392,2177958921,2177986038,2171016146,2151362651,110,0,6,10551
1351618889,-69,72,120,71,70,53,13142,2148215003,2148682267,2148366546,2147658258,2178284388,2178324827,2171288704,2151416667,55,-3,8,103
1351618890,-232,72,123,73,67,55,13139,2148262272,2148739465,2148393563,2147644452,2178789933,2178851830,2171684032,2151458441,2244,-4,14,48279
1351618891,-259,73,120,71,69,54,13144,2148289846,2148762532,2148411492,2147635885,2179089298,2179201234,2171952018,2151446336,3557,-1,16,35686
1351618892,-180,75,124,70,69,56,13139,2148293760,2148766253,2148425645,2147640320,2179426157,2179634441,2172330496,2151485824,3535,0,11,40509
1351618893,-106,73,123,72,69,57,13141,2148313106,2148787309,2148442011,2147643629,2179733531,2180039661,2172684772,2151570011,3520,0,8,8673
1351618894,-21,73,118,70,66,55,13138,2148317238,2148787958,2148452388,2147646272,2179781568,2180095707,2172750253,2151630299,3501,-1,7,55790
1351618895,-184,74,122,0,0,0,13137,2148283876,2148745536,2148422921,2147646454,2179449161,2179663158,2172376859,2151589312,3463,-5,5,8616
1351618896,-343,71,138,71,69,53,13146,2148265974,2148725833,2148394944,2147638811,2179066816,2179176960,2171962285,2151531081,3409,-6,6,24865
1351618897,-389,75,120,72,68,55,13146,2148285421,2148748589,2148393691,2147630299,2179253184,2179335414,2172079378,2151579776,3334,-2,9,28181
1351618898,-346,73,117,70,69,53,13138,2148305645,2148765101,2148406692,2147634752,2179876288,2180019483,2172633380,2151710381,3254,2,10,46455
1351618899,-302,76,116,73,68,55,13147,2148338075,2148800813,2148433709,2147637019,2180401481,2180591478,2173085440,2151782555,3191,4,11,22511
1351618900,-138,75,117,72,69,50,13147,2148362102,2148829467,2148451611,2147635254,2180508937,2180706907,2173170084,2151753856,3156,2,13,59288
1351618901,-215,75,116,72,67,53,13149,2148364425,2148826468,2148463744,2147639094,2180644571,2180861238,2173294518,2151777426,3152,0,10,46962
1351618902,-171,75,119,71,69,54,13141,2148336036,2148788681,2148448731,2147641819,2180682121,2180898386,2173331446,2151819218,3156,-2,4,2842
1351618903,-127,74,126,73,70,55,13150,2148308635,2148765266,2148423469,2147634029,2180514688,2180704941,2173195145,2151832630,3142,-9,6,19389
1351618904,-83,73,118,71,70,51,13143,2148319067,2148781659,2148416731,2147619026,2180241188,2180416850,2172989211,2151794889,3097,-8,10,59646
1351618905,-35,76,120,69,68,56,13128,2148328950,2148790016,2148426048,2147623789,2180422701,2180643794,2173197842,2151812516,3032,0,10,41351
1351618906,-192,0,0,71,68,56,13144,2148358793,2148816630,2148453531,2147628827,2181156909,2181473572,2173887972,2151928676,2985,1,8,11439
1351618907,-118,74,118,74,68,57,13140,2148414464,2148879222,2148499273,2147637558,2182168932,2182573403,2174762313,2152113060,2956,0,11,50065
1351618908,-39,74,120,73,68,56,13135,2148441270,2148900324,2148525787,2147646171,2182797952,2183193654,2175204178,2152238217,2941,0,10,30931
1351618909,-730,75,116,0,0,0,13146,2148439625,2148890221,2148525366,2147647835,2182589202,2182843099,2174860004,2152203693,2941,1,6,56213
1351618910,-42,72,120,71,67,58,13142,2148399780,2148855414,2148489078,2147640713,2182038747,2182168000,2174303533,2152145938,2954,-3,5,35852
1351618911,-206,75,119,72,67,56,13147,2148359954,2148806701,2148451510,2147637833,2181681042,2181780507,2174051081,2152161828,2955,-7,6,42537
1351618912,-363,74,120,70,69,55,13145,2148346048,2148791286,2148438354,2147633618,2181630482,2181780653,2174108644,2152198528,2928,-7,7,42200
1351618913,-526,72,119,69,70,57,13146,2148368402,2148825782,2148451913,2147626569,2181932022,2182141604,2174399579,2152232676,2878,-5,13,21441
1351618914,-667,74,119,73,69,59,13140,2148430372,2148896274,2148499364,2147625901,2182345252,2182605705,2174762002,2152222336,2822,0,17,40936
1351618915,-590,73,116,70,67,55,13143,2148447414,2148903890,2148533814,2147644772,2182890002,2183260534,2175291785,2152239177,2789,5,8,18868
1351618916,-158,74,117,70,69,53,13151,2148452114,2148900681,2148549842,2147658185,2183562212,2184081865,2176013604,2152346688,2792,4,1,29634
1351618917,-316,75,122,70,69,56,13144,2148508800,2148978331,2148594486,2147644342,2184101366,2184735277,2176618377,2152500160,2813,0,8,50308
1351618918,-358,72,116,71,69,54,13149,2148493037,2148962084,2148579574,2147643190,2184130422,2184731547,2176616932,2152582646,2837,-6,12,17786
1351618919,-284,73,118,70,67,54,13149,2148414299,2148861723,2148515849,2147646363,2183795730,2184169700,2176061979,2152573961,2836,-10,8,41841
1351618920,-205,72,119,71,67,54,13139,2148468918,2148925440,2148531008,2147639478,2183706267,2183850294,2175700800,2152634029,2797,-4,11,996
1351618921,-110,74,121,69,67,55,13140,2148486116,2148934985,2148536868,2147651008,2183949833,2184009920,2175771739,2152721865,2757,0,11,21075
1351618922,-52,73,116,70,69,53,13139,2148421449,2148843355,2148498980,2147669778,2184276854,2184417142,2176131510,2152745755,2724,-2,2,16333
1351618923,-295,72,115,0,0,0,13133,2148481581,2148921014,2148549878,2147656347,2184731346,2185085357,2176797824,2152783862,2683,-1,4,11030
1351618924,-251,76,117,73,67,54,13142,2148577920,2149045942,2148627373,2147644836,2185417078,2185982153,2177612205,2152857106,2645,4,16,46928
1351618925,-202,74,115,73,70,57,13151,2148573686,2149038189,2148642825,2147656722,2186200384,2186872969,2178323483,2152959762,2630,1,15,3824
1351618926,-63,75,118,69,72,55,13144,2148561700,2149008704,2148639881,2147669348,2186522194,2187165376,2178510619,2152991140,2628,-2,6,50243
1351618927,-115,73,115,71,68,55,13122,2148597924,2149056950,2148663616,2147659748,2186616530,2187189760,2178504594,2153069842,2623,0,7,61795
1351618928,-72,73,117,71,70,53,13149,2148597065,2149056786,2148656036,2147658386,2186817974,2187336914,2178610633,2153223780,2621,-1,9,472
1351618929,-29,73,118,69,69,54,13140,2148527433,2148963584,2148601929,2147673426,2186887606,2187367762,2178647021,2153349540,2618,-5,6,60290
1351618930,-523,0,0,71,68,57,13143,2148544731,2148994413,2148604406,2147659968,2186802166,2187198089,2178494107,2153333193,2595,-8,10,15375
1351618931,-449,76,122,72,68,57,13146,2148600713,2149061494,2148642669,2147662985,2187160118,2187520932,2178733339,2153361142,2550,-4,14,56942
1351618932,-179,72,117,72,69,56,13136,2148601435,2149041938,2148657289,2147680996,2188036653,2188461696,2179481417,2153508278,2500,1,9,34343
1351618933,-291,75,119,72,66,54,13143,2148646372,2149091209,2148703369,2147689261,2188855771,2189348452,2180212662,2153668635,2464,1,5,64636
1351618934,-217,75,118,68,71,57,13148,2148690048,2149152786,2148734299,2147678061,2189031680,2189578925,2180426066,2153706432,2446,0,11,38741
1351618935,-138,74,119,72,69,53,13138,2148670134,2149126838,2148724580,2147675894,2188724160,2189328018,2180263378,2153653266,2437,0,12,9252
1351618936,-65,75,118,71,68,57,13138,2148617654,2149059062,2148689188,2147677888,2188443602,2189079058,2180081956,2153599433,2429,-3,6,25627
1351618937,-131,75,118,0,0,0,13136,2148649078,2149103469,2148715364,2147674797,2188889133,2189565339,2180496091,2153721590,2417,-5,5,28287
1351618938,-289,74,121,69,69,50,13141,2148717165,2149171428,2148762779,2147677522,2189468580,2190109312,2180905060,2153820416,2395,0,9,18312
1351618939,-451,74,117,72,66,56,13148,2148709952,2149151497,2148755218,2147684891,2189821348,2190425920,2181128649,2153849389,2387,4,7,53052
1351618940,-594,75,114,72,67,54,13150,2148687424,2149132324,2148735478,2147685842,2190137910,2190745188,2181410066,2153943506,2399,-1,8,31262
1351618941,-550,74,119,73,71,55,13150,2148717120,2149165494,2148745947,2147678153,2190291465,2190903515,2181582610,2154079579,2406,-7,16,61784
1351618942,-85,76,118,70,68,56,13147,2148721225,2149171693,2148757019,2147685778,2190354166,2190949339,2181615131,2154192941,2391,-5,18,40400
1351618943,-242,76,117,71,71,57,13142,2148712576,2149146276,2148755136,2147699117,2190648137,2191207460,2181762724,2154291364,2358,-1,10,1643
1351618944,-404,77,136,72,69,58,13145,2148755620,2149192155,2148796525,2147707465,2191168365,2191745069,2182162660,2154370139,2340,0,5,63148
1351618945,-376,74,118,72,68,52,13141,2148748918,2149175067,2148804288,2147722916,2192061504,2192775341,2183037604,2154509046,2334,-2,0,21970
1351618946,-328,74,123,72,69,54,13148,2148809618,2149239771,2148847990,2147722212,2192770989,2193644434,2183832731,2154596086,2342,2,0,62136
1351618947,-37,75,117,72,69,56,13144,2148874112,2149332754,2148899346,2147699574,2193189074,2194154678,2184316781,2154665654,2368,2,11,58408
1351618948,-199,76,139,70,69,51,13145,2148816420,2149266633,2148853604,2147698486,2193226614,2194131602,2184258075,2154688731,2404,-7,18,28069
1351618949,-151,75,120,70,68,54,13145,2148839222,2149291190,2148876050,2147711213,2193182555,2193924068,2183996169,2154752109,2407,-6,16,7507
1351618950,-72,76,118,67,69,57,13149,2148895177,2149339181,2148912758,2147723355,2193244598,2193882185,2183906477,2154835812,2397,3,10,12462
1351618951,-109,75,119,0,0,0,13143,2148791469,2149215314,2148844681,2147737526,2193548169,2194193106,2184149357,2154909184,2408,0,5,47915
1351618952,-65,75,120,71,70,56,13144,2148792493,2149228288,2148849746,2147731218,2194185261,2194980882,2184876617,2155052809,2419,-9,4,17972
1351618953,-21,75,119,70,68,55,13150,2148925824,2149381897,2148953005,2147723739,2195099200,2196065947,2185852059,2155233206,2400,0,10,59154
1351618954,-310,0,0,72,78,58,13146,2149003949,2149463104,2149019099,2147736420,2196410130,2197461165,2186984283,2155535597,2386,8,14,15303
1351618955,-472,75,116,69,67,55,13150,2148991936,2149439533,2149025700,2147750592,2197137033,2198105408,2187380388,2155652562,2400,1,12,52297
1351618956,-630,75,117,72,68,54,13146,2148981805,2149410066,2149020324,2147767533,2197401417,2198277659,2187443090,2155749046,2418,-5,6,20270
1351618957,-621,74,116,70,67,56,13142,2148971904,2149392128,2149006610,2147767762,2197258486,2198099337,2187315904,2155831661,2426,-5,2,60274
1351618958,-105,75,118,72,68,55,13143,2148935296,2149370084,2148967661,2147754020,2196767414,2197599597,2186987739,2155784905,2422,-5,6,63047
1351618959,-263,76,121,70,69,52,13149,2148939099,2149384420,2148957595,2147739675,2196585088,2197435026,2186921508,2155745874,2400,-5,13,22944
1351618960,-391,75,125,72,68,55,13140,2148989238,2149429824,2149004608,2147757577,2197249901,2198124973,2187493814,2155872832,2361,0,13,2699
1351618961,-316,78,117,70,70,60,13148,2149047469,2149476763,2149064192,2147775899,2198358738,2199284187,2188396690,2156072722,2329,7,10,17771
1351618962,-238,76,116,71,69,57,13144,2149122870,2149567981,2149132150,2147778624,2199429476,2200465764,2189346368,2156259904,2324,3,13,52900
1351618963,-58,76,122,72,69,56,13142,2149119058,2149558857,2149150116,2147787940,2200385590,2201575286,2190283931,2156476361,2335,-3,11,40425
1351618964,-85,76,118,71,69,52,13148,2149100800,2149517787,2149143606,2147801142,2201123190,2202413302,2191003648,2156673252,2336,-6,4,684
1351618965,-378,75,118,0,0,0,13143,2149167286,2149611062,2149189897,2147784923,2201495003,2202811254,2191370925,2156823076,2328,-3,5,85
1351618966,-500,75,119,71,69,56,13137,2149169152,2149616694,2149180891,2147781732,2201677357,2202921152,2191436946,2156909266,2318,-2,11,8833
1351618967,-457,75,119,73,69,57,13148,2149142930,2149571446,2149163574,2147806966,2202056301,2203181120,2191600283,2157071588,2302,-4,11,16483
1351618968,-413,75,116,71,68,55,13148,2149167963,2149589568,2149179017,2147814811,2202528850,2203563894,2191873600,2157227090,2282,-2,7,38567
1351618969,-173,76,118,70,68,52,13144,2149248173,2149682834,2149235300,2147814016,2203300498,2204331291,2192484964,2157470875,2262,1,11,57351
1351618970,-326,75,127,72,68,54,13149,2149256356,2149689764,2149249545,2147817225,2203783222,2204839286,2192906459,2157568566,2256,3,13,36108
1351618971,-277,78,117,72,68,60,13149,2149226093,2149656402,2149235958,2147821814,2204455597,2205660580,2193619163,2157738532,2260,-3,13,31338
1351618972,-233,78,122,70,68,58,13145,2149273371,2149706779,2149288374,2147823250,2205098258,2206496676,2194379949,2157871158,2247,-7,11,31614
1351618973,-190,81,121,68,69,52,13129,2149340937,2149760292,2149347584,2147838171,2205682166,2207243958,2195048777,2157886089,2222,0,6,2624
1351618974,-126,76,119,73,67,57,13146,2149382884,2149803035,2149390363,2147847149,2206955602,2208643419,2196186706,2158100891,2219,5,2,31636
1351618975,-103,77,123,73,66,54,13152,2149408292,2149842660,2149417545,2147845778,2208051428,2209805403,2197118811,2158331776,2249,-1,5,58541
1351618976,-59,76,130,72,69,55,13140,2149425837,2149865124,2149419940,2147845138,2208475830,2210200256,2197440320,2158455890,2278,-9,11,61512
1351618977,-15,76,118,72,68,55,13139,2149467574,2149907894,2149440374,2147849206,2208528566,2210115154,2197316690,2158554166,2279,-3,14,3385
1351618978,-97,0,0,71,69,53,13143,2149473709,2149899264,2149445842,2147869028,2209271259,2210728036,2197745654,2158893083,2272,2,12,8509
1351618979,-79,77,117,0,0,0,13146,2149447707,2149858642,2149439725,2147891172,2210497819,2211929545,2198694162,2159290203,2274,-2,9,1534
1351618980,-236,77,115,73,68,52,13147,2149539904,2149962139,2149515730,2147896173,2212138660,2213775616,2200304987,2159803090,2274,-5,9,64494
1351618981,-399,77,120,73,67,53,13150,2149698121,2150137371,2149654939,2147893659,2213724388,2215796068,2202207634,2160083227,2261,-1,17,57892
1351618982,-550,77,127,73,70,58,13138,2149689133,2150114660,2149708763,2147928109,2216974912,2219903158,2205989796,2160732626,2243,-2,11,25122
1351618983,-547,76,124,73,68,54,13146,2149849188,2150258834,2149905453,2147989476,2223659922,2227940050,2213271817,2162378459,2231,-3,0,36697
1351618984,-544,77,122,70,69,54,13147,2150400841,2150912100,2150458496,2148031552,2233329435,2239505334,2224025234,2164980416,2232,4,2,57159
1351618985,-189,79,117,72,65,58,12350,2150893385,2151463652,2150970294,2148108324,2242970852,2251045266,2234556882,2167648914,2261,9,10,6861
1351618986,-351,80,119,73,69,55,13148,2150889755,2151436964,2151098788,2148214473,2251896786,2261743936,2243919286,2170602587,2322,-3,9,24439
1351618987,-494,80,118,72,67,54,13149,2150948150,2151488457,2151163474,2148212498,2258060379,2269488054,2251624448,2172495469,2366,-21,11,33068
1351618988,-415,82,121,68,69,53,13147,2151643382,2152299931,2151901540,2148313956,2265921014,2278594368,2259885577,2175214317,2334,-11,16,41671
1351618989,-337,84,118,71,66,58,13123,2152136338,2152768676,2152389952,2148459172,2273590262,2287059657,2266838747,2177779648,2285,8,8,43135
1351618990,-147,83,121,74,68,53,13102,2152255579,2152912438,2152492836,2148455158,2277641124,2291273737,2270313764,2178833060,2283,15,5,31140
1351618991,-184,82,117,72,66,61,13139,2152526116,2153162166,2152722112,2148501842,2284427858,2298527460,2276408164,2182122084,2336,3,17,12806
1351618992,-110,81,120,72,68,55,13143,2152101476,2152677595,2152400530,2148542235,2281906048,2295455259,2273723794,2181150582,2377,-16,12,38078
1351618993,-31,81,119,73,69,52,13144,2151997686,2152535497,2152304640,2148528960,2277744475,2291275785,2270288630,2179220882,2361,-16,0,10883
1351618994,-314,81,116,0,0,0,13145,2152434011,2153116772,2152725229,2148505837,2282501769,2297748205,2276706441,2180029933,2316,0,-1,48136
1351618995,-99,82,117,71,69,54,13143,2152454875,2153163730,2152823186,2148529828,2288097307,2304392521,2282847725,2181800594,2293,5,4,20611
1351618996,-227,82,116,73,68,57,13148,2152644361,2153393508,2152976886,2148552630,2284789970,2299793883,2278769069,2180963474,2294,0,13,44425
1351618997,-183,82,119,73,67,55,13133,2152743844,2153478107,2153011638,2148539629,2282456219,2296762532,2275785929,2180502180,2292,0,18,63768
1351618998,-139,80,118,72,69,50,13147,2152682258,2153394459,2152968246,2148573888,2284928813,2299911094,2278323611,2180808118,2284,4,17,19861
1351618999,-96,80,121,70,68,56,13150,2152364397,2152927250,2152776658,2148691620,2298082916,2315229750,2291941659,2185871433,2286,-5,2,3640
1351619000,-52,83,120,72,66,53,13151,2152745060,2153377261,2153133357,2148693952,2303663094,2321423122,2297708269,2187283017,2281,-15,-4,57966
1351619001,-209,0,0,71,68,61,13147,2153716251,2154509440,2153964041,2148715474,2309150144,2327187702,2302357248,2190568722,2236,2,16,59503
1351619002,-372,83,159,71,69,58,13142,2153598893,2154350336,2153843035,2148781229,2300521654,2315776512,2291797577,2187545892,2199,14,20,26197
1351619003,-348,81,117,79,73,54,13153,2152577590,2153087771,2152913517,2148805001,2297379904,2312431798,2288245769,2185436653,2194,-3,3,5741
1351619004,-270,80,119,70,70,55,13146,2152707675,2153342290,2153084004,2148763456,2307064256,2324164946,2299581641,2190422144,2186,-22,-3,29456
1351619005,-197,78,118,70,67,54,13147,2153058166,2153789750,2153346678,2148674386,2294877778,2310360438,2287996297,2184626395,2137,-9,7,5531
1351619006,-118,79,120,71,69,60,13141,2153164653,2153920393,2153495643,2148703122,2299168950,2315367104,2292037229,2186322898,2065,10,15,59523
1351619007,-43,81,117,73,67,58,13143,2153563318,2154327990,2153951707,2148845988,2304002715,2320292918,2295968987,2187813485,2024,4,16,62864
1351619008,-441,79,116,0,0,0,13151,2153551552,2154242340,2153834752,2148880100,2306186688,2322921124,2298750244,2187431250,1989,4,9,19594
1351619009,-439,79,121,70,69,53,13146,2153345746,2153981833,2153703177,2148923620,2316116745,2333746944,2308047734,2192221476,1974,5,0,15727
1351619010,-435,77,119,69,70,51,13148,2153578715,2154247497,2153918427,2148913709,2318363035,2335628425,2308887606,2193484909,1992,-6,4,29518
1351619011,-120,78,120,70,70,55,13145,2153653604,2154280658,2153924818,2148904685,2315969024,2332515794,2306046107,2192795547,1996,-15,19,19578
1351619012,-278,79,117,72,68,55,13139,2153769581,2154400548,2154019364,2149163574,2315564745,2331340580,2304626432,2193753024,1957,-2,9,41919
1351619013,-420,76,120,73,66,56,13118,2153388397,2153975168,2153685238,2149142884,2311386770,2326402669,2300410422,2191777453,1934,1,-4,27086
1351619014,-416,79,124,72,65,56,13149,2153202569,2153760265,2153478354,2148850642,2305563876,2320567981,2296116608,2189007232,1941,-10,11,47871
1351619015,-411,77,129,71,69,59,13150,2153520283,2154258697,2153869302,2148845504,2305596690,2321244553,2296674486,2188820169,1914,-7,30,25712
1351619016,-73,78,136,68,68,58,13148,2153876754,2154573403,2154160484,2149103716,2312769627,2328886601,2303209170,2191872548,1872,9,11,21842
1351619017,-230,79,120,71,69,59,13150,2154075638,2154713600,2154302034,2149206866,2319178998,2335075254,2307876086,2194520649,1867,17,-2,23637
1351619018,-287,78,120,69,66,56,13142,2154288475,2154966089,2154510875,2149065883,2320521920,2335878308,2308139638,2194746962,1912,10,5,42932
1351619019,-208,78,117,72,67,51,13149,2153623122,2154166848,2153910875,2149043675,2315841225,2331017197,2303264237,2192084096,1974,-16,12,4305
1351619020,-130,77,114,69,65,53,13152,2153235538,2153809060,2153605357,2149010898,2313976969,2330101229,2302932909,2190937627,1997,-28,0,1862
1351619021,-55,76,116,70,74,57,13136,2153751698,2154437229,2154008384,2148973476,2317700141,2334551387,2308182628,2192734098,1982,-8,-1,5230
1351619022,-128,76,117,0,0,0,13126,2154222198,2154986148,2154443190,2148967981,2317521014,2333501284,2306910784,2192833828,1967,10,10,8437
1351619023,-84,75,117,72,68,55,13148,2154314020,2155023140,2154539858,2149129106,2321078820,2336253385,2308219483,2194667062,1967,12,15,11415
1351619024,-41,74,125,71,69,56,13134,2154135634,2154715556,2154311817,2149206162,2329472347,2345322157,2315992585,2198009590,1985,2,7,2906
1351619025,-374,0,0,71,67,55,13148,2154510345,2155085522,2154672448,2149194048,2335078006,2351634020,2321548946,2200512246,2004,-5,16,60631
1351619026,-365,77,118,70,67,55,13149,2153916452,2154479597,2154135780,2149165860,2325624941,2340659474,2311876681,2197090834,1996,-17,20,501
1351619027,-136,75,120,73,68,60,13147,2153623067,2154177654,2153893504,2149217764,2320681170,2334927808,2306996928,2197056694,1952,-17,8,35306
1351619028,-298,74,120,69,67,59,13134,2154207890,2154894738,2154352749,2149132781,2316823789,2331475757,2304359963,2194461915,1909,3,5,8866
1351619029,-355,71,120,71,67,53,13141,2154303716,2155035995,2154563556,2148974665,2321775003,2338078144,2310445019,2193854756,1896,16,19,26634
1351619030,-352,72,118,72,66,54,13147,2154575963,2155188845,2154947373,2149528521,2340008530,2358120274,2327103817,2200722011,1902,6,8,62759
1351619031,-346,72,118,69,69,53,13146,2153656036,2154036763,2154166912,2149772690,2342039076,2360216219,2328974555,2200892013,1933,-8,-25,58653
1351619032,-93,73,119,72,66,52,13139,2154673234,2155259693,2154821284,2149389312,2334076205,2350874880,2321242322,2197796077,2008,-6,-18,50042
1351619033,-221,73,118,70,67,56,13143,2155456402,2156356022,2155531876,2149189019,2338855350,2356635931,2326169252,2200803190,2067,1,26,11527
1351619034,-142,71,119,70,69,54,13147,2155220790,2156072566,2155416960,2149272475,2338143305,2354648868,2324443821,2201813897,2076,-11,46,62933
1351619035,-69,74,117,72,70,61,13140,2154406592,2154905188,2154580864,2149569828,2330863396,2345078884,2314608164,2200171867,2028,-13,15,6678
1351619036,-327,74,120,0,0,0,13142,2154706230,2155217115,2154746249,2149555200,2336979803,2351861568,2320244050,2203077092,1988,13,-6,41373
1351619037,-47,69,119,73,68,57,13138,2154795145,2155311076,2154855625,2149307922,2341704530,2358036452,2326324635,2202617316,2013,4,14,18800
1351619038,-204,70,118,69,69,55,13136,2153934765,2154543844,2154238226,2149303552,2341867392,2358181357,2326709147,2202516233,2036,-27,12,27302
1351619039,-311,69,119,70,69,54,13143,2155040713,2155666596,2155059648,2149360758,2336312557,2351460160,2320297453,2200931949,2008,-6,1,42108
1351619040,-307,69,115,73,70,53,13147,2155640521,2156285010,2155491867,2149402523,2340803629,2355781476,2323873408,2203630811,1995,28,5,13831
1351619041,-304,70,116,71,72,57,13146,2154247853,2154780525,2154363538,2149333321,2341425499,2356290368,2323812955,2203230902,2063,9,5,56644
1351619042,-295,71,121,69,67,53,13143,2153709092,2154131949,2153756608,2149218139,2338419117,2354267337,2322278966,2200302089,2140,-29,-2,51153
1351619043,-157,69,115,73,68,53,13144,2154918720,2155567049,2154972964,2149251638,2344744054,2361503872,2329408749,2202948178,2141,-20,9,33308
1351619044,-209,68,116,73,68,50,13144,2156040731,2156722724,2155844077,2149407277,2345550372,2361182893,2327978816,2203801856,2092,21,17,26837
1351619045,-165,71,115,70,67,56,13146,2155049929,2155628854,2155019693,2149421056,2347953481,2362677888,2328634267,2205587245,2104,20,11,16828
1351619046,-121,71,117,71,69,56,13151,2154270692,2154680265,2154276827,2149430966,2346647405,2360611483,2326142235,2206349842,2153,-7,10,60567
1351619047,-77,70,120,66,66,55,13148,2153761974,2153962770,2153512393,2149356562,2343978486,2358730340,2325073344,2204430692,2160,-32,15,42647
1351619048,-34,67,119,70,68,53,13141,2153824969,2154303862,2153904758,2149314304,2348010340,2363533467,2330594294,2207851126,2085,-37,7,59523
1351619049,-75,0,0,71,69,51,13151,2155372333,2156006720,2155253312,2149375277,2332839954,2346271808,2315414976,2200645778,1998,-1,8,12868
1351619050,-268,68,116,0,0,0,13145,2156049920,2156778587,2155862290,2149395145,2340942235,2355302692,2322455040,2203710573,1957,42,20,41476
1351619051,-260,68,116,74,66,55,13140,2154892361,2155275520,2154946112,2149852644,2352368795,2367963849,2332605677,2206402834,2003,26,4,47702
1351619052,-257,67,131,69,69,64,13144,2154170349,2154413193,2154316013,2149794971,2353414537,2369776804,2334950061,2204581979,2085,-24,-18,52273
1351619053,-67,71,120,70,71,56,13143,2155530980,2156078436,2155414061,2149450404,2361629897,2379164525,2343749293,2209498916,2133,-22,-1,59124
1351619054,-225,70,117,67,64,57,13146,2157003163,2157745920,2156674313,2149607616,2359973202,2375467638,2339751835,2210664512,2106,23,19,10966
1351619055,-247,71,120,72,69,56,13119,2155191780,2155658368,2155142326,2149672841,2360202660,2374700544,2337761325,2211746267,2121,20,16,54266
1351619056,-243,69,117,70,67,53,13144,2154490816,2154772214,2154338660,2149696978,2359212233,2373724141,2337112731,2212116388,2157,-24,18,55724
1351619057,-235,68,117,71,68,55,13136,2154548973,2154975460,2154486299,2149484516,2350296640,2364573001,2330323181,2208323428,2103,-26,19,26384
1351619058,-231,68,118,70,67,52,13148,2155363209,2155865344,2155188580,2149608347,2353212132,2367782784,2333300662,2209257014,2027,0,9,1141
1351619059,-177,69,120,68,71,53,13139,2155525668,2156000923,2155484260,2149612973,2359431670,2374054354,2337731483,2210348653,1991,6,15,17696
1351619060,-224,69,117,74,66,60,13134,2155578212,2155984466,2155467382,2149883593,2364590400,2379548032,2342320292,2212186870,1985,1,3,62453
1351619061,-220,67,114,73,66,54,13147,2154970752,2155284068,2154946788,2149829504,2358225764,2372316836,2335763072,2211149778,2018,0,-14,43204
1351619062,-167,69,117,75,66,57,13144,2155450980,2155980214,2155290166,2149505252,2345820251,2359176749,2325557577,2206093065,2087,0,-1,5007
1351619063,-88,67,118,71,69,61,13142,2154898432,2155278354,2154718070,2149342025,2342936301,2357338852,2324464073,2202908123,2153,-4,18,63380
1351619064,-130,69,117,0,0,0,13144,2154841682,2155154029,2154752301,2149441618,2357577371,2373481801,2338017499,2208939501,2179,-18,28,4817
1351619065,-201,70,117,72,68,56,13145,2156063652,2156616365,2155875337,2149600694,2361169682,2376219657,2339951268,2209659291,2140,-12,20,39871
1351619066,-199,70,119,72,68,56,13144,2157334756,2157809033,2156639113,2149829348,2358749001,2371639360,2335038765,2210489920,2107,32,-2,34127
1351619067,-196,69,120,70,66,61,13146,2156316342,2156763364,2155905920,2149751872,2346518381,2357953280,2321935643,2205470555,2187,41,5,60569
1351619068,-192,70,118,72,72,53,13146,2154380608,2154592493,2154159908,2149707648,2341842724,2353121088,2318328539,2205619940,2366,-11,12,32505
1351619069,-88,69,118,71,68,60,13097,2153331812,2153354093,2152843474,2149290322,2332731931,2344150720,2311491044,2202575780,2445,-74,-10,16639
1351619070,-110,70,130,71,66,53,13146,2154003730,2154400219,2153897307,2149332004,2330166628,2341697636,2309488027,2199888566,2288,-52,0,20105
1351619071,-66,68,125,71,66,61,13142,2156467273,2157111204,2156080603,2149534774,2344277220,2357719488,2323228187,2203867154,2081,16,18,44926
1351619072,-173,0,0,71,71,58,13146,2156859483,2157418496,2156345984,2149706971,2350320045,2363952694,2328552502,2204432731,2021,55,13,17080
1351619073,-170,70,118,72,69,54,13142,2154759030,2154984795,2154793526,2150192338,2356155574,2370249334,2334027812,2206422006,2117,28,-8,9002
1351619074,-41,69,114,72,69,52,13139,2154075035,2154208859,2154162560,2150029302,2358906779,2374057398,2337111168,2207876224,2299,-15,-21,36829
1351619075,-163,68,119,71,67,52,13139,2156096475,2156628333,2155758765,2149613293,2362612534,2377739081,2341175094,2211221293,2423,-25,8,28636
