TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368901066,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43291
1368901069,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13964
1368901070,-116,63,122,98,84,56,10444,2148574665,2149228690,2149153682,2147758180,2203173019,2205332873,2194082998,2156358180,764,0,8,35651
1368901071,-275,60,119,97,85,59,10450,2148568640,2149218852,2149149961,2147763593,2203300315,2205451776,2194156123,2156391890,763,-2,8,59216
1368901072,-437,62,122,99,88,56,10445,2148554331,2149200365,2149142189,2147767771,2203540918,2205692114,2194339346,2156448658,760,-4,8,31418
1368901073,-565,63,122,99,86,61,10442,2148573330,2149220022,2149156004,2147766857,2203733613,2205884434,2194489782,2156478180,760,-3,8,7473
1368901074,-485,62,123,98,87,59,10440,2148586340,2149246528,2149170432,2147765467,2203966683,2206132909,2194682788,2156519314,759,0,9,29196
1368901075,-69,61,143,100,91,62,10452,2148596425,2149259648,2149185654,2147763867,2204194322,2206357394,2194854061,2156568932,758,0,10,4310
1368901076,-232,62,124,106,89,59,10453,2148584329,2149241252,2149171620,2147769993,2204320128,2206461878,2194917458,2156600576,757,-1,9,61434
1368901077,-259,62,121,98,85,61,10450,2148581056,2149232978,2149167716,2147773449,2204465371,2206579629,2194992292,2156641005,753,-3,8,35548
1368901078,-180,61,129,100,84,61,10449,2148594404,2149250962,2149185764,2147773120,2204652443,2206777014,2195142656,2156695872,751,-4,8,55117
1368901079,-106,61,122,96,83,57,10446,2148599122,2149253165,2149185938,2147773339,2204815506,2206957842,2195285869,2156741010,750,-3,9,48270
1368901080,-22,62,121,95,88,59,10452,2148606363,2149262080,2149188982,2147772836,2204964507,2207095890,2195387410,2156761234,750,-1,9,936
1368901081,-184,61,178,0,0,0,10453,2148623625,2149280612,2149209234,2147775680,2205158336,2207271606,2195515181,2156798473,747,0,9,44924
1368901082,-347,60,117,96,85,58,10450,2148621650,2149275456,2149208585,2147776749,2205229504,2207413110,2195611565,2156867264,743,0,9,18119
1368901083,-389,61,152,98,86,56,10453,2148621476,2149275392,2149210368,2147777197,2205264594,2207470674,2195658925,2156893796,739,-2,10,31106
1368901084,-345,61,119,96,87,64,10449,2148623844,2149280256,2149215689,2147775030,2205564315,2207682313,2195822272,2156936310,735,-3,9,3172
1368901085,-301,61,118,101,86,60,10454,2148625627,2149277860,2149212150,2147780013,2205607305,2207688521,2195800283,2156934976,733,-3,9,35652
1368901086,-138,61,119,99,84,60,10445,2148626093,2149274331,2149213613,2147779803,2205553353,2207793225,2195861833,2157047168,732,-2,8,41888
1368901087,-215,63,120,98,84,68,10454,2148639478,2149291200,2149225993,2147786322,2206063698,2208147483,2196136621,2157053211,731,-1,8,27056
1368901088,-171,63,120,100,84,57,10454,2148637110,2149287963,2149221869,2147788644,2206191734,2208222793,2196189485,2157059008,726,0,8,3650
1368901089,-127,61,120,101,83,60,10454,2148639588,2149293924,2149228708,2147789778,2206273334,2208327826,2196266002,2157116955,721,-1,9,54280
1368901090,-78,61,120,97,86,62,10452,2148643821,2149301165,2149232457,2147788516,2206573814,2208636443,2196481801,2157189805,717,-2,10,979
1368901091,-35,62,122,98,86,59,10434,2148654162,2149312310,2149243675,2147790683,2206708434,2208748361,2196563401,2157187419,714,-2,10,7274
1368901092,-192,0,0,97,84,62,10453,2148658203,2149313810,2149244196,2147791542,2206823021,2208875803,2196654089,2157197686,711,-1,9,20538
1368901093,-113,61,118,97,85,62,10458,2148660736,2149312978,2149249051,2147794432,2207125449,2209184027,2196888429,2157262985,707,-1,8,27678
1368901094,-40,62,118,103,90,59,10451,2148676352,2149326070,2149260827,2147799926,2207413257,2209458212,2197097819,2157316068,703,-1,8,2472
1368901095,-736,63,118,0,0,0,10454,2148679515,2149333988,2149264996,2147798674,2207652004,2209693275,2197280237,2157407652,697,-1,9,12582
1368901096,-48,63,117,98,87,59,10446,2148672073,2149321252,2149255652,2147802048,2207641371,2209718034,2197286473,2157472630,691,-2,9,11545
1368901097,-205,62,118,99,84,61,10447,2148667574,2149321088,2149254217,2147801270,2207476370,2209539904,2197116260,2157473225,688,-2,9,45434
1368901098,-368,62,119,98,87,58,10456,2148675446,2149331392,2149257316,2147800694,2207700269,2209643638,2197203309,2157467849,687,-1,9,35994
1368901099,-530,61,123,98,84,65,10455,2148680731,2149334125,2149265316,2147805083,2208119250,2210051840,2197514633,2157535789,684,0,8,60106
1368901100,-662,62,124,98,85,58,10449,2148697380,2149354230,2149288429,2147806948,2208538861,2210462692,2197829650,2157604891,681,-1,9,22367
1368901101,-590,61,118,97,86,58,10453,2148713152,2149370011,2149302043,2147809938,2208784502,2210718985,2198009865,2157646454,679,-2,9,56160
1368901102,-164,62,120,96,83,63,10447,2148707017,2149354377,2149284224,2147815972,2208873792,2210796882,2198065627,2157666651,676,-2,7,5161
1368901103,-321,62,123,98,84,59,10457,2148703972,2149351433,2149281344,2147815881,2208843968,2210760557,2198028909,2157669174,672,-2,8,22943
1368901104,-358,60,119,101,82,60,10453,2148708342,2149366281,2149290285,2147803776,2208919140,2210830573,2198082934,2157688978,669,-1,10,35204
1368901105,-279,61,119,99,85,60,10452,2148717229,2149371264,2149296594,2147811465,2209246089,2211145188,2198329929,2157771392,668,-1,10,13627
1368901106,-205,62,118,98,85,60,10440,2148720822,2149372608,2149306569,2147824932,2209574701,2211449435,2198537627,2157845778,669,-2,9,44208
1368901107,-116,61,121,98,84,61,10451,2148721700,2149375817,2149304283,2147822930,2209675693,2211531931,2198581577,2157880009,668,-1,8,52666
1368901108,-52,60,122,97,85,61,10455,2148727716,2149384886,2149309056,2147814811,2209595620,2211433993,2198499062,2157875117,665,-1,9,40770
1368901109,-295,64,122,0,0,0,10454,2148722633,2149378441,2149300818,2147813650,2209657810,2211494875,2198551232,2157911881,662,-1,10,20159
1368901110,-247,62,121,95,85,60,10444,2148727332,2149381540,2149306386,2147818971,2209932187,2211770825,2198755419,2157964050,660,-2,9,10327
1368901111,-203,62,118,101,84,59,10448,2148753124,2149403748,2149330340,2147837065,2210365394,2212185097,2199055844,2158044690,660,-2,8,188
1368901112,-73,62,122,99,85,63,10436,2148753289,2149400064,2149328658,2147839881,2210735817,2212548288,2199321920,2158118646,659,-2,8,48203
1368901113,-115,61,116,97,85,61,10452,2148765595,2149418176,2149341376,2147828964,2210747126,2212557238,2199336384,2158139264,655,-1,9,13728
1368901114,-71,65,118,100,86,64,10452,2148764333,2149415424,2149332827,2147825216,2210454034,2212238637,2199085110,2158105984,654,0,11,58736
1368901115,-28,63,118,100,86,61,10454,2148755766,2149396836,2149317952,2147833371,2210544283,2212305472,2199116827,2158147017,652,0,9,55564
1368901116,-522,0,0,98,85,59,10454,2148764352,2149404882,2149331510,2147836105,2210937060,2212689042,2199389558,2158223734,648,-1,7,3944
1368901117,-450,63,122,98,85,57,10456,2148762944,2149407862,2149342326,2147839396,2211477430,2213240978,2199815122,2158314450,643,-4,8,31962
1368901118,-184,61,120,99,86,60,10449,2148796013,2149449161,2149377645,2147838262,2211872000,2213659968,2200147062,2158383442,638,-3,10,47276
1368901119,-296,62,120,98,88,61,10457,2148799616,2149451785,2149377435,2147842459,2211962038,2213734994,2200201462,2158419373,637,-1,9,20070
1368901120,-217,61,120,97,85,57,10450,2148785435,2149432384,2149358144,2147844955,2211919798,2213653147,2200122806,2158452900,637,-1,8,7442
1368901121,-144,62,118,96,87,65,10452,2148783414,2149431661,2149357220,2147842102,2211820333,2213512237,2199984950,2158480960,635,0,9,40298
1368901122,-65,61,119,100,85,63,10452,2148793426,2149448521,2149365476,2147835291,2211820361,2213505590,2199956653,2158495844,635,-1,11,7353
1368901123,-142,62,119,0,0,0,10455,2148791488,2149442038,2149367277,2147847040,2212166454,2213845193,2200212864,2158562349,635,-2,10,17710
1368901124,-299,62,118,99,87,57,10453,2148794669,2149441398,2149372205,2147859236,2212645010,2214323410,2200575149,2158637668,636,-3,7,62236
1368901125,-462,61,120,97,83,59,10438,2148807753,2149453193,2149382546,2147862902,2213054509,2214734336,2200887488,2158729408,636,-2,6,6678
1368901126,-594,61,126,101,85,60,10425,2148824164,2149477540,2149402194,2147855542,2212895689,2214556909,2200745984,2158697600,635,-1,9,62472
1368901127,-551,63,116,99,86,62,10452,2148805568,2149456356,2149378834,2147847378,2212630866,2214284269,2200533796,2158641828,634,-1,11,52639
1368901128,-94,60,121,97,86,61,10455,2148810669,2149462153,2149384164,2147850825,2212892909,2214563611,2200749129,2158707392,636,-1,11,36944
1368901129,-257,62,118,98,85,61,10454,2148849673,2149502976,2149421915,2147863085,2213393325,2215056731,2201111853,2158800932,641,0,9,51814
1368901130,-414,62,117,99,85,58,10436,2148848384,2149492214,2149417874,2147876928,2213984475,2215614134,2201519826,2158935414,643,0,7,51365
1368901131,-371,62,122,102,85,55,10451,2148822838,2149465572,2149401901,2147871131,2214245083,2215835757,2201671972,2159020507,644,-5,8,8157
1368901132,-327,61,123,100,84,60,10448,2148821449,2149472265,2149400347,2147864932,2214018779,2215581549,2201469330,2159021184,646,-5,10,58218
1368901133,-47,62,126,98,88,56,10453,2148855076,2149510299,2149420745,2147862784,2213716288,2215256749,2201213385,2158992100,651,0,11,34161
1368901134,-209,62,118,98,85,59,10448,2148864676,2149520694,2149432676,2147871122,2213844114,2215388754,2201304338,2159017874,658,1,10,46754
1368901135,-156,61,119,99,85,61,10450,2148834313,2149473618,2149405906,2147879314,2214489024,2216045878,2201796333,2159120201,663,-1,8,33656
1368901136,-77,63,120,97,85,61,10440,2148858038,2149501403,2149432219,2147886848,2215303305,2216885238,2202439762,2159261796,665,-3,7,404
1368901137,-109,61,118,0,0,0,10442,2148924562,2149584649,2149499904,2147883145,2215690139,2217284059,2202752356,2159324836,664,-1,9,5344
1368901138,-60,62,125,97,85,61,10451,2148897170,2149557622,2149475968,2147875172,2215552301,2217123721,2202626157,2159314678,665,-1,11,1974
1368901139,-17,63,121,101,83,57,10456,2148851273,2149498843,2149429549,2147880411,2215332434,2216865819,2202412681,2159318976,669,-4,11,3219
1368901140,-325,0,0,100,84,60,10449,2148869147,2149513691,2149439158,2147887104,2215418121,2216912320,2202425746,2159397293,678,-2,8,42150
1368901141,-483,61,121,99,87,61,10448,2148923785,2149578486,2149487698,2147893394,2215763958,2217236288,2202648969,2159487862,684,2,7,32948
1368901142,-645,60,118,101,84,59,10455,2148897828,2149548909,2149474112,2147900507,2216319012,2217794587,2203075008,2159588041,687,0,7,59895
1368901143,-627,61,117,99,83,59,10447,2148877595,2149517997,2149457947,2147901037,2216983579,2218461778,2203609526,2159733632,688,-5,9,30064
1368901144,-115,61,119,100,83,57,10456,2148933449,2149584411,2149508425,2147897974,2217089636,2218538980,2203657910,2159747565,692,-5,11,53420
1368901145,-278,62,121,100,86,58,10451,2148952694,2149604297,2149520146,2147906249,2216984411,2218412169,2203532946,2159753892,700,0,10,14783
1368901146,-395,61,117,101,84,61,10451,2148909257,2149552210,2149477997,2147900160,2216825234,2218244288,2203392960,2159745389,709,0,9,720
1368901147,-320,61,120,97,86,59,10445,2148902381,2149544777,2149474432,2147904000,2216861211,2218275364,2203405604,2159758171,718,-3,8,45114
1368901148,-243,62,120,100,84,56,10452,2148923968,2149563949,2149493165,2147918253,2217579995,2218985536,2203942390,2159928777,723,-2,7,50624
1368901149,-73,62,118,100,88,59,10454,2148967186,2149613211,2149536237,2147915684,2218198372,2219587821,2204402459,2160052013,725,0,7,51292
1368901150,-90,62,118,99,84,55,10454,2148961554,2149609289,2149535981,2147906971,2218350564,2219720329,2204514907,2160085659,726,-1,11,13985
1368901151,-393,61,122,0,0,0,10446,2148951177,2149598500,2149524772,2147906441,2218179776,2219548178,2204368064,2160073728,728,-3,13,64499
1368901152,-496,62,119,97,85,60,10449,2148948653,2149583826,2149511149,2147922011,2218098349,2219448512,2204271890,2160072722,736,-2,9,34810
1368901153,-452,61,123,99,87,61,10450,2148948379,2149577691,2149506770,2147931318,2218530715,2219851547,2204556946,2160179638,741,0,5,25751
1368901154,-408,61,122,98,83,61,10449,2148979812,2149625106,2149555126,2147924726,2219323446,2220631222,2205145654,2160385600,744,-2,8,32472
1368901155,-183,60,120,98,86,60,10455,2148989129,2149636178,2149559158,2147921929,2219489865,2220787620,2205269110,2160417984,747,-3,11,28321
1368901156,-321,61,117,99,84,61,10450,2148983552,2149625627,2149545654,2147933202,2219400201,2220684726,2205174875,2160427145,750,0,9,43473
1368901157,-272,61,121,98,83,57,10455,2148975689,2149616740,2149540800,2147935661,2219384658,2220648822,2205135515,2160436772,753,0,7,48604
1368901158,-228,90,135,98,85,59,10453,2148975277,2149614793,2149545024,2147934454,2219755629,2221017133,2205408109,2160522669,753,-3,9,23986
1368901159,-185,62,118,97,84,59,10449,2149011446,2149657307,2149579995,2147941330,2220343497,2221608173,2205857106,2160657325,754,-3,10,28135
1368901160,-140,61,118,107,88,58,10453,2149040914,2149689188,2149604288,2147947693,2220657755,2221910866,2206088941,2160725613,755,0,8,33296
1368901161,-97,61,128,96,86,57,10454,2149002962,2149636132,2149566336,2147947346,2220736630,2221965330,2206119140,2160757220,755,0,8,49290
1368901162,-53,63,119,98,86,60,10450,2148992576,2149632512,2149560045,2147938358,2220760429,2221955794,2206093238,2160798372,757,-5,11,23402
1368901163,-10,61,122,103,86,59,10450,2149007835,2149645568,2149569353,2147942573,2220757412,2221954441,2206071268,2160805366,760,-4,10,65436
1368901164,-102,0,0,97,85,59,10452,2149036032,2149665673,2149582509,2147960658,2221160740,2222374345,2206390299,2160894226,764,1,6,42527
1368901165,-29,61,119,101,85,62,10450,2149046080,2149678811,2149608594,2147963995,2221804790,2223015780,2206883931,2161024009,764,1,5,50165
1368901166,-252,60,124,0,0,0,10448,2149022436,2149656155,2149596644,2147960960,2222570048,2223742226,2207455542,2161215588,761,-4,9,60429
1368901167,-414,60,120,101,86,60,10452,2149060690,2149702802,2149626212,2147956004,2222724973,2223855268,2207530889,2161291227,760,-4,11,2789
1368901168,-551,62,119,98,84,66,10451,2149090861,2149739236,2149650880,2147956406,2222298276,2223375158,2207143177,2161255232,759,0,12,639
1368901169,-547,61,117,100,88,60,10452,2149032402,2149672850,2149605641,2147963794,2221925970,2222967689,2206798546,2161222043,761,0,11,58908
1368901170,-46,61,118,99,85,64,10454,2148996242,2149621531,2149565714,2147978825,2222127506,2223184356,2206940571,2161258715,767,-5,8,58969
1368901171,-209,61,118,101,85,58,10453,2149056393,2149679442,2149609033,2147990317,2223033609,2224128137,2207658889,2161419501,771,-4,3,17531
1368901172,-367,62,119,100,86,59,10454,2149143488,2149798372,2149709366,2147981302,2224086820,2225192265,2208486701,2161617920,770,2,8,15551
1368901173,-499,60,117,102,86,56,10448,2149139538,2149796379,2149710573,2147984137,2224488393,2225578422,2208776576,2161705956,766,1,11,25999
1368901174,-420,63,122,97,88,57,10446,2149037677,2149656987,2149595702,2147998034,2224088960,2225155538,2208448283,2161662409,762,-3,8,27592
1368901175,-346,60,117,97,86,63,10451,2149077376,2149715446,2149638656,2147980507,2223658870,2224680713,2208089801,2161628745,756,-4,8,10102
1368901176,-161,61,117,102,87,60,10449,2149135981,2149800722,2149703140,2147975643,2223985627,2224977270,2208296100,2161765430,752,-2,12,2098
1368901177,-193,62,119,99,86,63,10453,2149088749,2149717677,2149647396,2148005430,2224651437,2225603803,2208742244,2161954761,753,-2,11,27317
1368901178,-114,62,119,99,83,58,10449,2149116022,2149747035,2149672996,2148019218,2225041892,2225982482,2209003282,2162017782,754,-1,7,12339
1368901179,-41,60,120,99,86,61,10436,2149159506,2149806902,2149724626,2148001133,2225214226,2226182948,2209166381,2162040228,752,0,8,7060
1368901180,-310,60,120,0,0,0,10445,2149119634,2149758857,2149687286,2148001627,2225380854,2226334710,2209295012,2162064960,749,-2,9,61015
1368901181,-115,62,120,98,86,70,10456,2149116964,2149740809,2149677101,2148027318,2225910336,2226818925,2209649984,2162217206,747,-4,7,29275
1368901182,-222,59,122,102,85,60,10452,2149153161,2149787401,2149712694,2148021074,2226349376,2227232548,2209957586,2162364306,746,-3,8,25949
1368901183,-178,62,126,100,85,59,10455,2149170587,2149819227,2149733449,2147996516,2226145956,2227017152,2209788544,2162334409,746,-1,13,56535
1368901184,-135,59,127,100,86,62,10455,2149152612,2149785426,2149709723,2148016374,2225948982,2226822857,2209612278,2162293312,754,-1,12,23653
1368901185,-91,62,133,100,84,59,10454,2149129408,2149739117,2149671698,2148049709,2226319872,2227191003,2209885888,2162371291,759,0,4,47431
1368901186,-47,60,123,99,85,63,10459,2149141851,2149771776,2149703881,2148030107,2227017426,2227884617,2210417682,2162500022,760,-2,3,10379
1368901187,-230,0,0,98,87,60,10453,2149224932,2149893275,2149791030,2148006720,2227758528,2228625005,2210995145,2162679524,759,-5,13,24078
1368901188,-392,61,116,99,84,59,10455,2149215908,2149857289,2149769033,2148032457,2227826048,2228693366,2211037814,2162697197,763,-1,15,24021
1368901189,-359,60,119,97,86,55,10454,2149180004,2149794742,2149717549,2148054829,2227585078,2228417764,2210810002,2162678052,770,2,6,35082
1368901190,-280,61,118,99,87,62,10455,2149168566,2149807222,2149734326,2148036379,2227911908,2228667282,2210976704,2162851291,772,0,7,20258
1368901191,-206,60,121,100,85,60,10447,2149195675,2149836269,2149765522,2148049124,2228477842,2229141348,2211312804,2163093275,773,-5,11,24559
1368901192,-127,61,118,95,86,59,10457,2149199460,2149826806,2149748589,2148068635,2228375378,2229021019,2211214070,2163066459,776,-3,8,40055
1368901193,-53,61,117,97,85,60,10443,2149154742,2149785600,2149713435,2148034450,2228115136,2228814884,2211079881,2162948123,782,-3,8,33530
1368901194,-442,62,119,0,0,0,10439,2149236973,2149899035,2149800429,2148021366,2228795456,2229566025,2211650304,2163050916,789,-4,14,2932
1368901195,-439,61,118,99,85,60,10453,2149276242,2149913179,2149822125,2148070619,2229943936,2230733842,2212507730,2163274258,799,1,11,18965
1368901196,-436,60,119,99,87,66,10453,2149280082,2149892150,2149818230,2148113380,2230513005,2231250368,2212904649,2163426614,805,7,1,38908
1368901197,-140,61,122,99,86,66,10455,2149194230,2149829796,2149766281,2148050038,2229965174,2230675273,2212483382,2163318838,803,-1,5,45797
1368901198,-298,60,117,97,85,59,10461,2149197101,2149842422,2149758784,2148024502,2229573312,2230269037,2212184649,2163279186,805,-11,17,50469
1368901199,-420,63,117,98,91,58,10454,2149261686,2149879872,2149790948,2148080676,2230165805,2230797942,2212538861,2163529938,815,-4,13,56786
1368901200,-417,60,120,99,86,61,10458,2149336713,2149965833,2149869394,2148107721,2231013979,2231559643,2213066029,2163802304,827,8,5,45800
1368901201,-412,61,119,97,85,57,10455,2149277595,2149929124,2149846756,2148077586,2231288694,2231794715,2213229385,2163906578,833,2,9,27364
1368901202,-93,60,120,102,84,57,10457,2149112969,2149722578,2149677293,2148073024,2230660763,2231203913,2212766930,2163706541,842,-13,11,15857
1368901203,-251,59,119,100,85,61,10455,2149197860,2149794925,2149724388,2148095762,2230856292,2231445421,2212958921,2163721627,853,-11,4,5847
1368901204,-297,61,119,100,84,61,10455,2149412470,2150076132,2149945609,2148078838,2231951945,2232532032,2213807030,2163991387,862,3,4,21855
1368901205,-218,60,120,100,84,61,10454,2149386358,2150050953,2149939849,2148088923,2232491309,2233056548,2214205494,2164063424,867,8,12,23209
1368901206,-144,61,119,101,85,64,10453,2149232813,2149835218,2149782646,2148123035,2232744338,2233322642,2214407122,2164131145,866,-1,11,3249
1368901207,-45,60,121,97,86,61,10453,2149270171,2149897801,2149824768,2148075538,2232441517,2233020251,2214181293,2164068315,860,-6,8,48352
1368901208,-128,60,116,0,0,0,10451,2149438948,2150115593,2149991378,2148076754,2232647378,2233175616,2214263012,2164185069,859,-1,13,38876
1368901209,-84,59,117,97,86,62,10457,2149344850,2149967094,2149891373,2148141394,2233415616,2233895213,2214777179,2164429302,857,3,9,49282
1368901210,-41,61,118,99,85,63,10452,2149169106,2149758308,2149728246,2148132224,2233786377,2234220470,2215024411,2164554715,857,-6,3,31185
1368901211,-374,0,0,98,86,62,10458,2149345380,2150000228,2149907227,2148082779,2233490276,2233959451,2214821504,2164607497,859,-10,9,54326
1368901212,-365,61,121,101,87,63,10456,2149449389,2150100580,2149986011,2148122477,2233352219,2233852068,2214745462,2164668114,863,2,13,36731
1368901213,-161,63,117,99,84,64,10451,2149308617,2149900772,2149835922,2148167661,2233920795,2234301156,2215077878,2164693504,865,7,6,62029
1368901214,-324,60,119,99,86,56,10449,2149237531,2149853997,2149795419,2148100553,2234234614,2234668205,2215364224,2164803108,868,-6,7,4359
1368901215,-355,61,126,100,85,59,10455,2149452233,2150115849,2150000438,2148104036,2234755181,2235153901,2215692032,2164845897,870,-8,15,61726
1368901216,-352,60,121,100,86,59,10456,2149490377,2150110326,2150009618,2148185353,2235064832,2235489636,2215932836,2164841444,872,5,8,36850
1368901217,-346,60,116,97,87,60,10457,2149302537,2149896448,2149849526,2148166665,2235528018,2235945974,2216316790,2164953490,874,4,0,40249
1368901218,-114,60,117,97,87,63,10455,2149320192,2149959634,2149888219,2148085302,2235888256,2236255094,2216564900,2165061741,876,-10,9,21583
1368901219,-231,59,118,97,89,62,10455,2149481581,2150132608,2150025545,2148136640,2236318253,2236609773,2216779766,2165285101,882,-8,17,13575
1368901220,-152,61,120,99,85,58,10446,2149493824,2150112237,2150012882,2148193846,2236132269,2236359588,2216548662,2165366016,889,6,10,45003
1368901221,-78,59,118,100,83,60,10452,2149277184,2149882825,2149839872,2148155355,2235362706,2235541805,2215901458,2165224027,899,1,5,36150
1368901222,-326,61,120,0,0,0,10450,2149225718,2149822354,2149782619,2148143963,2235450441,2235631277,2215964845,2165237988,911,-13,6,30839
1368901223,-71,60,117,98,85,58,10451,2149507812,2150149632,2150033179,2148164379,2236663926,2236864064,2216922450,2165503936,920,-5,8,52613
1368901224,-229,61,121,98,83,61,10443,2149591296,2150262354,2150126226,2148151625,2237720374,2237935168,2217748434,2165692736,928,9,11,62866
1368901225,-310,62,116,97,85,56,10449,2149428982,2150054701,2149986057,2148193490,2237868544,2238107099,2217855350,2165664384,930,5,12,42449
1368901226,-308,62,118,98,84,63,10449,2149268644,2149856475,2149822217,2148192493,2237745161,2237994806,2217750144,2165653275,930,-9,5,50896
1368901227,-304,60,118,98,82,63,10447,2149410898,2150041088,2149966464,2148165869,2237909860,2238107520,2217830464,2165796077,933,-11,4,34654
1368901228,-295,59,121,99,84,62,10452,2149587565,2150248896,2150121270,2148179428,2238089965,2238202998,2217905161,2165937664,934,0,8,58025
1368901229,-187,62,132,101,85,62,10454,2149476004,2150107776,2150019309,2148195053,2238156699,2238241974,2217927067,2165979702,933,7,10,57085
1368901230,-209,60,119,99,84,58,10452,2149362788,2149976420,2149923968,2148185563,2238509001,2238587154,2218185737,2166063049,929,-1,10,55436
1368901231,-165,64,120,99,84,62,10454,2149436333,2150083574,2150001398,2148158427,2239255177,2239306084,2218706788,2166269824,924,-10,13,9664
1368901232,-121,62,119,97,86,56,10457,2149595017,2150232557,2150130788,2148239369,2239842148,2239858432,2219077604,2166456301,922,-2,11,55733
1368901233,-78,59,119,98,84,65,10453,2149490989,2150082029,2150015076,2148272704,2239835437,2239819072,2219040000,2166515218,920,5,0,35858
1368901234,-29,63,164,102,83,62,10454,2149379693,2150003858,2149941686,2148167936,2239129188,2239112658,2218534829,2166322377,919,-3,3,2979
1368901235,-91,0,0,101,85,61,10456,2149507840,2150171940,2150062272,2148150546,2239265517,2239268571,2218648914,2166334089,918,-11,17,47627
1368901236,-268,61,122,0,0,0,10461,2149600786,2150219300,2150122505,2148259849,2240449152,2240453348,2219509613,2166605366,922,0,15,5265
1368901237,-260,60,117,99,87,62,10438,2149570157,2150165458,2150093010,2148309814,2241740379,2241705462,2220452242,2166941476,924,8,1,62896
1368901238,-256,61,119,100,85,58,10459,2149514432,2150153161,2150077577,2148214299,2241763739,2241664822,2220427200,2167008000,923,0,2,37246
1368901239,-92,58,120,105,84,57,10461,2149511771,2150161609,2150069193,2148192164,2240814235,2240674852,2219663451,2166875254,920,-9,16,52110
1368901240,-247,62,120,97,87,59,10438,2149483200,2150080658,2149999771,2148246875,2240044644,2239878217,2219034477,2166751323,923,-7,13,13187
1368901241,-247,59,116,103,87,63,10438,2149521152,2150128457,2150036470,2148237613,2240622747,2240439643,2219451968,2166920082,930,0,4,37959
1368901242,-243,61,165,98,86,56,10460,2149626441,2150293001,2150173595,2148210651,2242059693,2241864411,2220513654,2167227894,935,1,10,16874
1368901243,-240,60,116,97,85,60,10450,2149601051,2150217545,2150142144,2148293184,2243333833,2243159872,2221488859,2167503049,938,0,13,10547
1368901244,-45,62,116,101,87,66,10452,2149461357,2150026075,2149987876,2148301842,2243224210,2243070217,2221421961,2167432018,940,-4,3,32875
1368901245,-208,61,133,98,86,58,10455,2149569837,2150207277,2150117293,2148215277,2242673398,2242491145,2220979090,2167365220,944,-6,4,2779
1368901246,-224,58,122,97,83,58,10456,2149708150,2150365312,2150233097,2148244260,2242515145,2242233014,2220777225,2167446464,948,0,13,21637
1368901247,-217,59,120,98,85,62,10445,2149549787,2150137590,2150061979,2148311744,2242652772,2242319113,2220823296,2167566838,948,7,9,47086
1368901248,-177,60,120,101,86,63,10452,2149447341,2150058112,2149993792,2148230034,2243167323,2242809225,2221197833,2167731675,948,0,7,1774
1368901249,-103,61,121,96,84,58,10456,2149673874,2150341229,2150213540,2148213988,2243787492,2243410468,2221614244,2167901531,950,-10,19,23541
1368901250,-24,59,119,97,82,63,10452,2149716653,2150331483,2150232603,2148365997,2244172544,2243801938,2221860132,2167993389,951,0,15,9250
1368901251,-201,62,120,0,0,0,10443,2149417691,2149962934,2149949513,2148383981,2243890002,2243557750,2221684324,2167818075,955,2,-3,24599
1368901252,-198,60,140,99,85,61,10451,2149457792,2150081435,2150018962,2148239277,2244504256,2244153563,2222184118,2167978477,964,-11,-1,61562
1368901253,-195,60,119,96,86,60,10455,2149834093,2150521417,2150340242,2148233773,2245285019,2244879424,2222726546,2168229165,973,-8,16,46265
1368901254,-191,62,119,97,85,55,10453,2149906578,2150556745,2150390902,2148333723,2245214765,2244747318,2222588608,2168331181,974,16,18,11095
1368901255,-118,60,119,99,86,60,10452,2149499748,2150079936,2150036608,2148343542,2244544859,2244049033,2222037202,2168212022,964,14,8,54428
1368901256,-109,61,117,103,86,58,10455,2149352512,2149957760,2149922313,2148258880,2244424265,2243913856,2221904603,2168210642,953,-20,7,32903
1368901257,-66,61,118,99,85,60,10445,2149600493,2150208914,2150124598,2148310153,2245373403,2244848457,2222604809,2168500105,947,-20,8,33505
1368901258,-23,61,123,100,84,60,10449,2149964288,2150619977,2150447515,2148361508,2246597558,2246037330,2223523364,2168805028,942,10,5,17990
1368901259,-170,0,0,99,85,60,10457,2149668416,2150325952,2150217590,2148273353,2246605458,2246000877,2223482203,2168798363,939,12,10,59546
1368901260,-71,60,121,98,87,58,10455,2149485065,2150066459,2150025846,2148334262,2246107986,2245509604,2223082404,2168698989,934,-4,12,51266
1368901261,-163,60,118,100,85,58,10456,2149616594,2150224045,2150141632,2148313645,2245754953,2245166683,2222827419,2168604553,925,-8,7,53596
1368901262,-159,60,115,98,87,66,10449,2149768676,2150438729,2150313782,2148305024,2246654326,2246001920,2223432987,2168898733,919,-3,12,4353
1368901263,-116,61,117,95,86,61,10454,2149688329,2150265545,2150216603,2148473947,2248150537,2247385801,2224441572,2169430080,915,1,9,21011
