TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1357668136,23.5900001525878900,21.2607002258300780,36.5152015686035160,257.7041015625000000,47.7546691894531250,21.2606201171875000,28.3244590759277340,44008
1357668169,21.5000000000000000,21.2611007690429700,36.5148010253906250,257.7662963867187500,47.7700195312500000,21.2601509094238280,28.3220901489257800,47784
1357668200,19.5000000000000000,21.2604999542236330,36.5150985717773440,257.6780090332031000,47.7516288757324200,21.2607192993164060,28.3256397247314450,27251
1357668227,17.7099990844726560,21.2611999511718750,36.5148010253906250,257.7463073730469000,47.7540893554687500,21.2606391906738280,28.3225803375244140,9319
1357668257,15.6800003051757810,21.2609996795654300,36.5148010253906250,257.6637878417969000,47.7799491882324200,21.2598495483398440,28.3265209197998050,17243
1357668284,13.7600002288818360,21.2600994110107420,36.5144996643066400,257.8431091308594000,47.7887992858886700,21.2595806121826170,28.3191604614257800,39816
1357668314,11.6599998474121100,21.2593002319335940,36.5149993896484400,257.9928894042969000,47.7922401428222660,21.2594795227050780,28.3127803802490230,23061
1357668344,9.6099996566772460,21.2591991424560550,36.5145988464355500,258.0729980468750000,47.7956809997558600,21.2593708038330080,28.3096103668212900,31968
1357668374,7.6799998283386230,21.2590999603271500,36.5144996643066400,258.0165100097656000,47.8017807006835940,21.2591896057128900,28.3119792938232420,54165
1357668407,5.7699999809265140,21.2590999603271500,36.5148010253906250,258.1398010253906000,47.8089599609375000,21.2589702606201170,28.3068809509277340,40489
1357668446,3.7799999713897705,0.0000000000000000,0.0000000000000000,258.2323913574219000,47.8236198425293000,21.2585201263427730,28.3033199310302730,49320
1357668490,1.8600000143051147,0.0000000000000000,0.0000000000000000,258.3564147949219000,47.8555793762207000,21.2575397491455080,28.2983798980712900,39081
1357668522,0.8799999952316284,0.0000000000000000,0.0000000000000000,258.3362121582031000,47.8062095642089840,21.2590503692626950,28.2985897064209000,57586
