TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1373911208,23.5499992370605470,27.9631996154785160,36.0816993713378900,441.1094055175781000,-167.5921020507812500,27.9853401184082030,20.3789691925048830,9006
1373911248,21.3299999237060550,27.9657993316650400,36.0824012756347660,439.1059875488281000,-167.8717956542968800,27.9943199157714840,20.4201297760009770,45763
1373911279,19.6399993896484380,27.9701995849609380,36.0820007324218750,444.1883850097656000,-168.0764007568359400,28.0008907318115230,20.3061504364013670,2753
1373911312,17.7900009155273440,27.9750995635986330,36.0816001892089840,445.0928039550781000,-168.1759948730468800,28.0040798187255860,20.2853507995605470,53750
1373911348,15.7200002670288090,27.9817008972167970,36.0819015502929700,439.7995910644531000,-168.3981018066406200,28.0112209320068360,20.3991107940673830,22153
1373911384,13.6400003433227540,27.9897003173828120,36.0820999145507800,441.2496948242187500,-168.7429962158203000,28.0222892761230470,20.3633804321289060,38289
1373911417,11.7600002288818360,27.9999008178710940,36.0821990966796900,438.2174072265625000,-168.9557952880859400,28.0291194915771500,20.4280605316162100,20526
1373911453,9.7700004577636720,28.0093994140625000,36.0830001831054700,431.7119140625000000,-169.3766021728515600,28.0426406860351560,20.5688209533691400,61145
1373911492,7.6999998092651370,28.0263004302978500,36.0822982788085940,419.1749877929687500,-170.3963012695312500,28.0753898620605470,20.8443603515625000,12304
1373911531,5.7899999618530270,28.0844001770019530,36.0829010009765600,402.9334106445312500,-171.9915924072265600,28.1266593933105470,21.2118701934814450,28028
1373911576,3.8099999427795410,0.0000000000000000,0.0000000000000000,374.8092956542969000,-175.3961029052734400,28.2361507415771500,21.8814392089843750,49136
1373911631,1.8600000143051147,0.0000000000000000,0.0000000000000000,337.2781066894531000,-178.3379974365234400,28.3308696746826170,22.8861598968505860,12027
