TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350063764,24.6200008392334000,26.8125991821289060,36.2249984741210940,236.6822967529297000,-131.2644042968750000,26.8255195617675780,27.0300903320312500,6878
1350063804,22.5000000000000000,26.8159999847412100,36.2247009277343750,236.7084960937500000,-131.3341979980468800,26.8277397155761720,27.0280895233154300,54987
1350063844,20.3999996185302730,26.8148002624511720,36.2243003845214840,236.8341064453125000,-131.4270019531250000,26.8306808471679700,27.0212993621826170,494
1350063872,18.8299999237060550,26.8148002624511720,36.2238998413085940,236.7248992919922000,-131.3838958740234400,26.8293209075927730,27.0266208648681640,44545
1350063890,17.8299999237060550,26.8152999877929700,36.2238998413085940,236.7366027832031200,-131.3144073486328000,26.8271102905273440,27.0270404815673830,55354
1350063926,15.8400001525878900,26.8104991912841800,36.2248001098632800,236.8211975097656200,-131.4082946777343800,26.8300895690917970,27.0222206115722660,7666
1350063962,13.8000001907348630,26.8111000061035160,36.2246017456054700,236.6437988281250000,-131.2178955078125000,26.8240394592285160,27.0322303771972660,29447
1350063998,11.6700000762939450,26.8136005401611330,36.2252998352050800,236.7848052978515600,-131.2758941650390600,26.8258895874023440,27.0253391265869140,32598
1350064030,9.8299999237060550,26.8146991729736330,36.2244987487793000,236.7436981201172000,-131.1575012207031200,26.8221302032470700,27.0286502838134770,61802
1350064066,7.7800002098083500,26.8152999877929700,36.2242012023925800,236.8441925048828000,-131.3032989501953000,26.8267593383789060,27.0224494934082030,9790
1350064099,5.8099999427795410,26.8143997192382800,36.2247009277343750,236.9004058837890600,-131.1799926757812500,26.8228397369384770,27.0214900970459000,59452
1350064132,3.7000000476837160,0.0000000000000000,0.0000000000000000,236.8914031982422000,-131.4436950683593800,26.8312091827392580,27.0186805725097660,10474
1350064163,1.6900000572204590,0.0000000000000000,0.0000000000000000,236.9263000488281200,-131.1262969970703000,26.8211402893066400,27.0208396911621100,41294
