TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1342720304,24.9099998474121100,25.7476997375488280,36.2163009643554700,247.5908966064453000,-95.9455184936523400,25.7092990875244140,26.9864692687988280,9640
1342720664,22.9300003051757800,26.7994995117187500,36.2403984069824200,240.6865997314453000,-129.6226959228515600,26.7733993530273440,26.8744792938232420,10812
1342720988,20.9599990844726560,27.1081008911132800,36.2569007873535160,237.1134948730468800,-140.0541992187500000,27.1050090789794920,26.9041690826416000,47455
1342721055,19.8099994659423830,27.1198997497558600,36.2575988769531250,236.8321075439453000,-140.6338958740234400,27.1234703063964840,26.9094696044921880,49527
1342721177,17.8799991607666000,27.1523990631103500,36.2568016052246100,236.4606018066406200,-141.5164031982422000,27.1515808105468750,26.9151897430419920,35703
1342721246,15.8000001907348630,27.1532001495361330,36.2568016052246100,236.7691955566406200,-141.5363006591797000,27.1522102355957030,26.9012107849121100,52739
1342721291,13.8599996566772460,27.1541004180908200,36.2574005126953100,236.5738067626953000,-141.6112976074218800,27.1546001434326170,26.9091300964355470,12727
1342721336,11.7100000381469730,27.1697006225585940,36.2575988769531250,236.5843963623047000,-141.7422943115234400,27.1587696075439450,26.9070205688476560,32554
1342721378,9.7899999618530270,27.1749992370605470,36.2579994201660160,236.5014953613281200,-142.2463989257812500,27.1748294830322270,26.9044609069824220,23104
1342721423,7.8000001907348630,27.1730995178222660,36.2570991516113300,236.5133056640625000,-142.3871002197265600,27.1793098449707030,26.9022693634033200,14256
1342721480,5.6599998474121090,27.1751003265380860,36.2482986450195300,236.5108032226562500,-142.3063049316406200,27.1767406463623050,26.9033298492431640,33727
1342721528,3.8900001049041750,0.0000000000000000,0.0000000000000000,236.5531005859375000,-142.2498931884765600,27.1749401092529300,26.9021492004394530,35870
1342721581,1.6499999761581420,0.0000000000000000,0.0000000000000000,236.5932006835937500,-142.1670989990234400,27.1723098754882800,26.9013195037841800,61793
