TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373566304,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39723
1373566307,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6926
1373566308,-96,58,115,81,82,60,9866,2150932498,2151001088,2150039899,2147889435,2251390381,2249260242,2218252772,2159112987,754,0,9,41879
1373566309,-255,56,115,82,82,53,9867,2150912704,2150974098,2150033947,2147892717,2251417819,2249269440,2218228754,2159107501,751,-2,8,22600
1373566310,-417,56,112,82,80,58,9865,2150952649,2151010075,2150061723,2147900507,2252114733,2249907812,2218650285,2159173942,745,-2,6,25405
1373566311,-545,56,113,78,80,55,9870,2151001252,2151059584,2150098102,2147908525,2253205120,2250938550,2219360841,2159313042,740,-2,8,4601
1373566312,-466,55,111,82,81,54,9870,2151020269,2151079817,2150113554,2147907949,2253816493,2251522688,2219794907,2159418944,737,-2,9,1627
1373566313,-54,55,113,80,83,60,9868,2151001974,2151065563,2150090166,2147899465,2253331748,2250952182,2219394048,2159427318,734,-1,10,15562
1373566314,-212,58,112,79,81,59,9871,2150979437,2151041581,2150069504,2147897792,2252284562,2250118637,2218808356,2159324388,733,0,9,39801
1373566315,-239,58,126,79,80,57,9864,2150970496,2151028690,2150067227,2147899821,2252537188,2250230390,2218830326,2159303881,730,0,8,10040
1373566316,-160,56,114,79,82,62,9848,2150987730,2151042761,2150089243,2147909531,2253400969,2251054326,2219401883,2159410870,727,-3,8,18455
1373566317,-86,55,111,79,80,62,9864,2151026624,2151075620,2150119131,2147916059,2254494171,2252104950,2220118171,2159526555,722,-3,9,51687
1373566318,-500,55,111,0,0,0,9871,2151086043,2151132260,2150147757,2147917165,2255159625,2252736329,2220535122,2159592246,720,-2,8,57739
1373566319,-169,55,111,86,87,55,9861,2151054372,2151097353,2150124214,2147916260,2254959890,2252516964,2220368758,2159578651,720,0,8,31431
1373566320,-327,54,113,80,83,65,9866,2151046144,2151096018,2150116306,2147909376,2254371830,2251910628,2219953773,2159545645,717,-1,9,59019
1373566321,-369,57,111,80,83,59,9867,2151019337,2151066688,2150096640,2147908562,2254094966,2251619309,2219760987,2159562450,715,-2,10,52119
1373566322,-325,56,112,83,82,53,9866,2151045458,2151089627,2150112329,2147917641,2254522477,2252022244,2220027355,2159649426,714,-1,9,1926
1373566323,-281,56,110,78,80,61,9863,2151072676,2151116269,2150135360,2147920822,2255240640,2252700516,2220471433,2159724068,714,-2,7,25104
1373566324,-121,58,110,80,80,58,9868,2151084754,2151115995,2150140736,2147933110,2255896027,2253295396,2220855643,2159780699,712,-1,6,29211
1373566325,-195,58,112,77,78,59,9870,2151087853,2151125632,2150143232,2147931876,2256084672,2253452900,2220951625,2159802843,710,-1,8,18836
1373566326,-146,55,110,80,81,53,9859,2151094445,2151134418,2150140123,2147921088,2255993755,2253356278,2220917997,2159814518,706,-2,9,20899
1373566327,-102,57,111,79,83,57,9866,2151083035,2151126683,2150133494,2147911104,2255688109,2253061696,2220704621,2159772050,703,-1,11,4708
1373566328,-59,59,113,82,79,60,9867,2151095360,2151132498,2150143524,2147925193,2255912502,2253273206,2220843757,2159818349,701,-1,10,17384
1373566329,-15,56,112,81,82,60,9873,2151083712,2151112164,2150141833,2147944969,2256534134,2253836507,2221217097,2159926290,700,-2,8,64728
1373566330,-172,0,0,83,83,61,9867,2151108434,2151139291,2150154788,2147944521,2256922770,2254160438,2221401874,2159975908,698,-3,8,10363
1373566331,-98,56,112,80,78,55,9864,2151139008,2151168978,2150165412,2147931922,2256992109,2254202880,2221411894,2159976054,696,-2,9,55235
1373566332,-563,56,114,0,0,0,9867,2151138267,2151167890,2150162624,2147931117,2257050651,2254269138,2221481289,2160007625,692,0,9,792
1373566333,-725,58,146,80,81,56,9875,2151137417,2151167369,2150164635,2147936877,2257158070,2254384310,2221576356,2160037046,690,0,9,37462
1373566334,-37,56,112,81,79,56,9857,2151124699,2151151442,2150161161,2147941284,2257374418,2254584402,2221714358,2160067876,685,-2,8,40125
1373566335,-195,57,109,79,81,57,9860,2151126509,2151152374,2150165897,2147946294,2257812114,2254951817,2221941394,2160138112,682,-4,9,53686
1373566336,-358,57,112,81,82,58,9862,2151171154,2151201956,2150190454,2147946386,2258105124,2255178340,2222066669,2160176850,679,-2,9,48506
1373566337,-520,54,110,79,80,59,9869,2151192109,2151217572,2150196772,2147940470,2258285632,2255350884,2222177133,2160211629,678,-1,9,28530
1373566338,-642,57,112,77,81,57,9868,2151167725,2151195081,2150183789,2147943259,2258371949,2255452397,2222262774,2160246966,677,0,8,64002
1373566339,-569,56,115,79,84,61,9864,2151162761,2151185600,2150183414,2147947446,2258482349,2255551232,2222322633,2160274404,675,-1,8,40260
1373566340,-154,56,114,82,79,54,9873,2151166253,2151189952,2150188443,2147945691,2258582884,2255605769,2222329600,2160258285,671,-2,9,17794
1373566341,-316,57,114,80,79,56,9868,2151205851,2151228196,2150208393,2147946166,2258985572,2255976310,2222568173,2160311049,668,-3,9,43413
1373566342,-338,56,109,78,81,56,9871,2151205293,2151220342,2150206628,2147948946,2259367963,2256326080,2222816512,2160379611,666,-2,8,10687
1373566343,-259,56,110,77,81,53,9871,2151225590,2151238976,2150215579,2147949220,2259567323,2256507840,2222940553,2160426386,664,-1,8,53888
1373566344,-185,58,114,82,82,63,9871,2151212580,2151233435,2150209956,2147946203,2259549723,2256466084,2222908123,2160450404,663,-1,9,27683
1373566345,-106,56,124,80,85,53,9870,2151212214,2151224502,2150210130,2147952841,2259484160,2256373970,2222818998,2160452077,661,-2,9,31799
1373566346,-32,59,111,79,80,56,9870,2151198802,2151207908,2150202797,2147960795,2259708068,2256572480,2222934884,2160488356,660,-2,7,15944
1373566347,-270,56,119,0,0,0,9866,2151243154,2151250624,2150227766,2147959341,2260269952,2257103259,2223301394,2160555254,659,-1,7,52732
1373566348,-226,55,111,83,82,57,9868,2151258432,2151272585,2150242048,2147955382,2260734390,2257599030,2223611373,2160625462,657,-1,9,4593
1373566349,-183,57,115,79,81,58,9867,2151254656,2151260233,2150240320,2147958838,2261255195,2258065856,2223979465,2160684982,653,-2,9,16936
1373566350,-68,55,108,79,81,60,9860,2151247158,2151251446,2150233499,2147963538,2261281280,2258043620,2223921737,2160690934,651,-2,9,4387
1373566351,-94,56,115,81,83,60,9854,2151260845,2151269110,2150241856,2147968320,2261265069,2257975872,2223868169,2160737408,649,-2,9,44117
1373566352,-51,56,114,82,83,52,9866,2151263862,2151271332,2150242313,2147967067,2261278573,2257988717,2223886427,2160803675,647,-1,9,33052
1373566353,-546,0,0,82,82,56,9867,2151265499,2151272365,2150242395,2147959451,2261118317,2257814418,2223734884,2160752045,646,-1,8,58608
1373566354,-502,55,112,79,78,56,9872,2151271241,2151271268,2150248685,2147968886,2261509942,2258177005,2223971666,2160757723,642,-1,8,40793
1373566355,-423,56,111,82,82,57,9869,2151277211,2151276900,2150263908,2147981293,2262397019,2259028461,2224576950,2160879542,641,-3,9,1801
1373566356,-184,56,113,79,79,58,9863,2151284306,2151288557,2150269558,2147979300,2262786121,2259430070,2224868562,2160974957,640,-4,10,49437
1373566357,-271,56,113,80,80,57,9866,2151294564,2151297901,2150258304,2147965613,2262298944,2258943094,2224440201,2160916617,642,-2,9,23278
1373566358,-193,56,112,81,80,57,9854,2151305746,2151303789,2150250834,2147956297,2261326025,2257920420,2223728283,2160788324,643,2,8,7794
1373566359,-119,54,111,82,84,59,9871,2151270893,2151264493,2150237915,2147962697,2261093686,2257685549,2223568054,2160790299,640,0,8,52354
1373566360,-40,55,113,80,82,55,9865,2151264365,2151258221,2150252955,2147982272,2262271862,2258817865,2224387949,2160956836,636,-4,8,42156
1373566361,-142,57,111,0,0,0,9868,2151303853,2151289243,2150282413,2147991460,2263761371,2260263753,2225402422,2161143643,632,-6,8,64831
1373566362,-299,55,114,78,79,63,9867,2151394843,2151387300,2150326994,2147985261,2264199899,2260631030,2225617325,2161169133,631,-3,9,6000
1373566363,-462,56,112,81,82,57,9864,2151407204,2151406601,2150326418,2147972406,2263720402,2260116690,2225233472,2161118445,632,0,11,39995
1373566364,-574,55,115,77,81,60,9872,2151323044,2151312301,2150270683,2147977782,2263121206,2259526802,2224810934,2161080886,634,0,10,18567
1373566365,-530,56,112,79,78,53,9870,2151307712,2151295140,2150268562,2147988470,2263239552,2259655076,2224907273,2161159122,634,-1,8,52665
1373566366,-94,56,112,80,83,57,9867,2151381586,2151371245,2150324251,2147995803,2264125193,2260397604,2225413860,2161318564,633,-1,7,46392
1373566367,-257,57,112,78,81,60,9865,2151387977,2151366784,2150328393,2148006363,2264928173,2261234029,2225898852,2161385014,630,-2,7,32153
1373566368,-394,56,119,78,80,58,9871,2151380059,2151358820,2150324452,2148003986,2265269732,2261623058,2226206793,2161406400,627,-3,8,49799
1373566369,-351,53,112,80,80,56,9873,2151435821,2151422153,2150357659,2147993673,2265415094,2261862985,2226412388,2161445357,625,-2,10,58787
1373566370,-307,57,127,81,79,55,9867,2151434185,2151414866,2150356873,2148002797,2265296164,2262125641,2226614838,2161531858,625,-1,11,13687
1373566371,-53,54,110,80,79,53,9852,2151410962,2151384301,2150340105,2148015762,2266043757,2262042276,2226590756,2161611867,630,-1,9,13222
1373566372,-204,56,117,79,81,62,9790,2151405494,2151381970,2150336493,2148017170,2265776045,2261771492,2226340681,2161597330,635,-2,7,14767
1373566373,-131,56,114,83,82,59,9838,2151424978,2151402194,2150343378,2148009627,2265606774,2261749970,2226291565,2161551670,634,0,7,18484
1373566374,-52,58,113,80,78,58,9871,2151416256,2151395721,2150343844,2148010176,2265799113,2261940717,2226542116,2161628169,631,-1,8,5464
1373566375,-84,56,114,0,0,0,9865,2151427776,2151409600,2150360859,2148013851,2266565906,2262513746,2227141686,2161771904,630,-3,10,9673
1373566376,-40,53,111,82,82,62,9867,2151469952,2151442413,2150385133,2148023122,2267275081,2263333101,2227589394,2161866578,633,-4,11,57707
1373566377,-168,0,0,78,79,62,9866,2151464914,2151426386,2150374957,2148029686,2267555648,2263577398,2227503579,2161850020,639,-2,8,8890
1373566378,-330,57,109,81,80,58,9866,2151470610,2151428836,2150369252,2148023844,2267264256,2263286473,2227294125,2161820443,643,0,6,5906
1373566379,-493,55,113,78,79,56,9869,2151474148,2151442505,2150375286,2148015990,2267143497,2263157275,2227214509,2161815405,645,0,8,48651
1373566380,-636,55,111,80,81,54,9861,2151470272,2151430948,2150379593,2148022345,2267640137,2263626240,2227573193,2161915236,643,-2,9,7230
1373566381,-601,56,115,81,81,56,9866,2151455012,2151414134,2150373787,2148035273,2268224987,2264140406,2227916845,2162017462,644,-4,10,16217
1373566382,-125,57,114,84,80,56,9870,2151503469,2151464557,2150395958,2148027373,2268377773,2264223808,2227931812,2162061092,649,-4,10,62593
1373566383,-287,56,113,81,83,58,9869,2151523072,2151484105,2150393947,2148018614,2268096905,2263944694,2227732196,2162062180,655,0,9,56453
1373566384,-370,56,115,79,80,53,9873,2151512009,2151472932,2150387712,2148016987,2267760274,2263663177,2227533613,2162008466,660,1,8,65210
1373566385,-291,55,113,76,80,59,9870,2151468525,2151424850,2150379282,2148033014,2268224265,2264113380,2227832338,2162035894,662,-1,6,16706
1373566386,-217,57,112,79,80,62,9870,2151471122,2151419483,2150391808,2148055168,2269555885,2265343515,2228686217,2162205677,663,-6,8,29333
1373566387,-83,56,112,79,81,56,9864,2151570953,2151520320,2150449536,2148052662,2270771062,2266488073,2229478948,2162413824,668,-5,9,38915
1373566388,-65,56,111,78,81,57,9860,2151627940,2151577078,2150464210,2148040374,2270606061,2266301220,2229321362,2162402724,672,0,9,54766
1373566389,-404,56,112,0,0,0,9858,2151553526,2151504768,2150412891,2148035712,2269364699,2265078043,2228460361,2162264960,676,2,9,35688
1373566390,-476,60,123,79,84,56,9856,2151491629,2151446409,2150384566,2148039625,2268693321,2264435181,2228038509,2162247771,679,0,10,52462
1373566391,-432,57,113,79,84,61,9866,2151494674,2151441316,2150396141,2148054326,2269312228,2265027593,2228442605,2162357906,679,-3,9,54960
1373566392,-41,55,118,82,83,59,9869,2151563876,2151501312,2150445842,2148065892,2270745170,2266353371,2229328301,2162495268,680,-4,7,8496
1373566393,-198,54,109,78,86,58,9866,2151620041,2151559917,2150481179,2148065782,2272066139,2267609865,2230173842,2162637220,682,-4,8,19766
1373566394,-301,56,114,80,81,60,9868,2151643008,2151582308,2150487268,2148058395,2272412708,2267953737,2230414985,2162681307,687,-2,9,25296
1373566395,-252,57,114,79,81,54,9864,2151638555,2151573147,2150474514,2148052425,2271856704,2267405897,2230033316,2162655707,692,0,9,36646
1373566396,-208,55,113,81,81,56,9868,2151584978,2151519908,2150438061,2148058925,2270905152,2266445449,2229372809,2162595730,696,0,9,52202
1373566397,-164,56,117,78,80,59,9854,2151552877,2151490459,2150423515,2148059163,2270590326,2266086582,2229129243,2162591158,697,-2,9,18147
1373566398,-122,55,111,79,81,54,9866,2151588800,2151531574,2150452873,2148066752,2271417353,2266859483,2229669641,2162740297,696,-4,10,42409
1373566399,-77,56,112,79,82,56,9861,2151645531,2151579638,2150487588,2148071140,2272567872,2267970742,2230401618,2162869083,698,-3,9,9432
1373566400,-33,58,108,81,77,57,9867,2151673508,2151599241,2150506642,2148076754,2273156690,2268536448,2230743332,2162875108,702,-2,8,57477
1373566401,-151,0,0,82,82,54,9869,2151648356,2151581467,2150497243,2148085284,2273251611,2268607680,2230784585,2162882358,706,-2,8,62034
1373566402,-71,54,111,80,80,57,9862,2151642377,2151571337,2150483145,2148079222,2272979968,2268338852,2230614043,2162915940,709,-2,7,14069
1373566403,-114,56,111,0,0,0,9858,2151634404,2151564809,2150467913,2148062793,2272262564,2267607222,2230081462,2162799460,708,-1,8,31006
1373566404,-272,54,112,83,80,62,9868,2151670592,2151613211,2150494052,2148053074,2272419648,2267738633,2230186889,2162833673,705,-1,10,9430
1373566405,-434,57,112,80,83,61,9867,2151673088,2151610121,2150514276,2148074176,2273736201,2269024731,2231106761,2163081773,703,-2,12,51446
1373566406,-531,57,110,83,79,56,9869,2151654473,2151567552,2150508909,2148119424,2274671954,2269873938,2231667593,2163250898,706,-5,8,55247
1373566407,-528,56,109,81,80,61,9863,2151697746,2151615597,2150524041,2148117458,2274580845,2269700626,2231510537,2163279515,710,-3,6,59295
1373566408,-67,56,110,79,81,60,9865,2151710464,2151643666,2150515931,2148077412,2273746569,2268885732,2230946797,2163188973,711,0,8,5267
1373566409,-229,56,115,82,83,54,9863,2151668516,2151604224,2150488758,2148066779,2273368749,2268549028,2230743972,2163150244,709,0,11,60761
1373566410,-392,55,110,81,79,59,9866,2151690203,2151614902,2150516781,2148086052,2274013010,2269179849,2231170084,2163226459,707,0,10,11684
1373566411,-469,61,126,78,78,61,9862,2151674788,2151588315,2150522377,2148108982,2275289947,2270387190,2231977892,2163366189,706,-3,8,35123
1373566412,-390,56,113,82,78,54,9867,2151718418,2151626742,2150544777,2148110573,2276254464,2271284681,2232552621,2163469778,706,-6,8,45284
1373566413,-316,56,112,80,78,55,9869,2151792466,2151700726,2150572150,2148101833,2275981696,2270983945,2232300187,2163396397,705,-3,7,30221
1373566414,-187,56,114,78,81,57,9865,2151783204,2151693156,2150558893,2148096109,2275352886,2270363236,2231887460,2163346761,703,1,7,61468
1373566415,-158,55,112,83,79,61,9864,2151717513,2151638262,2150534025,2148101010,2275212516,2270209051,2231834633,2163429238,698,0,9,49063
1373566416,-84,59,111,83,84,53,9867,2151675556,2151593901,2150516781,2148111652,2275679076,2270555538,2232121993,2163604105,694,-5,11,2117
1373566417,-333,54,112,0,0,0,9868,2151763776,2151674944,2150556992,2148113124,2276120512,2270971830,2232360877,2163730587,693,-4,10,25957
1373566418,-289,56,111,80,81,53,9870,2151819108,2151728000,2150578112,2148106203,2276051885,2270892644,2232242130,2163673590,693,0,8,4565
1373566419,-140,55,113,78,85,56,9866,2151727332,2151634157,2150535954,2148116096,2276300187,2271150628,2232385865,2163619392,691,0,7,52204
1373566420,-202,58,115,78,80,57,9863,2151717211,2151622052,2150549595,2148138185,2277545499,2272362870,2233249545,2163791899,686,-4,7,22480
1373566421,-158,56,113,78,81,58,9863,2151837037,2151738980,2150613668,2148135469,2278593124,2273355501,2233948891,2163964653,680,-5,9,25997
1373566422,-115,56,111,79,82,58,9864,2151876370,2151780525,2150625444,2148122669,2278616064,2273340736,2233926226,2163992054,676,-1,9,63379
1373566423,-71,55,111,82,83,54,9864,2151820333,2151732608,2150590381,2148108571,2277805696,2272524269,2233335460,2163893869,673,0,10,6445
1373566424,-97,0,0,80,81,57,9859,2151807872,2151714614,2150582409,2148118436,2277258422,2271958893,2232941238,2163887369,670,0,11,38646
1373566425,-260,56,112,80,80,59,9866,2151789942,2151688356,2150574061,2148137627,2277664594,2272328859,2233184493,2164012406,668,-1,9,42555
1373566426,-402,56,112,80,81,55,9847,2151801947,2151691172,2150582482,2148139757,2278485906,2273111030,2233705572,2164146770,664,-3,7,51006
1373566427,-323,54,109,81,82,60,9868,2151855323,2151748315,2150620132,2148141202,2278922368,2273478884,2233934070,2164139337,660,-3,6,1173
1373566428,-250,56,109,79,77,59,9864,2151866240,2151756598,2150625453,2148141293,2279470692,2274018797,2234342930,2164224301,654,-2,8,33965
1373566429,-55,56,110,82,83,53,9865,2151853385,2151751625,2150620690,2148139712,2279813732,2274358381,2234605888,2164315190,650,-2,10,50494
1373566430,-97,55,113,82,81,53,9850,2151838857,2151733019,2150609033,2148134656,2279757101,2274247872,2234496164,2164326436,649,-3,11,11165
1373566431,-375,55,113,0,0,0,9867,2151888274,2151779885,2150632118,2148136640,2279543360,2273991670,2234268992,2164333220,652,-2,11,23124
1373566432,-422,56,112,82,82,58,9858,2151898221,2151784640,2150637074,2148147190,2279331254,2273774198,2234110326,2164349924,656,0,8,64417
1373566433,-419,56,114,76,80,62,9867,2151814089,2151692809,2150591094,2148152749,2279385115,2273836388,2234178459,2164408694,655,0,6,48333
1373566434,-411,57,109,78,82,61,9872,2151839332,2151724918,2150608612,2148145700,2279616786,2274032402,2234305261,2164394230,649,-3,6,16630
1373566435,-171,57,112,82,81,59,9864,2151925220,2151816676,2150663597,2148137691,2280490441,2274828004,2234832192,2164454034,642,-4,10,28010
1373566436,-333,56,112,79,80,60,9867,2151967369,2151845750,2150692050,2148159908,2281897499,2276175890,2235772681,2164691236,640,-2,12,32846
1373566437,-400,55,110,82,81,53,9865,2151882514,2151750080,2150640045,2148181321,2282411794,2276660864,2236110994,2164845632,644,-3,9,28860
1373566438,-396,56,111,76,80,56,9865,2151942610,2151814829,2150662756,2148166509,2281561316,2275791296,2235466121,2164764809,647,-2,7,17575
1373566439,-393,56,115,80,80,58,9868,2151973302,2151855734,2150675529,2148146688,2280453403,2274701156,2234692342,2164632996,646,2,8,19446
1373566440,-128,55,116,81,82,52,9868,2151873673,2151751323,2150625929,2148165147,2280534400,2274775808,2234778029,2164689782,642,1,8,19344
1373566441,-286,57,117,80,83,57,9872,2151851273,2151725778,2150628004,2148183579,2281854390,2276037440,2235676763,2164904237,637,-5,9,54367
1373566442,-261,56,111,81,82,62,9871,2151998720,2151870299,2150710628,2148177846,2283133540,2277244900,2236484251,2165031936,634,-5,9,8725
1373566443,-183,68,143,79,86,54,9869,2152077403,2151950363,2150760594,2148163538,2283761490,2277825289,2236839241,2165067392,633,-1,10,53707
1373566444,-104,59,114,82,83,54,9867,2151982326,2151844196,2150705453,2148186916,2283697801,2277726473,2236746477,2165064146,637,-1,11,16545
1373566445,-31,55,112,80,81,57,9855,2151907236,2151751442,2150657764,2148220918,2283449938,2277458514,2236559085,2165149677,642,-3,8,3604
1373566446,-102,56,114,0,0,0,9871,2152024228,2151884260,2150715081,2148200164,2282797933,2276770084,2236097828,2165169920,642,0,6,16820
1373566447,-58,55,115,80,79,52,9867,2152006701,2151882249,2150700379,2148162432,2282166738,2276152402,2235709211,2165098514,638,1,9,40950
1373566448,-16,55,113,80,78,54,9865,2151946358,2151816557,2150666624,2148159488,2282378057,2276396809,2235868763,2165076489,635,-1,13,59709
1373566449,-349,0,0,80,82,59,9867,2151992091,2151846793,2150704658,2148198345,2283703780,2277666331,2236675382,2165171401,636,-3,11,8585
1373566450,-39,55,110,80,78,59,9871,2152029851,2151870418,2150741888,2148242404,2285537792,2279353673,2237804315,2165409252,638,-4,7,27931
1373566451,-202,58,112,81,81,60,9868,2152037083,2151885046,2150751661,2148236836,2286465170,2280209892,2238428068,2165644297,641,-5,7,30900
1373566452,-339,54,111,83,83,59,9868,2152079296,2151935881,2150749531,2148194843,2285319698,2279098377,2237670208,2165561408,642,-4,9,26525
1373566453,-331,55,110,78,82,57,9860,2152109385,2151970038,2150737572,2148167158,2283103698,2276978203,2236197330,2165274633,642,4,11,20356
1373566454,-325,56,112,79,79,56,9857,2151995346,2151857398,2150686153,2148177417,2282404041,2276290541,2235705920,2165172891,639,6,10,51511
1373566455,-322,56,109,76,79,64,9870,2151872073,2151718244,2150649664,2148237394,2284544832,2278300205,2237086646,2165514340,636,-4,9,8087
1373566456,-159,58,118,81,81,60,9865,2152015616,2151854070,2150748178,2148258093,2287326811,2280930450,2238903789,2165920256,635,-12,8,31290
1373566457,-196,57,111,79,83,54,9865,2152248201,2152085897,2150858989,2148231259,2288263122,2281799168,2239467620,2166032466,636,-5,7,39120
1373566458,-117,57,111,85,81,59,9865,2152158610,2152004754,2150795218,2148205613,2286998884,2280565046,2238596297,2165845275,637,2,8,16595
1373566459,-42,55,112,80,82,59,9867,2152045421,2151905892,2150729920,2148206720,2285373933,2278988242,2237522843,2165691355,638,1,11,19000
1373566460,-301,54,118,0,0,0,9862,2152032722,2151884315,2150719753,2148210953,2285024859,2278647469,2237295195,2165716397,639,0,11,21412
1373566461,-111,55,110,78,82,57,9875,2152070637,2151910793,2150750747,2148231872,2286217124,2279779730,2238073901,2165916516,640,-1,8,42240
1373566462,-274,57,114,80,81,53,9870,2152099337,2151938898,2150786057,2148248082,2287815314,2281261394,2239064374,2166096850,641,-3,6,63891
1373566463,-290,56,112,79,81,59,9869,2152150518,2151999579,2150827501,2148245138,2288807872,2282171483,2239674459,2166219501,641,-5,8,59797
1373566464,-288,57,112,79,79,61,9876,2152191908,2152035757,2150832393,2148240228,2288765357,2282125019,2239625837,2166258304,645,-4,11,18031
1373566465,-284,56,110,79,80,54,9868,2152143149,2151969216,2150773467,2148230656,2287595446,2281016457,2238831954,2166065682,652,0,9,61345
1373566466,-70,55,114,82,81,52,9869,2152140790,2151977828,2150777572,2148224859,2287041243,2280472996,2238500470,2166053138,654,4,6,736
1373566467,-227,57,114,81,79,58,9866,2152082797,2151935314,2150778788,2148235812,2287725933,2281093513,2238991689,2166265892,651,0,9,44834
1373566468,-184,54,113,79,82,53,9865,2152055506,2151891785,2150767305,2148267547,2288852105,2282113088,2239652388,2166462070,649,-8,12,59400
1373566469,-140,55,111,79,80,59,9863,2152180425,2151989357,2150813449,2148278427,2289295515,2282472896,2239810249,2166487561,654,-8,9,24723
1373566470,-96,56,111,79,81,58,9866,2152269705,2152093641,2150859638,2148256310,2289033910,2282229878,2239633060,2166424786,662,0,7,26079
1373566471,-52,55,110,80,81,57,9869,2152217344,2152052809,2150836150,2148240283,2288987556,2282231094,2239677385,2166430381,666,3,8,39658
1373566472,-129,0,0,82,77,58,9872,2152091940,2151906468,2150762852,2148266432,2289468818,2282688054,2240004672,2166526107,666,0,8,56508
1373566473,-51,55,111,81,80,60,9866,2152152118,2151968283,2150814336,2148290029,2290258057,2283317622,2240481581,2166744365,665,-4,7,7609
1373566474,-243,57,111,0,0,0,9870,2152286912,2152129490,2150907090,2148273965,2290138870,2283176896,2240380754,2166825106,664,-4,11,2826
1373566475,-239,57,112,81,78,61,9872,2152158893,2151978761,2150805202,2148280877,2289371218,2282468717,2239788397,2166663634,666,-3,12,42718
1373566476,-236,55,113,80,80,53,9871,2152139410,2151942125,2150775204,2148272329,2289068096,2282199104,2239583049,2166539181,672,-1,7,16678
1373566477,-142,55,116,80,81,59,9857,2152300489,2152125650,2150900333,2148272795,2290467904,2283523867,2240538322,2166780205,673,1,5,54921
1373566478,-228,56,114,82,79,57,9874,2152199634,2152037705,2150882843,2148297453,2292181869,2285106267,2241665700,2167144484,671,-2,11,35570
1373566479,-242,57,109,79,83,58,9868,2152136978,2151941165,2150805732,2148315172,2292091035,2285002048,2241548699,2167151853,675,-9,12,63280
1373566480,-238,55,110,79,79,55,9870,2152288274,2152089700,2150853010,2148269668,2290521353,2283459876,2240414354,2166825179,681,-4,7,36204
1373566481,-234,55,110,78,79,55,9864,2152380973,2152207076,2150922816,2148258797,2290025472,2283032301,2240181275,2166916242,682,6,6,24597
1373566482,-121,56,112,77,79,58,9866,2152136420,2151961097,2150831634,2148319305,2291641161,2284527414,2241266806,2167267620,679,2,11,34472
1373566483,-227,55,111,80,83,57,9870,2152005156,2151803776,2150745179,2148364315,2293370386,2286107410,2242355529,2167544420,678,-11,10,12556
1373566484,-224,56,112,79,81,55,9865,2152412882,2152211648,2150945828,2148293677,2293275264,2286000932,2242241362,2167517129,680,-9,7,14748
1373566485,-219,57,110,77,79,56,9863,2152534985,2152356617,2151014838,2148260534,2292427328,2285202422,2241654875,2167327350,681,5,9,1573
1373566486,-157,55,110,81,81,56,9870,2152151094,2151955145,2150823771,2148340297,2292753408,2285516013,2241891547,2167429092,680,5,11,350
1373566487,-73,55,113,79,79,55,9868,2152048941,2151846573,2150777792,2148368347,2293999040,2286656411,2242669220,2167679168,679,-8,8,2064
1373566488,-203,57,112,0,0,0,9869,2152441846,2152241371,2150972544,2148320749,2294257499,2286848128,2242744256,2167678253,679,-9,7,6531
1373566489,-201,54,111,81,78,55,9871,2152518171,2152323318,2151013878,2148300580,2294164388,2286727030,2242672036,2167657737,676,2,9,4466
1373566490,-198,57,110,76,81,59,9839,2152188406,2151995346,2150847689,2148332169,2294185261,2286734509,2242689389,2167716534,672,3,10,9267
1373566491,-195,57,110,79,80,54,9869,2152185755,2151973942,2150843008,2148369654,2294491099,2286994057,2242845705,2167868032,671,-7,9,21538
1373566492,-186,57,112,79,78,58,9874,2152461101,2152255954,2150982884,2148335488,2294730660,2287194331,2242932882,2167935378,667,-6,8,28873
1373566493,-154,57,112,77,82,54,9815,2152453110,2152251520,2150971547,2148305490,2294487058,2286970395,2242786404,2167820864,665,1,9,51048
1373566494,-110,58,113,83,81,58,9875,2152232923,2152023350,2150861339,2148343094,2295068269,2287519908,2243178157,2167921618,664,0,10,22620
1373566495,-66,56,112,76,86,64,9873,2152342985,2152117366,2150932644,2148377517,2296165138,2288524763,2243864292,2168123200,663,-5,9,50005
1373566496,-23,55,111,81,82,56,9872,2152468982,2152253403,2151005028,2148357604,2296641124,2288927945,2244131026,2168271204,661,-4,8,4114
1373566497,-170,0,0,85,80,56,9868,2152435602,2152231716,2150974290,2148328347,2295537133,2287946176,2243496850,2168233609,659,0,10,44924
1373566498,-146,55,112,81,79,61,9866,2152351890,2152128009,2150907995,2148344109,2294548580,2286967094,2242756480,2167948626,658,0,10,55968
1373566499,-157,56,111,80,83,58,9868,2152362313,2152136539,2150925494,2148357668,2294904658,2287233334,2242948169,2167960566,654,1,6,43448
1373566500,-151,55,112,82,84,57,9871,2152334336,2152130605,2150959232,2148359122,2297263881,2289397997,2244502354,2168394944,648,-2,8,14993
1373566501,-96,55,111,78,79,57,9870,2152355739,2152141312,2150969069,2148386733,2298896969,2291001453,2245560064,2168745216,645,-10,14,17896
