TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1367692159,23.7800006866455080,23.1133995056152340,36.3614006042480500,265.2645874023437500,-12.7267799377441400,23.1173095703125000,27.2694892883300780,1306
1367692199,21.6499996185302730,23.1126003265380860,36.3614997863769500,268.5079040527344000,-12.7368097305297850,23.1176204681396500,27.1407394409179700,34327
1367692239,19.5400009155273440,23.1117992401123050,36.3614997863769500,273.3508911132812500,-12.7376899719238280,23.1176490783691400,26.9521198272705080,41383
1367692272,17.7600002288818360,23.1119003295898440,36.3609008789062500,274.1426086425781000,-12.8047704696655270,23.1197204589843750,26.9209098815917970,44987
1367692308,15.7200002670288090,23.1107997894287100,36.3613014221191400,276.2944030761719000,-12.9437303543090820,23.1240100860595700,26.8368492126464840,20568
1367692341,13.8000001907348630,23.1112003326416000,36.3613014221191400,280.0497131347656000,-13.0293903350830080,23.1266498565673830,26.6940193176269530,28493
1367692377,11.6800003051757810,23.1117000579834000,36.3608016967773440,281.3931884765625000,-12.8757696151733400,23.1219100952148440,26.6458206176757800,61470
1367692410,9.6899995803833000,23.1117000579834000,36.3605003356933600,278.9497985839844000,-12.9238700866699220,23.1233901977539060,26.7366695404052730,21341
1367692446,7.8400001525878910,23.1158008575439450,36.3590011596679700,273.4065856933594000,-13.0814199447631840,23.1282596588134770,26.9458293914794920,27420
1367692485,5.8299999237060550,23.1151008605957030,36.3618011474609400,267.2070007324219000,-12.8682003021240230,23.1216697692871100,27.1906394958496100,27581
1367692521,3.8299999237060547,0.0000000000000000,0.0000000000000000,265.6111145019531000,-12.9435396194458000,23.1240005493164060,27.2530708312988280,52760
1367692558,1.8099999427795410,0.0000000000000000,0.0000000000000000,261.9696044921875000,-12.8979997634887700,23.1225891113281250,27.3998508453369140,49010
