TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1380294187,5807,495.8500061035156000,17.6826992034912100,36.4786987304687500,210.3988952636718800,165.8455963134765600,17.6783790588378900,32.1457405090332000,151,4130,46,51,46,8431,2146960704,2147512301,2147269312,2147454354,2147074889,2146950070,2147657618,2147128576,1123,-1,8,2957
1380294304,5804,484.7300109863281000,17.7549991607666000,36.4883995056152340,210.9176940917968800,163.3518981933593800,17.7536506652832030,32.0827293395996100,150,4130,48,52,46,8430,2146959698,2147514340,2147271104,2147457380,2147070253,2146954532,2147657225,2147129069,120,-1,8,65447
1380294419,5805,473.8399963378906000,17.8360004425048830,36.5004997253418000,212.0413055419922000,160.8047943115234400,17.8305397033691400,31.9864997863769530,149,4130,47,52,45,8433,2146960749,2147513069,2147269769,2147453668,2147080886,2146954432,2147658596,2147129654,3483,-1,8,43097
1380294534,5803,463.0400085449219000,17.9097003936767580,36.5106010437011700,212.8847961425781200,158.3670959472656200,17.9041404724121100,31.9067897796630860,150,4130,47,51,46,8432,2146960182,2147508388,2147270774,2147451355,2147072393,2146952758,2147655616,2147129225,2941,-1,8,39783
1380294651,5804,451.8800048828125000,17.9594001770019530,36.5162010192871100,214.1365966796875000,156.3582000732422000,17.9647998809814450,31.8115501403808600,150,4130,48,51,46,8434,2146958491,2147510994,2147269814,2147451090,2147078564,2146958427,2147653577,2147128045,2044,-1,8,50625
1380294766,5804,440.9100036621094000,18.0013999938964840,36.5220985412597660,214.5099945068359400,155.3148040771484400,17.9963092803955080,31.7774105072021500,150,4130,49,51,47,8434,2146961846,2147514989,2147269869,2147449810,2147076937,2146958354,2147655003,2147127451,1556,-1,8,50002
1380294881,5805,429.9299926757812500,18.0820999145507800,36.5315017700195300,214.8076019287109400,152.6773986816406200,18.0759601593017580,31.7252502441406250,150,4130,48,52,47,8435,2146959789,2147514084,2147269970,2147451282,2147073581,2146957028,2147654720,2147128987,716,-1,8,21623
1380294998,5807,418.6700134277344000,18.1448001861572270,36.5387992858886700,216.3925933837890600,150.5153045654297000,18.1412696838378900,31.6113395690917970,148,4130,48,51,47,8435,2146958336,2147512246,2147272018,2147451904,2147071771,2146960137,2147657572,2147129444,2944,-1,8,34263
1380295113,5805,407.5899963378906000,18.1954002380371100,36.5457992553710940,217.3339996337890600,148.9263000488281200,18.1892795562744140,31.5399208068847660,150,4130,48,51,47,8436,2146962249,2147509924,2147271277,2147449462,2147071844,2146952292,2147652992,2147129563,2157,-2,8,64046
1380295228,5805,396.6400146484375000,18.2567005157470700,36.5545005798339840,218.9396057128906200,146.9098052978515600,18.2502002716064450,31.4282493591308600,150,4130,47,52,46,8438,2146958683,2147515748,2147272667,2147448868,2147070619,2146955538,2147648118,2147128530,1574,-1,8,22334
1380295345,5808,385.7099914550781000,18.3127002716064450,36.5573997497558600,219.9942932128906200,145.0700988769531200,18.3057994842529300,31.3481407165527340,150,4130,48,53,46,8438,2146958738,2147514432,2147269760,2147454948,2147076726,2146961316,2147647405,2147130532,1185,-2,8,47674
1380295460,5807,375.2099914550781000,18.3376998901367200,36.5532989501953100,222.7834014892578000,144.1315002441406200,18.3341598510742200,31.1916599273681640,150,4130,48,52,46,8436,2146960896,2147515236,2147268425,2147448091,2147076891,2146954779,2147655817,2147127021,492,-1,8,14619
1380295589,5804,363.6700134277344000,18.3794994354248050,36.5549011230468750,225.7151031494140600,142.7756958007812500,18.3751392364501950,31.0242996215820300,149,4130,48,52,46,8439,2146958774,2147514962,2147271369,2147449060,2147079634,2146957056,2147654509,2147130102,3330,-2,8,18372
1380295716,5806,352.6099853515625000,18.4001007080078120,36.5544013977050800,227.8507995605468800,142.0755004882812500,18.3963108062744140,30.9080600738525400,150,4130,47,51,48,8439,2146960905,2147515099,2147269421,2147448987,2147077458,2146959149,2147652470,2147128246,2463,-1,8,57727
1380295843,5806,341.8999938964844000,18.4249992370605470,36.5559005737304700,229.2962036132812500,141.2761993408203000,18.4204597473144530,30.8255100250244140,149,4130,47,53,46,8439,2146960036,2147516114,2147269586,2147445577,2147074267,2146957485,2147650980,2147128978,1577,-1,8,56239
1380295972,5806,331.2399902343750000,18.4650993347167970,36.5617980957031250,227.7960968017578000,139.9687957763672000,18.4599895477294920,30.8823299407959000,149,4130,49,51,46,8439,2146959488,2147511442,2147269147,2147451593,2147078217,2146954569,2147655387,2147131584,955,-1,8,17576
1380296099,5808,320.8699951171875000,18.4727993011474600,36.5554008483886700,227.9857025146484400,139.6851959228515600,18.4685592651367200,30.8692798614501950,149,4130,47,52,46,8441,2146959122,2147513892,2147270418,2147448128,2147083209,2146957942,2147656685,2147129554,463,-1,8,42752
1380296240,5805,309.6099853515625000,18.4913997650146500,36.5558013916015600,228.8675994873047000,139.0643005371093800,18.4873294830322270,30.8172092437744140,149,4130,47,52,47,8439,2146963574,2147516041,2147269577,2147449270,2147083053,2146960210,2147656813,2147129883,3008,-1,8,4089
1380296379,5807,298.5700073242187500,18.5196990966796880,36.5573997497558600,230.9089965820312500,138.1338958740234400,18.5154590606689450,30.7041397094726560,150,4130,48,52,47,8438,2146961929,2147515556,2147268123,2147443565,2147074496,2146960859,2147661723,2147130404,2548,-1,8,50555
1380296539,5806,285.5299987792969000,18.5527000427246100,36.5582008361816400,231.7178039550781200,137.0494995117187500,18.5482501983642580,30.6502208709716800,150,4130,48,51,47,8437,2146958820,2147513718,2147267830,2147446354,2147077961,2146968082,2147666962,2147129389,1925,-1,8,51331
1380296655,5803,274.1600036621094000,18.6037006378173830,36.5633010864257800,232.0274047851562500,135.3912048339843800,18.5984001159667970,30.6129703521728500,149,4130,48,51,48,8437,2146960457,2147513947,2147266642,2147447488,2147075401,2146963428,2147668150,2147129874,1194,-1,8,60272
1380296758,5807,263.1799926757812500,18.6562004089355470,36.5681991577148440,230.9586944580078000,133.6058959960937500,18.6523990631103500,30.6413707733154300,150,4130,47,52,46,8439,2146961664,2147514797,2147269202,2147445138,2147078098,2146969545,2147668096,2147129792,344,-1,8,44373
1380296863,5808,251.8399963378906200,18.7173995971679700,36.5714988708496100,229.5404052734375000,131.5005950927734400,18.7160797119140620,30.6830101013183600,148,4130,48,52,46,8439,2146961206,2147512201,2147268260,2147446747,2147077248,2146967058,2147665024,2147129938,2737,-1,8,4030
1380296966,5804,240.5599975585937500,18.7996997833251950,36.5728988647460940,228.5417022705078000,128.9795989990234400,18.7923507690429700,30.6989002227783200,149,4130,47,52,46,8436,2146960146,2147515181,2147265261,2147442230,2147078939,2146964233,2147670555,2147127963,1914,-1,8,18488
1380297069,5805,229.3200073242187500,18.8796005249023440,36.5787010192871100,224.7736968994140600,125.7573013305664000,18.8898601531982420,30.8441791534423830,148,4130,48,51,46,8435,2146958208,2147513408,2147269403,2147445403,2147078829,2146972160,2147674523,2147129572,1673,-1,8,38400
1380297201,5805,216.5500030517578000,19.0291004180908200,36.5861015319824200,223.4783020019531200,121.2418975830078100,19.0265502929687500,30.8498096466064450,149,4130,49,51,46,8433,2146959341,2147513380,2147268617,2147444022,2147083885,2146976685,2147687981,2147131885,1534,-1,8,8312
1380297346,5804,205.3200073242187500,19.1793003082275400,36.5993003845214840,222.2552032470703000,116.4375991821289000,19.1720504760742200,30.8477706909179700,149,4130,48,52,47,8435,2146960603,2147514806,2147268388,2147441517,2147082349,2146982528,2147706066,2147132763,1468,-1,8,9742
1380297455,5802,197.7700042724609400,19.2889995574951170,36.6020011901855500,224.5339050292968800,112.8224029541015600,19.2815799713134770,30.6846199035644530,149,4130,47,52,46,8438,2146958107,2147515538,2147269513,2147441124,2147082020,2146985453,2147708306,2147132918,1465,-1,8,5496
1380297522,5804,193.9600067138672000,19.3047008514404300,36.6002998352050800,226.7514038085937500,112.2807998657226600,19.2979907989501950,30.5664806365966800,150,4130,48,51,47,8437,2146958006,2147514313,2147266962,2147439497,2147082797,2146985782,2147717302,2147134893,1594,-1,8,7404
1380297589,5808,190.2599945068359400,19.3651008605957030,36.6004981994628900,229.2221984863281200,110.1384963989257800,19.3629207611084000,30.4159507751464840,150,4130,47,51,47,8437,2146960557,2147516233,2147268653,2147442130,2147085906,2146994797,2147732534,2147135040,1907,-1,8,40270
1380297668,5805,186.0299987792968800,19.4463005065917970,36.6082000732421900,231.0661010742187500,107.7156982421875000,19.4363594055175780,30.2942409515380860,149,4130,48,51,47,8437,2146958372,2147512932,2147270592,2147442870,2147084708,2147010614,2147769563,2147138075,2027,-2,8,27514
1380297737,5803,182.4900054931640600,19.5492000579834000,36.6204986572265600,232.1549072265625000,104.4187011718750000,19.5363407135009770,30.1982994079589840,149,4130,48,51,45,8436,2146960566,2147515245,2147266450,2147440676,2147083940,2147008347,2147761060,2147136969,1571,-2,8,22995
1380297816,5805,178.5800018310547000,19.6410999298095700,36.6282997131347660,231.9570007324218800,101.1491012573242200,19.6355094909667970,30.1649303436279300,148,4130,48,51,47,8438,2146957220,2147519524,2147270180,2147440246,2147090340,2147032173,2147806162,2147137627,1499,-1,8,60678
1380297907,5804,174.4100036621093800,19.7136001586914060,36.6346015930175800,234.0207061767578000,98.8717575073242200,19.7046108245849600,30.0361404418945300,150,4130,48,52,46,8435,2146961024,2147520338,2147273600,2147441417,2147093065,2147089088,2147922724,2147143780,1503,-1,8,18560
1380297998,5802,170.5800018310547000,19.7780990600585940,36.6363983154296900,235.5845947265625000,96.6980667114257800,19.7705802917480470,29.9335803985595700,149,4130,47,51,46,8437,2146959853,2147517595,2147279634,2147439661,2147103926,2147162075,2148087853,2147154486,1599,-1,8,57215
1380298091,5810,167.0399932861328000,19.8071002960205080,36.6374015808105500,237.2120056152343800,95.6344528198242200,19.8028697967529300,29.8431606292724600,148,4130,47,51,46,8438,2146959177,2147520137,2147280118,2147439067,2147111570,2147195803,2148148452,2147161142,1736,-1,8,5221
1380298206,5805,162.9400024414062500,19.9633007049560550,36.6337013244628900,237.0413055419922000,90.8203277587890600,19.9490394592285160,29.7887096405029300,149,4130,48,50,47,8436,2146958628,2147517732,2147278235,2147439040,2147104393,2147126747,2147970002,2147149787,1358,-1,8,16873
1380298333,5803,158.9799957275390600,20.0487995147705080,36.6319999694824200,236.6452026367187500,87.8745193481445300,20.0385303497314450,29.7690792083740230,148,4130,50,52,47,8431,2146958436,2147523931,2147284928,2147439862,2147131181,2147277705,2148274514,2147168822,3575,-1,8,3707
1380298452,5803,154.4299926757812500,20.1413002014160160,36.6408004760742200,235.4261016845703000,84.8238830566406200,20.1312408447265620,29.7869796752929700,147,4130,49,52,46,8432,2146959945,2147519744,2147278930,2147437577,2147122093,2147203382,2148090614,2147159478,2462,-2,8,24172
1380298531,5804,150.8800048828125000,20.2779006958007800,36.6483993530273440,236.9207000732422000,80.7509078979492200,20.2550601959228500,29.6639595031738280,148,4130,48,51,47,8433,2146962102,2147520566,2147282651,2147438144,2147127460,2147203510,2148089280,2147159177,2599,-1,9,59894
1380298634,5807,146.7100067138672000,20.4164009094238280,36.6520004272460940,239.9929962158203000,75.5232315063476600,20.4140796661376950,29.4543399810791000,149,4130,48,51,46,8425,2146959021,2147523629,2147280722,2147437897,2147134683,2147221302,2148098276,2147158144,2729,-1,8,64106
1380298739,5806,142.8099975585937500,20.5489006042480470,36.6486015319824200,239.5092010498047000,71.5651321411132800,20.5345497131347660,29.4255409240722660,149,4130,48,52,47,8422,2146965010,2147521947,2147278939,2147438208,2147143817,2147240265,2148116873,2147161380,3479,-1,8,2517
1380298854,5803,138.6199951171875000,20.5729007720947270,36.6395988464355500,235.2575988769531200,70.3115005493164000,20.5727195739746100,29.6074504852294920,150,4130,49,51,46,8421,2146959734,2147519177,2147280146,2147436790,2147159341,2147287314,2148178313,2147162724,2911,-1,8,16883
1380298957,5803,134.7599945068359400,20.7014007568359380,36.6343994140625000,231.5187988281250000,65.9781036376953100,20.7047100067138670,29.7290496826171880,150,4130,49,52,47,8416,2146957385,2147522002,2147283611,2147437577,2147173266,2147310070,2148204571,2147168804,2167,-2,8,12292
1380299056,5805,130.5700073242187500,20.9239006042480470,36.6357002258300800,230.5066070556640600,59.0060386657714840,20.9172191619873050,29.6879901885986330,149,4130,49,52,47,8409,2146958573,2147523812,2147284681,2147438555,2147197266,2147367890,2148288566,2147176210,1464,-1,8,41982
1380299135,5803,126.6900024414062500,21.0877990722656250,36.6407012939453100,229.5146026611328000,53.9108505249023440,21.0726604461669920,29.6699905395507800,148,4130,48,51,46,8408,2146962404,2147526226,2147287616,2147433115,2147224621,2147431012,2148373613,2147184658,1404,-2,9,42401
1380299226,5804,122.8000030517578100,21.2091999053955080,36.6393013000488300,229.4226074218750000,49.4419288635253900,21.2090892791748050,29.6168403625488280,148,4130,48,53,47,8408,2146961444,2147529042,2147292598,2147431936,2147260233,2147517238,2148482825,2147193819,1346,-2,9,52713
1380299331,5805,119.2600021362304700,21.3488998413085940,36.6372985839843750,230.8034057617187500,45.2232093811035160,21.3379707336425780,29.4966907501220700,149,4130,48,51,47,8406,2146969746,2147539876,2147308790,2147436077,2147358016,2147794121,2148945718,2147227017,960,-1,9,46276
1380299446,5806,116.3199996948242200,21.5160999298095700,36.6305999755859400,232.0254058837890600,40.4582595825195300,21.4836196899414060,29.3774394989013670,149,4130,46,52,47,8407,2146967926,2147535232,2147299035,2147430089,2147340306,2147667712,2148696566,2147212425,709,-1,8,23400
1380299653,5807,111.7600021362304700,21.5445995330810550,36.6333999633789060,231.9895935058593800,37.8571586608886700,21.5631809234619140,29.3458690643310550,150,4130,47,52,46,8407,2146964525,2147532077,2147288173,2147431689,2147301156,2147510043,2148398180,2147192832,769,-1,8,24358
1380299744,5804,108.0299987792968800,21.8122997283935550,36.6213989257812500,235.4575958251953000,30.2360095977783200,21.7964591979980470,29.0863208770751950,149,4130,49,52,46,8409,2146968347,2147534875,2147295131,2147428388,2147356854,2147611346,2148515721,2147199579,560,-1,8,19190
1380299871,5807,104.2200012207031200,21.9790992736816400,36.6273002624511700,239.2913970947265600,24.8641605377197270,21.9610691070556640,28.8417892456054700,149,4130,47,52,47,8404,2146970221,2147535780,2147298240,2147430144,2147420169,2147716059,2148628717,2147211483,360,-2,8,23339
1380300006,5807,99.9100036621093800,22.3043994903564450,36.6455001831054700,242.5962982177734400,13.8881702423095700,22.2978706359863280,28.5548000335693360,148,4130,46,53,46,8398,2146972909,2147538779,2147299218,2147428233,2147492470,2147807414,2148710034,2147223030,3055,-1,9,61754
1380300061,5807,97.9100036621093800,22.4109992980957030,36.6375007629394500,245.0959014892578000,10.6612796783447270,22.3970108032226560,28.4036102294921880,148,4130,47,52,46,8392,2146975936,2147542080,2147300534,2147429421,2147541174,2147877129,2148772873,2147227492,174,-2,8,53107
1380300116,5805,96.0899963378906200,22.4127006530761720,36.6091003417968750,246.2832946777343800,10.4407796859741210,22.4037895202636720,28.3486309051513670,149,4130,47,52,46,8391,2146972315,2147542573,2147305371,2147428278,2147584466,2147940333,2148825462,2147236205,3130,-2,9,7268
1380300183,5807,94.0000000000000000,22.5188007354736330,36.5848999023437500,246.0838012695312500,7.2502880096435550,22.5018692016601560,28.3176498413085940,149,4130,48,52,46,8391,2146976585,2147543881,2147304283,2147427136,2147642240,2148005430,2148881024,2147239030,2778,-1,8,52044
1380300270,5807,90.9300003051757800,22.6951007843017580,36.5698013305664060,246.6349945068359400,1.3979140520095825,22.6819190979003900,28.2205505371093750,148,4130,48,52,47,8392,2146985115,2147554870,2147313819,2147429056,2147833124,2148284498,2149168658,2147272731,2528,-2,8,41228
1380300325,5810,88.6600036621093800,22.8701992034912100,36.5656013488769500,248.2227020263672000,-3.7250161170959473,22.8397006988525400,28.0881309509277340,148,4130,48,52,47,8394,2146985490,2147561910,2147324032,2147429056,2147995053,2148515492,2149407936,2147296950,1790,-1,8,29177
1380300380,5805,86.9599990844726600,22.9731998443603500,36.5648994445800800,249.1528930664062500,-7.4741268157958980,22.9552593231201170,28.0015792846679700,149,4130,47,51,46,8390,2146990619,2147566153,2147328018,2147425481,2148110491,2148684489,2149563117,2147313837,1510,-2,8,10212
1380300447,5805,85.3499984741211000,23.1229991912841800,36.5573997497558600,249.8589935302734400,-11.9780597686767580,23.0942001342773440,27.9157505035400400,147,4130,48,51,47,8388,2146997513,2147564754,2147331593,2147427949,2148192539,2148785910,2149648996,2147324388,914,-1,8,54756
1380300570,5807,82.4499969482421900,23.4288997650146500,36.5587997436523440,250.5720977783203000,-21.7614898681640620,23.3964290618896500,27.7645702362060550,147,4130,48,52,47,8385,2147010477,2147582464,2147344192,2147426313,2148491501,2149177929,2150011254,2147360365,821,-1,8,15306
1380300625,5805,80.2600021362304700,23.5799999237060550,36.5460014343261700,251.9687042236328000,-26.7616806030273440,23.5511207580566400,27.6440792083740230,148,4130,48,52,47,8383,2147023899,2147593097,2147364169,2147427648,2148856768,2149679268,2150493293,2147411858,805,-1,8,25345
1380300680,5805,78.2900009155273400,23.7364006042480470,36.5323982238769500,255.1466979980468800,-31.6543807983398440,23.7026500701904300,27.4508705139160160,146,4130,48,52,46,8379,2147035812,2147617728,2147379849,2147428891,2149268635,2150226084,2151009828,2147470253,426,-2,8,14420
1380300735,5806,76.9700012207031200,23.8246994018554700,36.5317993164062500,259.3638916015625000,-34.6863403320312500,23.7966194152832030,27.2404594421386720,146,4130,48,52,47,8378,2147052278,2147631168,2147398665,2147429613,2149640704,2150732900,2151486070,2147521654,3434,-2,9,55775
1380300882,5806,75.3300018310546900,23.8990001678466800,36.5276985168457000,270.2705078125000000,-37.6703987121582000,23.8891696929931640,26.7706508636474600,146,4130,48,52,47,8383,2147078363,2147660745,2147431241,2147429184,2150411693,2151705828,2152355309,2147615643,3404,-2,8,31248
1380300961,5804,73.3099975585937500,24.2416992187500000,36.4961013793945300,273.1594848632812500,-46.8647308349609400,24.1747093200683600,26.5487709045410160,147,4130,47,52,47,8378,2147111945,2147699099,2147465627,2147431990,2151307785,2152805933,2153301120,2147715840,2864,-1,8,52732
1380301191,5806,71.1299972534179700,24.5060005187988280,36.4832992553710940,296.2373962402344000,-57.2634201049804700,24.4983596801757800,25.5843696594238280,148,4130,47,52,47,8380,2147199012,2147792009,2147559853,2147430208,2153614848,2155729755,2155903661,2147991579,79,-2,8,30663
1380301258,5809,69.1900024414062500,24.7136001586914060,36.4714012145996100,296.7539062500000000,-63.5156707763671900,24.6933193206787100,25.4930706024169920,147,4130,48,53,46,8384,2147246701,2147840429,2147603712,2147439616,2154873097,2157197659,2157089590,2148125065,2709,-1,9,35658
1380301337,5807,67.3300018310546900,24.9738006591796880,36.4482994079589840,312.2149963378906000,-69.0144882202148400,24.8650207519531250,24.9092197418212900,146,4130,48,52,47,8376,2147285732,2147879424,2147635638,2147438171,2155999222,2158461897,2158056996,2148239990,2658,-1,8,21231
1380301520,5805,65.1500015258789000,25.2408008575439450,36.4285011291503900,337.4819946289062500,-79.9111175537109400,25.2059497833251950,23.9954605102539060,146,4130,48,51,46,8375,2147353371,2147939136,2147685860,2147441609,2157701229,2160184073,2159183963,2148366336,3394,-1,8,19730
1380301599,5805,63.4000015258789060,25.3008995056152340,36.4244995117187500,352.3700866699219000,-81.6058425903320300,25.2590503692626950,23.5425491333007800,146,4130,47,52,46,8374,2147414875,2147997403,2147735789,2147443126,2159278729,2161927241,2160500306,2148517494,3437,-1,8,44576
1380301702,5805,61.6800003051757800,25.4104995727539060,36.4170989990234400,412.2481079101562500,-85.1631774902343800,25.3705997467041000,21.9421291351318360,146,4130,47,52,46,8373,2147799241,2148440320,2148197110,2147471122,2168807204,2174607140,2172337965,2149770358,3282,-1,8,38583
1380301837,5807,59.6199989318847660,25.8418998718261720,36.3899993896484400,447.0978088378906000,-98.7263870239257800,25.7968006134033200,20.9951591491699220,148,4130,47,52,47,8381,2147885339,2148507474,2148223332,2147471872,2171432246,2176824539,2173490477,2149926811,1594,-1,9,54378
1380302048,5806,57.7700004577636700,26.0531997680664060,36.3797988891601560,573.8898925781250000,-107.2805023193359400,26.0663700103759770,18.4694690704345700,146,4130,47,51,46,8362,2148256118,2148909961,2148672201,2147512987,2181006345,2188664530,2183864429,2151141001,923,-1,9,12351
1380302195,5805,55.5900001525878900,26.6415004730224600,36.1142997741699200,567.2321777343750000,-123.8751983642578100,26.5911006927490230,18.4073600769042970,145,4130,47,52,46,8367,2148082331,2148664310,2148336603,2147478692,2175659154,2180455076,2175118107,2150148690,135,-2,8,46310
1380302844,5808,52.9000015258789060,26.6583995819091800,36.1031990051269500,500.3387145996094000,-126.1313018798828100,26.6626205444335940,19.6014499664306640,147,4130,48,51,47,8383,2148273014,2148780086,2148352896,2147473051,2179411712,2183199460,2176014299,2150321554,2455,-2,9,22890
1380302929,5807,50.7500000000000000,26.6597003936767580,36.1020011901855500,455.2015075683594000,-126.1746978759765600,26.6639995574951170,20.5215396881103500,145,4130,48,51,46,8387,2148436406,2148909202,2148425920,2147479725,2183812452,2187115995,2178386020,2150674450,1989,-1,9,9485
1380303011,5807,48.7299995422363300,26.6585998535156250,36.1026992797851560,436.4135131835937500,-126.2186965942382800,26.6653900146484380,20.9326896667480470,144,4130,48,52,48,8389,2148688649,2149116288,2148579053,2147491766,2190622134,2193764900,2182851328,2151218569,1703,-2,9,30088
1380303087,5809,46.5200004577636700,26.6599998474121100,36.1004981994628900,428.9118041992187500,-126.1964035034179700,26.6646900177001950,21.1025199890136720,144,4130,48,52,45,8386,2149219209,2149592630,2148949065,2147518281,2205084845,2208845558,2193613970,2152508772,1769,-1,9,57431
1380303132,5807,44.5099983215332000,26.6592998504638670,36.1008987426757800,427.7202148437500000,-126.2197036743164000,26.6654300689697270,21.1295108795166000,144,4130,47,52,46,8391,2150041005,2150367652,2149570057,2147574665,2227350948,2232533174,2211162258,2154750665,1691,-1,9,27596
1380303177,5808,42.2599983215332000,26.6594009399414060,36.1004981994628900,439.9533081054687500,-126.2957000732421900,26.6678390502929700,20.8528900146484380,145,4130,48,50,46,8390,2151580059,2151835154,2150800868,2147681782,2272016036,2282176320,2249591616,2159836754,1638,-2,8,56146
1380303210,5807,40.4799995422363300,26.6630992889404300,36.1017990112304700,457.8497009277344000,-126.4738998413086000,26.6734905242919920,20.4617099761962900,144,4130,47,51,46,8391,2152420141,2152632128,2151457883,2147745590,2293794697,2304721280,2265929901,2162096402,1638,-1,9,40278
1380303243,5808,38.5699996948242200,26.6643009185791000,36.1010017395019500,475.0155944824219000,-126.4910964965820300,26.6740303039550780,20.1028499603271500,143,4130,48,52,47,8389,2153004580,2153171565,2151886363,2147792914,2309680676,2321430244,2277750134,2163928484,1595,-2,8,49447
1380303276,5805,36.5999984741210940,26.6594009399414060,36.1012992858886700,497.2492065429687500,-126.5044021606445300,26.6744594573974600,19.6576805114746100,141,4130,48,51,47,8387,2153086857,2153217636,2151875410,2147804050,2307053248,2316157458,2271595821,2163652132,1634,-2,8,20611
1380303309,5808,34.6399993896484400,26.6587009429931640,36.1012001037597660,507.1976928710937500,-126.4834976196289000,26.6737899780273440,19.4653606414794920,141,4130,49,51,45,8387,2153374701,2153432987,2152036342,2147852544,2318182427,2326396013,2278649645,2165428644,1633,-1,8,2555
1380303342,5808,32.6599998474121100,26.6606006622314450,36.1010017395019500,518.8012695312500000,-126.5149993896484400,26.6747894287109380,19.2453193664550780,138,4130,48,53,48,8388,2153240694,2153195163,2151783817,2147855835,2319779136,2325223670,2276745280,2166145920,1588,-2,8,28211
1380303377,5806,30.4699993133544920,26.6618003845214840,36.1013984680175800,529.6259155273438000,-126.5697021484375000,26.6765308380126950,19.0442790985107420,138,4130,47,52,45,8388,2153358710,2153284644,2151790829,2147871972,2324267556,2328431862,2277977005,2167140681,1844,-1,7,16447
1380303410,5807,28.3899993896484380,26.6606998443603500,36.1010017395019500,528.7105712890625000,-126.4788970947265600,26.6736507415771500,19.0620307922363280,136,4130,48,52,46,8385,2152793161,2152688228,2151260946,2147829184,2304452662,2304822381,2258240813,2164310006,1887,-1,8,1383
1380303443,5807,26.2500000000000000,26.6595993041992200,36.1012992858886700,528.3184204101562000,-126.4132003784179700,26.6715602874755860,19.0699405670166000,137,4130,47,52,44,8383,2152544429,2152399433,2151010797,2147821750,2296728658,2294625572,2249422720,2163326171,1825,-1,8,18847
