TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363025531,24.7500000000000000,20.3160991668701170,36.6095008850097660,265.0209960937500000,78.5797805786132800,20.3210906982421880,28.4077301025390620,56817
1363025580,22.5699996948242200,20.3183994293212900,36.6094017028808600,265.0960998535156000,78.3651885986328100,20.3276195526123050,28.4018592834472660,52909
1363025620,20.7299995422363280,20.3239002227783200,36.6078987121582000,265.2174072265625000,78.3411865234375000,20.3283500671386720,28.3966598510742200,7410
1363025661,18.7500000000000000,20.3483009338378900,36.6059989929199200,265.0068969726562500,77.4327468872070300,20.3559799194335940,28.3937492370605470,10385
1363025703,16.7299995422363280,20.3542995452880860,36.6067008972168000,265.2655029296875000,77.3058929443359400,20.3598403930664060,28.3815803527832030,56953
1363025745,14.7899999618530270,20.3794002532959000,36.6092987060546900,265.3579101562500000,76.5488967895507800,20.3828697204589840,28.3683605194091800,8173
1363025790,12.8599996566772460,20.3745994567871100,36.6094017028808600,265.6442871093750000,76.4645233154296900,20.3854408264160160,28.3557300567626950,59273
1363025841,10.8900003433227540,20.3766994476318360,36.6088981628418000,265.8092956542969000,76.0169372558593800,20.3990592956542970,28.3432903289794920,2601
1363025898,8.8900003433227540,20.3801994323730470,36.6094017028808600,265.8931884765625000,76.0692596435546900,20.3974704742431640,28.3404407501220700,52761
1363025964,6.9000000953674320,20.3780002593994140,36.6097984313964840,266.3151855468750000,75.9658966064453100,20.4006099700927730,28.3219795227050780,60913
1363026045,4.8899998664855960,20.3736000061035160,36.6102981567382800,265.4056091308594000,76.4097366333007800,20.3871097564697270,28.3646602630615230,9400
1363026114,2.7899999618530273,0.0000000000000000,0.0000000000000000,265.4855957031250000,76.3778762817382800,20.3880805969238280,28.3610992431640620,53242
1363026181,0.8299999833106995,0.0000000000000000,0.0000000000000000,265.5134887695312500,76.3779830932617200,20.3880691528320300,28.3598995208740230,55586
