TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1347386111,24.1200008392334000,27.9454002380371100,36.0186996459960940,232.6134948730468800,-166.8106994628906200,27.9602603912353500,26.7786903381347660,43451
1347386142,22.4899997711181640,27.9479007720947270,36.0181007385253900,232.4989013671875000,-166.8641052246093800,27.9619693756103500,26.7831592559814450,41816
1347386173,20.7800006866455080,27.9484004974365230,36.0192985534668000,232.3759002685547000,-167.0111999511718800,27.9666900634765620,26.7870101928710940,34833
1347386210,18.7500000000000000,27.9493007659912100,36.0190010070800800,232.4221954345703000,-166.8515930175781200,27.9615707397460940,26.7868099212646500,21043
1347386246,16.7299995422363280,27.9514007568359380,36.0191001892089840,232.5955963134765600,-166.9633026123047000,27.9651603698730470,26.7777690887451170,27461
1347386282,14.8100004196167000,27.9514999389648440,36.0196990966796900,232.4441986083984400,-167.0408020019531200,27.9676399230957030,26.7835292816162100,15122
1347386318,12.8000001907348630,27.9507007598876950,36.0196990966796900,232.5292968750000000,-166.8211059570312500,27.9605903625488280,26.7824401855468750,32226
1347386355,10.7299995422363280,27.9496994018554700,36.0205993652343750,232.4965972900390600,-166.9214019775390600,27.9638099670410160,26.7826404571533200,26939
1347386391,8.8100004196167000,27.9498996734619140,36.0200004577636700,232.5558929443359400,-167.0989074707031200,27.9695091247558600,26.7778301239013670,32048
1347386430,6.7600002288818360,27.9507007598876950,36.0196990966796900,232.4934997558593800,-166.9586029052734400,27.9650096893310550,26.7822608947753900,23262
1347386472,4.7399997711181640,27.9543991088867200,36.0199012756347660,232.6515045166015600,-167.6862030029297000,27.9883594512939450,26.7664508819580080,44784
1347386526,2.8900001049041750,0.0000000000000000,0.0000000000000000,232.7433929443359400,-167.2837982177734400,27.9754390716552730,26.7672500610351560,60951
1347386590,0.8999999761581421,0.0000000000000000,0.0000000000000000,232.6614074707031200,-167.5121002197265600,27.9827709197998050,26.7681007385253900,46774
