TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343239272,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15757
1343239275,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48552
1343239276,-97,58,127,102,92,60,13972,2354719689,2391991561,2384727926,2219816566,2385636726,2414592283,2336949961,2179902253,2206,-3,6,5927
1343239277,-254,58,127,103,88,63,13953,2392319826,2443364470,2442797202,2241021641,2394413248,2423939337,2344995574,2182974326,2211,-3,8,26864
1343239278,-417,57,131,105,87,66,13970,2361472850,2401228955,2395327168,2224710244,2379140032,2405534354,2330200630,2178983552,2214,-3,10,44690
1343239279,-544,59,127,106,86,60,13970,2358163986,2396982528,2391289728,2225158162,2379995318,2407207067,2331371949,2179538660,2215,-2,10,21824
1343239280,-465,59,127,104,86,53,13979,2366529088,2407984557,2403473316,2229800996,2386507611,2415046098,2337904987,2181274340,2214,-2,9,11691
1343239281,-48,60,126,106,88,61,13963,2376486153,2421374628,2418538962,2234921600,2384767570,2412476406,2335972388,2180678290,2216,-2,8,20689
1343239282,-207,59,130,104,89,55,13972,2362426532,2402948909,2397578633,2225876425,2382893869,2410308233,2334068946,2179929810,2219,-3,8,10422
1343239283,-238,58,134,102,88,51,13982,2367294848,2409372918,2404579785,2227416969,2382687680,2410024137,2333214336,2179278390,2223,-2,8,31543
1343239284,-158,60,134,101,88,65,13985,2370460242,2413364873,2408552155,2228003117,2388590363,2417168722,2338816182,2180390555,2229,-2,8,58540
1343239285,-86,57,127,109,83,60,13971,2371868470,2415150253,2410748333,2229662637,2391161088,2420304950,2341465481,2180976832,2235,-2,9,61172
1343239286,-505,59,131,0,0,0,13972,2392385828,2443576192,2443915885,2244468233,2392925522,2421678884,2343169627,2182754761,2241,-3,9,18749
1343239287,-159,59,128,107,87,57,13981,2368178642,2410141403,2405976073,2231455414,2382072758,2408531584,2332767862,2180512941,2243,-4,9,8841
1343239288,-322,57,125,108,89,59,13980,2366527451,2408467501,2404860864,2231773430,2377193270,2403272210,2328308973,2178885412,2241,-4,8,58400
1343239289,-369,62,130,105,88,58,13983,2359208301,2397795291,2391402057,2224123766,2386307949,2414705545,2337100260,2180161673,2235,-2,8,47692
1343239290,-325,59,129,101,88,54,13981,2382505380,2430127140,2427892434,2236255789,2398084205,2428373110,2348379657,2183267291,2232,0,8,38595
1343239291,-282,57,128,104,86,59,13978,2360566793,2399239771,2392076013,2222212589,2386101924,2413665115,2336154258,2179592246,2237,0,9,65271
1343239292,-118,60,122,105,88,50,13975,2372617636,2416281792,2412436032,2231893869,2389227401,2417193938,2339047296,2181271049,2252,-2,8,10483
1343239293,-195,56,127,105,87,58,13982,2373498669,2417199305,2413599268,2234043785,2390732278,2418589430,2340312320,2182067949,2264,-5,8,41191
1343239294,-151,58,132,108,84,58,13982,2379054272,2424653284,2422367296,2238276297,2388113654,2415655798,2337864054,2181630729,2270,-6,8,43
1343239295,-107,57,126,105,86,61,13964,2357542345,2395252973,2388732141,2224673289,2381072932,2407117266,2331597668,2179493275,2267,-4,8,26807
1343239296,-63,58,130,101,86,61,13979,2366874742,2408224502,2403498130,2229852470,2387852342,2415954468,2337623058,2180842203,2260,-2,9,41814
1343239297,-20,58,135,103,85,60,13977,2378599076,2424325540,2421602148,2235642550,2395201152,2424858066,2345088521,2182550537,2253,0,10,33640
1343239298,-172,0,0,106,88,54,13979,2368694208,2410713901,2405896155,2229068169,2385793664,2412710537,2335443126,2180021796,2254,0,9,61996
1343239299,-98,58,131,103,85,58,13979,2366583378,2408059264,2403269467,2228714788,2386426340,2413800182,2335657206,2180157842,2263,-2,7,57146
1343239300,-548,60,126,0,0,0,13972,2375646198,2419726528,2415982180,2233444562,2395109568,2424038345,2344064182,2182323318,2273,-5,7,45215
1343239301,-710,58,131,106,85,60,13969,2375326153,2419328000,2415514505,2233647561,2391866752,2419883894,2340858011,2181536859,2276,-5,8,35174
1343239302,-831,59,127,105,89,59,13979,2354306450,2390088338,2382128448,2221253293,2382869037,2409226724,2331956178,2178838884,2272,-3,8,47483
1343239303,-180,59,129,107,89,56,13987,2387713572,2436058294,2434862070,2242772845,2399323657,2428846518,2348014692,2184348178,2266,-2,8,16479
1343239304,-343,58,131,106,92,57,13973,2362889901,2402192137,2396256091,2227913947,2390016164,2417483309,2339480064,2181773805,2262,-2,10,16763
1343239305,-500,57,128,105,91,64,13952,2361128054,2400005312,2394404891,2227568923,2383104978,2409632868,2332394212,2179336630,2260,-2,9,38498
1343239306,-648,61,132,109,87,60,13984,2376325842,2420586596,2416817252,2234180306,2396603940,2425492909,2344881024,2182738240,2259,-2,8,58781
1343239307,-570,60,123,106,90,59,13981,2387603428,2435494034,2433149641,2239379958,2399589577,2428280941,2347528082,2183466514,2262,-2,8,32303
1343239308,-138,58,127,106,90,63,13952,2370732260,2412702582,2407813019,2231234816,2392042368,2419685284,2340298477,2181440722,2267,-3,9,25678
1343239309,-296,58,124,105,85,54,13947,2365600987,2406359707,2401928914,2231453430,2387556269,2414657362,2336630262,2180806683,2270,-4,8,21925
1343239310,-343,57,129,106,89,57,13984,2365601581,2405926564,2400945499,2230330157,2388357632,2415422902,2336960649,2180763648,2267,-4,8,55279
1343239311,-264,59,137,104,90,50,13982,2380005613,2425280969,2421915273,2236227437,2399925138,2429293851,2347616347,2183234779,2260,-2,9,28609
1343239312,-190,59,138,108,87,55,13985,2386500690,2433998912,2431596918,2239362806,2398647533,2427216512,2346560484,2182990363,2253,-1,9,59136
1343239313,-90,60,128,107,87,66,13937,2356028690,2392586761,2385045906,2222895286,2387349897,2414012233,2335795437,2179941110,2252,-1,9,62076
1343239314,-32,59,123,102,88,65,13967,2386422720,2434592246,2434013814,2244348635,2392895003,2420454217,2340938998,2182219355,2254,-3,9,1761
1343239315,-275,57,134,0,0,0,13978,2376537746,2420538459,2417110500,2236766838,2393957165,2421388800,2341759753,2182326692,2252,-4,9,17561
1343239316,-231,58,127,108,85,64,13982,2369729243,2410692315,2405153024,2230754276,2394920530,2422669705,2342379154,2182017563,2245,-3,8,3087
1343239317,-188,57,137,103,88,59,13980,2378292452,2422663305,2418756864,2235633901,2399698688,2428158628,2346878454,2183274340,2239,-2,8,45529
1343239318,-43,58,162,104,88,60,13973,2380203291,2425182400,2421950098,2237715044,2397642166,2425756105,2344852434,2182879835,2235,-2,9,13897
1343239319,-94,59,127,106,88,58,13985,2375010907,2418420013,2414786358,2236190564,2394142464,2421444635,2341605504,2182365458,2236,-2,8,19815
1343239320,-51,59,133,105,88,61,13988,2367513060,2408213632,2403299236,2231471826,2391502180,2419070217,2339222701,2181143588,2236,-3,8,63885
1343239321,-8,60,129,101,91,60,13976,2380564644,2425546843,2422066578,2237100736,2401758244,2430518518,2348672804,2183679926,2237,-2,8,28240
1343239322,-508,0,0,105,86,54,13978,2386856100,2433344841,2429989083,2239312841,2406416338,2435553526,2352511195,2184649956,2239,-2,9,59841
1343239323,-429,59,128,104,85,50,13976,2382425728,2427880301,2424891035,2239732662,2399144283,2426681590,2345752722,2183499401,2239,-4,10,9789
1343239324,-154,57,132,106,90,67,13986,2358389028,2395351725,2388771154,2227793161,2387271113,2413023515,2334725376,2180735332,2233,-5,9,32738
1343239325,-276,57,145,109,87,57,13983,2371792027,2414473033,2411265645,2237191597,2391484617,2418484589,2339156150,2182065252,2221,-4,9,1867
1343239326,-202,60,127,105,87,61,13971,2371945042,2414083218,2409703826,2233560649,2397681728,2426317046,2344779904,2182152658,2206,-2,7,22580
1343239327,-123,58,124,103,86,67,13985,2382463369,2428348370,2424882889,2236194816,2404687277,2434047698,2351192310,2183384219,2199,0,6,22581
1343239328,-49,57,123,108,86,55,13979,2364477504,2403384393,2395827949,2224335597,2397104228,2424492105,2342927835,2180890249,2203,0,7,7470
1343239329,-111,57,123,0,0,0,13971,2398407488,2449330733,2448830619,2247703780,2406070354,2434761746,2351357842,2184684105,2220,-3,10,29126
1343239330,-269,59,132,107,87,55,13969,2383000566,2428323136,2425612534,2242233938,2398488000,2425215872,2344953526,2183662409,2229,-6,11,39244
1343239331,-432,59,148,108,86,61,13974,2373209234,2415471122,2412424731,2240136475,2389196662,2414835200,2336178212,2181481197,2224,-7,11,36455
1343239332,-574,58,128,102,90,50,13973,2378869229,2423096722,2420648941,2242388324,2399472283,2427532562,2346587355,2184253220,2206,-4,8,15476
1343239333,-530,59,127,105,86,54,13967,2371791232,2412916114,2407828370,2233462043,2398047341,2425718043,2344947611,2182304512,2190,-1,6,928
1343239334,-64,59,126,108,88,52,13970,2384215314,2429944237,2426306084,2237421120,2402360859,2430788068,2347873545,2182434240,2185,0,6,25197
1343239335,-221,57,125,103,88,60,13987,2387288960,2434488237,2431358025,2239084800,2406244388,2434682176,2351818413,2183972882,2192,0,9,44711
1343239336,-383,59,126,104,88,65,13984,2375501897,2418288457,2413834422,2234694793,2393489408,2419191040,2338822473,2180743478,2204,-2,11,24806
1343239337,-356,58,126,104,90,64,13974,2377134464,2420354560,2416739273,2238402880,2396687049,2423566628,2342069184,2182176402,2210,-4,10,7586
1343239338,-312,58,127,103,91,56,13976,2372217426,2413249810,2408377965,2235795236,2402502153,2430353325,2348161380,2184022418,2210,-6,9,54303
1343239339,-269,59,129,103,88,56,13979,2388267913,2435391826,2433925696,2246461440,2400439058,2427370294,2346049664,2184053650,2197,-4,9,63825
1343239340,-175,58,127,106,86,56,13986,2364257645,2402764955,2396508224,2230014829,2395559643,2422429696,2341202020,2181631149,2183,-2,8,42022
1343239341,-136,60,130,104,89,61,13980,2381846811,2426728237,2423334829,2239028973,2405768082,2434293933,2350873654,2184141668,2174,-1,8,3291
1343239342,-62,59,125,105,87,59,13988,2387510747,2434056073,2431186221,2241276516,2404941092,2432822610,2349527881,2183962313,2171,-1,8,28961
1343239343,-89,58,121,0,0,0,13982,2373623478,2415652187,2411100827,2234806089,2395396004,2421592219,2340489389,2181274294,2173,-2,9,51396
1343239344,-45,57,123,101,90,59,13969,2372371684,2414152859,2409683574,2235363273,2400013833,2427004315,2345021421,2182812845,2175,-2,10,38228
1343239345,-132,0,0,109,87,53,13974,2396917010,2446828498,2446455040,2250213403,2408415259,2436602368,2352596342,2185511707,2176,-3,9,19132
1343239346,-290,59,124,104,88,63,13967,2378994084,2422445568,2418670171,2239643456,2402517174,2429618386,2347214820,2183784484,2175,-4,8,6474
1343239347,-452,59,125,103,88,68,13976,2379524379,2423297984,2420091830,2240763254,2400349421,2427178477,2344973184,2182947035,2172,-3,7,3628
1343239348,-610,57,125,105,85,64,13979,2384539337,2429373906,2425903405,2241924352,2409432658,2437802441,2353523529,2185453147,2169,-4,8,24453
1343239349,-606,57,127,105,86,59,13986,2378535488,2421274304,2416896932,2238242953,2401370980,2427878080,2345923529,2183358930,2167,-3,10,53008
1343239350,-85,60,126,103,89,60,13975,2366880036,2406089078,2400520502,2232637165,2392348955,2417776201,2336952000,2180517924,2160,-2,11,26006
1343239351,-242,59,128,104,88,72,13972,2381249773,2425767488,2422572022,2240532544,2405653275,2433604992,2350205906,2184542061,2151,-1,10,17422
1343239352,-380,59,128,105,86,57,13982,2377494454,2420470701,2416150089,2236930249,2404906066,2432323273,2349041782,2183866706,2146,-1,8,10247
1343239353,-302,59,128,102,88,56,13988,2381063469,2425392292,2421775113,2238992018,2403163190,2430355830,2346816374,2182926281,2147,-2,7,7801
1343239354,-228,58,120,102,85,50,13988,2378738066,2421707017,2417090624,2237319396,2408355254,2436155730,2352051309,2184419629,2152,-4,8,59393
1343239355,-38,59,122,105,90,59,13973,2379547227,2422628187,2418360466,2239043830,2404186093,2430845988,2347977810,2183698048,2153,-4,8,48674
1343239356,-75,57,129,107,86,58,13886,2385255058,2431031899,2429097334,2246194468,2401785627,2427872347,2345979794,2184281426,2151,-4,9,55251
1343239357,-358,58,135,0,0,0,13930,2368745197,2408511451,2403735049,2236229924,2394317504,2419721133,2338933613,2181611849,2141,-4,11,58543
1343239358,-480,58,134,105,89,67,13983,2377044955,2419696630,2415714523,2239611547,2408099117,2436168594,2352235995,2185029449,2129,-2,8,51312
1343239359,-437,59,124,102,88,58,13982,2383004260,2427516617,2423907172,2240405010,2406201609,2433166610,2349771529,2184144448,2123,0,6,11006
1343239360,-393,59,131,103,90,62,13980,2365347026,2403217490,2395734518,2228133001,2401402532,2427890020,2344423232,2181881499,2127,-1,8,26663
1343239361,-148,59,124,106,91,57,13976,2393763382,2442121700,2440783149,2247731492,2414762541,2443454189,2357851282,2186313298,2136,-3,10,63199
1343239362,-300,57,130,105,87,56,13976,2370043556,2409979017,2404197952,2233972882,2402286473,2428404644,2345688758,2182804406,2143,-4,9,19455
1343239363,-257,58,126,106,89,62,13980,2386578688,2431830464,2429597952,2246329545,2406701248,2433607917,2349750738,2184717796,2144,-4,9,698
1343239364,-213,58,131,106,88,62,13985,2370515465,2410317632,2404663762,2235564434,2408565842,2435787355,2352206701,2185611355,2138,-4,10,55949
1343239365,-169,58,124,103,83,64,13976,2395091154,2444160594,2444102454,2251794742,2401858660,2427807433,2345260205,2183575881,2126,-4,9,16158
1343239366,-106,59,125,105,87,61,13985,2375527360,2417273947,2412496905,2237164013,2407623808,2435127341,2350939136,2184333120,2116,-2,8,15051
1343239367,-83,59,133,104,88,59,13983,2382225261,2426844013,2423392411,2240715355,2412507574,2440867309,2355387574,2185305298,2110,0,9,209
1343239368,-39,59,123,101,100,64,13978,2387725476,2433791972,2430948269,2243476196,2411666532,2439365860,2354145481,2185000758,2112,0,9,17805
1343239369,-161,0,0,103,86,68,13977,2369033206,2407862848,2401264173,2232429787,2406878848,2433327177,2349359588,2183734354,2122,-1,7,37761
1343239370,-87,57,132,122,86,61,13990,2388245915,2434274916,2431984923,2246901522,2409561078,2436312155,2351647268,2185168758,2138,-5,7,22142
1343239371,-59,58,127,0,0,0,13982,2380102016,2422748553,2418743387,2241591789,2409422491,2436289179,2352031798,2185365924,2145,-6,11,41088
1343239372,-216,58,125,105,91,50,13978,2344181147,2375070162,2365142747,2219846893,2392616027,2416402294,2336794514,2180829888,2139,-5,10,50777
1343239373,-379,56,126,104,99,54,13976,2363210953,2400686966,2394778889,2232494226,2393340480,2418058276,2336779648,2180462966,2126,-3,9,9349
1343239374,-530,57,125,104,88,56,13982,2373369389,2414467008,2409560841,2236386377,2409617060,2437681874,2352602907,2184307876,2116,0,9,39911
1343239375,-528,57,126,105,89,58,13987,2382955684,2426748507,2422305755,2239220525,2411415168,2438546221,2353359158,2184536283,2115,0,8,27574
1343239376,-519,57,126,108,89,57,13975,2376564918,2417916516,2412299574,2235795181,2406504064,2432458752,2347970587,2183237924,2124,0,6,30647
1343239377,-169,58,125,106,88,57,13985,2390703625,2437282642,2435500617,2248861979,2411920813,2438666249,2353603035,2185810093,2141,-2,8,19436
1343239378,-331,59,126,103,88,62,13983,2379950509,2423032941,2419735862,2244109238,2405557942,2431229723,2347797348,2184427529,2156,-6,11,34535
1343239379,-479,57,126,103,87,64,13979,2388988086,2435427474,2434429229,2250750884,2404866880,2430814144,2347119113,2184095149,2157,-7,10,24840
1343239380,-405,58,124,105,88,58,13981,2376979328,2418651108,2413935122,2239400640,2410315163,2437337755,2352269897,2184497115,2146,-3,7,51422
1343239381,-326,59,124,104,88,59,13966,2391087158,2437654006,2434874157,2245709568,2418200502,2446223140,2359387254,2186354496,2139,0,7,3520
1343239382,-126,60,124,105,88,56,13987,2382076845,2425085613,2420324013,2239925787,2410660781,2436829522,2351903771,2184755712,2141,-1,10,7888
1343239383,-173,58,129,106,88,52,13975,2376594258,2418224109,2413705664,2239378386,2403875520,2429112256,2345522980,2183253860,2144,-3,9,31494
1343239384,-95,59,132,106,88,66,13981,2364422006,2402167981,2396038235,2233488320,2405057225,2431077330,2346921298,2183482285,2142,-3,9,27554
1343239385,-21,60,134,104,86,50,13978,2396635081,2445133705,2444349613,2252573577,2415620553,2442964013,2356771355,2186417417,2139,-2,9,33281
1343239386,-294,56,129,0,0,0,13973,2397134528,2445992566,2444805906,2251489865,2416975990,2444213421,2357769929,2186464722,2137,-2,8,17286
1343239387,-79,59,125,102,93,54,13977,2370460324,2409335533,2402993106,2234729453,2410560054,2437207853,2351367981,2184045147,2140,-1,6,35534
1343239388,-207,58,125,104,89,61,13966,2388130130,2432944374,2429679634,2246350957,2414879707,2441422171,2355296009,2186011008,2148,-1,7,26155
1343239389,-163,59,132,108,90,58,13977,2397596708,2445823872,2444806582,2254077266,2418064658,2444956041,2358469622,2187371739,2160,-4,10,40615
1343239390,-119,58,129,108,87,58,13981,2377785764,2419170724,2414718528,2241925970,2409823762,2435508763,2350761325,2185028918,2166,-6,10,25809
1343239391,-76,60,129,106,85,66,13974,2389253284,2435273773,2433673298,2249979565,2410199094,2436216347,2350965412,2185073472,2159,-4,10,3005
1343239392,-32,57,127,105,88,68,13976,2372102445,2411976265,2406426669,2236252114,2409686381,2435923675,2350540598,2183805275,2150,-1,10,49370
1343239393,-194,0,0,106,89,51,13979,2384843446,2428581220,2424124525,2241337316,2415192100,2441817846,2354486582,2184911981,2145,-1,9,36555
1343239394,-352,58,124,107,86,64,13987,2400414281,2449792201,2448801408,2252857901,2418596443,2445504064,2357469467,2186809755,2148,-1,6,210
1343239395,-338,57,124,103,86,66,13973,2369454235,2408261138,2402575131,2236598811,2404755008,2429648429,2344955392,2182965558,2154,-2,6,32995
1343239396,-260,59,129,104,87,53,13972,2382398756,2425653165,2422834267,2246965046,2413975670,2440375616,2354350784,2186230912,2167,-4,9,23915
1343239397,-186,59,130,108,89,59,13910,2378795117,2419943826,2415107904,2242132617,2416102153,2442557568,2355664237,2186352521,2171,-6,10,17589
1343239398,-107,58,131,105,88,55,13961,2384315227,2427266057,2423270774,2244221641,2416313645,2442955867,2355428178,2185662573,2166,-3,9,60716
1343239399,-34,59,125,102,91,61,13974,2397157257,2445134994,2443612498,2252330761,2416053494,2441965494,2355125220,2185914112,2160,0,8,17535
1343239400,-422,58,122,0,0,0,13968,2378618112,2420007524,2415183195,2241402294,2414716214,2440839314,2353787794,2185435730,2168,-1,8,24127
1343239401,-419,57,124,103,89,65,13982,2394136100,2440767213,2439578934,2253399853,2413398966,2439177033,2352321728,2185106148,2181,-4,8,53060
1343239402,-410,60,124,107,85,59,13985,2382575552,2425694418,2422034002,2245233152,2415486756,2441571291,2354564086,2185706148,2191,-4,9,60895
1343239403,-100,59,128,105,89,55,13977,2376953408,2417241874,2411562587,2239070665,2416677403,2442695387,2354979547,2185327798,2195,-2,10,35167
1343239404,-258,59,125,106,90,63,13984,2422358939,2478926436,2482096429,2268846171,2424842605,2451666806,2362421750,2188804425,2199,-3,9,55971
1343239405,-399,58,127,104,85,61,13956,2366184292,2403294528,2396431643,2234011282,2408258102,2432968338,2347280832,2183297243,2202,-5,10,14637
1343239406,-396,56,128,104,88,55,13958,2381848146,2424866861,2421699108,2246553792,2416881344,2443203428,2355627922,2186163657,2198,-3,10,16039
1343239407,-391,56,123,105,89,60,13979,2396847040,2444388041,2442913051,2253909760,2426004809,2453466075,2363289179,2188078628,2196,-1,8,22665
1343239408,-52,59,125,108,88,67,13979,2393467190,2439297389,2436517376,2250512923,2423978605,2450826980,2361181284,2187496393,2201,-2,6,61603
1343239409,-210,58,125,105,90,56,13971,2389880630,2434618550,2431800877,2249994742,2418146761,2443581878,2355240265,2186230509,2213,-3,7,10481
1343239410,-277,58,126,114,85,58,13975,2382483072,2423919588,2419247972,2245059986,2419848649,2445595510,2356941696,2186702710,2224,-4,9,35450
1343239411,-198,59,125,103,87,59,13977,2384075538,2426722093,2422768914,2247194413,2422657673,2448808329,2359922614,2187658998,2232,-5,10,3855
1343239412,-119,56,131,104,84,61,13984,2396095780,2443553206,2442841179,2256535122,2420549430,2446663533,2357964946,2186879094,2230,-3,11,36864
1343239413,-45,58,132,106,86,57,13959,2379607058,2420323666,2415034889,2242611172,2423088384,2449732288,2359970112,2186830189,2227,-1,11,8686
1343239414,-112,58,126,0,0,0,13981,2424389302,2481310464,2484871268,2272544832,2426123520,2451871771,2362345673,2188977572,2226,-1,9,21946
1343239415,-64,57,128,103,86,56,13975,2372382235,2411552594,2405703835,2239410779,2409306304,2432690971,2346413065,2183625481,2232,-3,7,13578
1343239416,-352,0,0,106,84,59,13977,2382781696,2425368064,2422108745,2247191478,2416097353,2441847753,2352589312,2184819492,2239,-5,6,61460
1343239417,-349,58,127,104,88,60,13978,2392926848,2438372260,2435626706,2251162614,2432453074,2460698386,2368320118,2188671360,2239,-3,9,2873
1343239418,-346,59,135,104,87,55,13971,2395475328,2441249362,2437975972,2250979858,2431819922,2458774034,2367427428,2188955830,2238,-1,10,23995
1343239419,-121,58,129,104,87,65,13982,2396047533,2442262336,2440236278,2254823332,2422271670,2447340205,2357638262,2186915556,2242,0,10,37742
1343239420,-278,57,124,102,88,58,13978,2377475867,2417241234,2412624713,2245549668,2418849371,2443659949,2355094107,2186414336,2250,-2,9,19716
1343239421,-330,58,127,104,88,63,13975,2412136246,2464129362,2466062592,2269674038,2423901476,2448900681,2359290148,2188503670,2256,-6,8,35698
1343239422,-325,60,130,105,89,61,13978,2387592201,2430230546,2426097609,2249482377,2427839232,2454069558,2362784365,2188351652,2252,-7,6,18298
1343239423,-322,57,128,103,90,57,13864,2401916388,2450052836,2448922688,2258610770,2431519542,2458450834,2366484644,2189030665,2240,-3,8,15612
1343239424,-73,58,125,105,88,61,13978,2388031990,2431228096,2427510299,2249428169,2426145024,2451636873,2361105069,2187564315,2231,0,9,33937
1343239425,-211,57,123,108,86,58,13974,2387321408,2430794057,2427586852,2250308297,2422558802,2447466496,2357145837,2186875053,2232,0,11,43845
1343239426,-132,61,127,106,86,58,13960,2388553600,2431754276,2428328274,2250993700,2424094793,2449138669,2358478701,2187485577,2240,-2,10,53047
1343239427,-58,59,134,105,88,57,13982,2381898002,2422836681,2418006345,2245953837,2424452059,2449651456,2358417526,2186184438,2247,-4,8,35608
1343239428,-300,57,124,0,0,0,13987,2406853613,2455658724,2454421394,2260497060,2442668242,2470553188,2375251437,2191440640,2252,-5,8,10732
1343239429,-297,56,123,101,87,56,13975,2396007058,2441088109,2438138057,2254781613,2425010770,2448956516,2358926637,2187473764,2251,-4,9,52123
1343239430,-184,58,124,104,87,60,13987,2372980032,2411198226,2406021028,2244300141,2414078418,2437093156,2348687963,2184647488,2244,-4,9,30992
1343239431,-291,59,127,104,87,62,13970,2390361664,2434224859,2432040338,2256265746,2428814482,2454938020,2362828882,2188695213,2233,-3,10,4209
1343239432,-288,58,125,105,89,58,13980,2405875785,2453550875,2451927067,2261055698,2440541467,2467788516,2373224704,2190902491,2224,-1,9,2758
1343239433,-284,55,129,106,87,64,13983,2404108077,2452627364,2451688100,2260960018,2429547318,2453830811,2362759506,2188735561,2219,-1,7,39273
1343239434,-272,59,129,103,88,57,13982,2366978450,2402570688,2395349558,2237806656,2415701952,2438592704,2349151140,2183948644,2223,-1,9,25488
1343239435,-142,58,126,104,89,63,13986,2390903744,2434348306,2431091931,2253416795,2434684352,2460993810,2366934875,2189267053,2229,-3,10,52787
1343239436,-188,59,122,101,88,54,13985,2404452461,2451761243,2449470418,2259429138,2444770002,2471906258,2376033545,2191673170,2230,-4,8,35627
1343239437,-145,58,125,104,84,57,13971,2401774537,2448532891,2446694729,2260236041,2434658852,2459694043,2366823076,2189412982,2227,-3,7,34340
1343239438,-101,56,126,104,86,50,13978,2378388644,2417150829,2411885760,2247311122,2425972260,2450114230,2358598372,2187030381,2225,-1,10,48055
1343239439,-57,59,133,108,82,58,13990,2403069010,2450101494,2449203593,2264836571,2432073636,2456564772,2364215277,2189988324,2226,-3,10,19510
1343239440,-14,59,126,101,90,60,13979,2400004571,2445815250,2443888813,2261489654,2433964013,2458742500,2365993142,2189751021,2222,-5,7,27926
1343239441,-70,0,0,104,87,63,13981,2386505206,2428337280,2424632292,2252407652,2433258121,2458330496,2365641920,2188748544,2213,-4,7,42639
1343239442,-242,59,126,0,0,0,13969,2400851629,2446793810,2444927936,2260207680,2433688192,2458368246,2364848137,2188670793,2204,0,10,7212
1343239443,-239,62,178,108,86,54,13983,2401689965,2448574518,2446819017,2260348708,2435167972,2459944173,2365726692,2189196580,2201,0,10,32794
1343239444,-236,59,182,111,113,62,13982,2372826057,2408612973,2400589376,2239713746,2435343232,2460059529,2365780864,2188574235,2206,-3,7,20734
1343239445,-46,57,124,105,85,59,13983,2417726619,2469486235,2470720987,2272747419,2439409782,2464241792,2369178642,2190952429,2209,-4,8,137
1343239446,-205,58,129,106,91,54,13978,2371522669,2407218907,2399698358,2241133348,2431094546,2455211282,2361504402,2187544987,2209,-5,9,52508
1343239447,-220,57,127,103,87,61,13975,2403097746,2449837714,2448768859,2265413229,2443433206,2469051062,2373619657,2192336859,2203,-4,8,52142
1343239448,-216,58,125,104,89,55,13977,2385146761,2424785728,2419144667,2250302921,2438342006,2462868050,2368264630,2189860489,2193,-2,8,53466
1343239449,-214,58,129,106,86,55,13983,2411445083,2460122029,2459581467,2269394395,2443789632,2468543817,2372732214,2192462802,2187,0,10,59759
1343239450,-210,57,126,108,88,57,13976,2400864027,2446396278,2444245202,2263678418,2435181869,2458376932,2365071040,2190366811,2186,-1,9,45903
1343239451,-162,58,123,102,88,57,13982,2397714624,2441652845,2439679195,2263505051,2434056082,2457664777,2364610578,2189991753,2190,-4,7,20145
1343239452,-204,56,145,108,85,62,13978,2386065097,2427282267,2423072246,2254490221,2437691547,2462005120,2367980681,2189790902,2190,-5,10,7810
1343239453,-195,56,128,102,87,61,13915,2416888905,2467450176,2467787858,2271136832,2443439588,2468188388,2371473197,2190712813,2181,-2,11,48517
1343239454,-157,57,127,106,89,58,13973,2393410020,2436203904,2431680310,2254171099,2445706889,2471074185,2373707922,2190955419,2174,0,7,18547
1343239455,-83,58,130,105,86,58,13976,2407888530,2455737536,2455163803,2267627410,2437571090,2461010624,2366240868,2189058761,2179,-1,7,59338
1343239456,-115,57,131,0,0,0,13976,2408449142,2455514706,2454234852,2268375076,2447656192,2472716361,2375662162,2192551488,2187,-5,9,13682
1343239457,-181,57,127,103,90,64,13970,2399418980,2443336813,2440574610,2263333906,2445483200,2469783515,2373827657,2192426998,2186,-5,10,45511
1343239458,-178,56,128,104,87,50,13990,2417909037,2468455698,2469636160,2277919131,2444151387,2468367808,2372522240,2192944329,2178,-4,9,35747
1343239459,-170,57,128,104,88,58,13984,2384221129,2423359862,2418487981,2254565586,2435557403,2458960301,2364652406,2189080027,2166,-3,9,5756
1343239460,-165,56,140,105,88,59,13978,2407283538,2454055140,2452723721,2268640676,2448248192,2472942418,2375957842,2192869641,2157,-2,8,46766
1343239461,-68,57,128,105,84,66,13981,2405102354,2450979547,2448476068,2264896384,2451016960,2476247725,2377740845,2192616091,2154,0,7,21520
1343239462,-95,56,128,103,91,56,13983,2404299492,2449597961,2447107373,2265422665,2449190006,2473242166,2375506157,2192536640,2163,0,7,18586
1343239463,-46,58,124,105,89,58,13983,2394080356,2436043684,2432143122,2259580187,2442528749,2465101942,2369457417,2190878244,2181,-4,10,40843
1343239464,-153,0,0,105,87,61,13978,2393516288,2434963757,2430914605,2259873435,2445798317,2469676736,2371898541,2191472118,2194,-7,10,14492
1343239465,-150,58,123,106,88,64,13984,2412247405,2460216265,2459475090,2272586742,2454291117,2479678692,2380401097,2193523867,2191,-5,9,52938
1343239466,-141,58,126,103,89,63,13902,2388327387,2427613732,2421641974,2254179949,2451997741,2476311552,2378306587,2193012425,2183,-2,9,49129
