TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346522269,23.8799991607666000,28.2630996704101560,35.9156990051269500,231.1018981933593800,-176.8359985351562500,28.2824993133544920,26.7246799468994140,61140
1346522291,22.7000007629394530,28.2621994018554700,35.9163017272949200,231.1305999755859400,-176.9102935791015600,28.2848892211914060,26.7224292755126950,40349
1346522331,20.5100002288818360,28.2642993927001950,35.9160995483398440,231.1562042236328000,-177.1923065185547000,28.2939701080322270,26.7177391052246100,14861
1346522362,18.8400001525878900,28.2709007263183600,35.9155006408691400,231.0756072998047000,-177.2613983154297000,28.2961997985839840,26.7206096649169920,10500
1346522383,17.7000007629394530,28.2735004425048830,35.9160003662109400,231.1381072998047000,-177.3117065429687500,28.2978191375732420,26.7171592712402340,61079
1346522419,15.7799997329711910,28.2779006958007800,35.9169998168945300,231.2357940673828000,-177.5296020507812500,28.3048305511474600,26.7102298736572270,39266
1346522458,13.7899999618530270,28.2837009429931640,35.9180984497070300,231.2991027832031200,-178.0137939453125000,28.3204307556152340,26.7014102935791000,45680
1346522497,11.8000001907348630,28.2900009155273440,35.9182014465332000,231.4579925537109400,-178.0359039306640600,28.3211402893066400,26.6941299438476560,39642
1346522537,9.7799997329711910,28.3090000152587900,35.9188995361328100,231.3265991210937500,-178.7568054199218800,28.3443603515625000,26.6911392211914060,46191
1346522576,7.7800002098083500,28.3365001678466800,35.9202995300293000,231.3805999755859400,-179.9488983154297000,28.3827590942382800,26.6742095947265620,20920
1346522615,5.7800002098083500,28.3749008178710940,35.9194984436035160,231.3737030029297000,-180.9416961669922000,28.4147605895996100,26.6624908447265620,22404
1346522660,3.8399999141693115,0.0000000000000000,0.0000000000000000,231.0415039062500000,-181.8323059082031200,28.4434795379638670,26.6665000915527340,62671
1346522725,1.7799999713897705,0.0000000000000000,0.0000000000000000,231.3220062255859400,-182.1876068115234400,28.4549293518066400,26.6497097015380860,38215
