TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1341847792,5805,497.2200012207031000,16.6949996948242200,36.3110008239746100,220.2823028564453000,198.6752014160156200,16.6882705688476560,32.0672683715820300,51,101,98,82,69,14562,2146952621,2147512201,2147266432,2147474002,2147086116,2146956937,2147658523,2147122185,2070,-2,8,44220
1341847902,5804,486.1900024414062500,16.8605003356933600,36.3432006835937500,222.4860992431640600,193.1195983886718800,16.8557395935058600,31.8749504089355470,51,103,99,80,68,14563,2146952978,2147513664,2147270765,2147471122,2147086564,2146949037,2147658148,2147121709,2390,-2,8,13935
1341848029,5806,475.4800109863281000,16.9988994598388670,36.3684997558593750,224.0751953125000000,188.6432037353515600,16.9906902313232420,31.7309703826904300,51,102,99,80,68,14563,2146950866,2147513426,2147270665,2147469686,2147089718,2146950546,2147656429,2147119497,2329,-2,8,60425
1341848183,5803,465.1700134277344000,17.1252994537353500,36.3956985473632800,226.5666961669922000,184.3793945312500000,17.1192607879638670,31.5454807281494140,50,102,99,80,68,14561,2146946468,2147511542,2147268434,2147466148,2147085869,2146952996,2147654784,2147115830,2632,-2,8,55762
1341848335,5805,453.7200012207031000,17.2392005920410160,36.4202003479003900,230.7608947753906200,180.1405944824218800,17.2470893859863280,31.2768707275390620,51,103,98,80,68,14561,2146948132,2147515474,2147270464,2147469110,2147087113,2146951186,2147656594,2147125037,2671,-2,8,41152
1341848467,5806,441.8900146484375000,17.3789997100830080,36.4445991516113300,232.0128936767578000,176.0202941894531200,17.3713703155517580,31.1592597961425780,50,102,98,81,68,14559,2146952512,2147513865,2147266486,2147465060,2147088064,2146951204,2147658523,2147123145,2742,-2,8,15912
1341848591,5806,430.8900146484375000,17.4657993316650400,36.4609985351562500,232.9040985107422000,172.9710998535156200,17.4633598327636720,31.0741004943847660,51,102,99,82,68,14558,2146953243,2147514368,2147269275,2147461860,2147086409,2146954550,2147655789,2147121737,2918,-2,8,57978
1341848712,5805,420.2500000000000000,17.5604991912841800,36.4766998291015600,232.5827026367187500,169.8292999267578000,17.5581607818603500,31.0475807189941400,50,102,99,81,68,14560,2146951634,2147513654,2147268461,2147465746,2147088868,2146954294,2147654464,2147115126,2891,-2,8,59271
1341848833,5805,409.4200134277344000,17.6558990478515620,36.4948005676269500,233.5278930664062500,166.7888946533203000,17.6499099731445300,30.9601707458496100,50,101,99,80,69,14561,2146950720,2147514011,2147267145,2147462674,2147090057,2146958171,2147658121,2147123803,3078,-2,8,45102
1341848956,5802,398.2799987792969000,17.7322998046875000,36.5079994201660160,234.4519958496093800,164.2796020507812500,17.7256507873535160,30.8815402984619140,50,102,99,81,67,14564,2146947757,2147512219,2147269147,2147464594,2147085037,2146960731,2147653211,2147124891,2482,-2,8,40862
1341849077,5807,387.1300048828125000,17.7842998504638670,36.5186004638671900,235.1051940917968800,162.4445037841797000,17.7810401916503900,30.8251209259033200,50,101,99,81,67,14563,2146948790,2147511131,2147270217,2147464054,2147089792,2146957842,2147655762,2147128640,2719,-2,8,30887
1341849190,5804,376.6099853515625000,17.8076000213623050,36.5238990783691400,235.6808929443359400,161.7500000000000000,17.8020000457763670,30.7881107330322270,50,100,97,80,68,14562,2146951899,2147511222,2147270537,2147461842,2147089581,2146953316,2147656877,2147127451,2121,-2,8,58693
1341849311,5804,365.3599853515625000,17.8624992370605470,36.5340003967285160,236.6528015136718800,159.7279052734375000,17.8630504608154300,30.7142906188964840,50,101,98,79,67,14561,2146950747,2147514084,2147269632,2147462500,2147087305,2146956699,2147654902,2147124946,2388,-2,8,14144
1341849432,5804,354.2399902343750000,17.9123992919921880,36.5419998168945300,237.1878967285156200,158.2299041748047000,17.9082794189453120,30.6688098907470700,50,102,98,79,67,14562,2146950253,2147509348,2147272722,2147463268,2147092416,2146953389,2147656484,2147126464,2178,-2,8,20689
1341849556,5804,343.1799926757812500,17.9736995697021500,36.5536003112793000,237.5007934570312500,156.1763000488281200,17.9702892303466800,30.6263904571533200,50,101,97,81,67,14564,2146950994,2147517019,2147273417,2147462802,2147080539,2146949869,2147655369,2147123995,2258,-2,8,8288
1341849688,5805,332.0899963378906000,18.0147991180419920,36.5586013793945300,237.4141998291015600,154.8663940429687500,18.0098495483398440,30.6131591796875000,50,101,97,80,68,14562,2146949110,2147515520,2147277147,2147459593,2147084123,2146956845,2147660397,2147126683,2106,-2,8,60804
1341849823,5801,321.5000000000000000,18.0646991729736330,36.5646018981933600,237.1851959228515600,153.2308959960937500,18.0592403411865230,30.6022701263427730,50,102,97,81,67,14562,2146951917,2147516379,2147279460,2147462354,2147089618,2146957330,2147663625,2147128941,1550,-2,8,43027
1341849966,5804,310.8500061035156000,18.1217994689941400,36.5722007751464840,236.9669952392578000,151.3647003173828000,18.1156101226806640,30.5875606536865230,50,102,97,79,68,14561,2146950546,2147517147,2147286939,2147461266,2147086619,2146956653,2147661842,2147126171,1613,-2,8,44663
1341850131,5805,298.5799865722656000,18.1888008117675780,36.5796012878418000,236.1806945800781200,149.0274047851562500,18.1862201690673830,30.5939292907714840,50,101,98,81,67,14558,2146950875,2147518857,2147295030,2147456685,2147081490,2146957851,2147664886,2147124205,1707,-2,8,9285
1341850253,5805,287.4700012207031000,18.2569999694824220,36.5858001708984400,235.3791046142578000,146.7857055664062500,18.2539596557617200,30.6027793884277340,50,102,98,80,67,14555,2146948854,2147521142,2147303771,2147461120,2147084406,2146966345,2147675254,2147125092,1552,-2,8,17864
1341850374,5807,275.8699951171875000,18.3006992340087900,36.5914993286132800,234.9160003662109400,145.3694000244140600,18.2967491149902340,30.6059093475341800,50,106,99,82,67,14555,2146952274,2147526299,2147318765,2147461696,2147084672,2146968301,2147680987,2147128832,647,-2,7,41456
1341850486,5807,264.8900146484375000,18.3470993041992200,36.5848007202148440,233.5039062500000000,143.7207946777343800,18.3465690612792970,30.6522006988525400,50,103,99,82,68,14553,2146950637,2147534217,2147336475,2147461622,2147080676,2146974363,2147691382,2147127305,284,-2,8,2946
1341850596,5804,254.2200012207031200,18.4435005187988280,36.5872001647949200,232.6508941650390600,140.6728057861328000,18.4387092590332030,30.6530494689941400,51,107,98,82,67,14552,2146950226,2147541476,2147358619,2147459483,2147085248,2146977334,2147706825,2147129389,3350,-2,8,49098
1341850717,5804,242.6699981689453000,18.5543994903564450,36.5803985595703100,233.4476928710937500,137.0816955566406200,18.5472793579101560,30.5666904449462900,50,105,99,81,67,14551,2146955245,2147556352,2147395181,2147460626,2147086518,2146985161,2147723456,2147129289,2749,-2,8,7065
1341850829,5803,232.2400054931640600,18.6187000274658200,36.5615997314453100,237.6804046630859400,134.8235931396484400,18.6155605316162100,30.3343200683593750,51,104,100,83,66,14549,2146955145,2147568420,2147439744,2147458614,2147081353,2146999780,2147746349,2147128612,2891,-2,8,54609
1341850950,5804,221.2100067138672000,18.7667007446289060,36.5626983642578100,240.8726043701172000,130.0729980468750000,18.7592697143554700,30.1218395233154300,51,105,99,81,67,14549,2146956891,2147593545,2147507099,2147457590,2147083053,2147013659,2147785965,2147133595,3275,-2,8,39262
1341851074,5802,209.9799957275390600,18.8763999938964840,36.5640983581543000,243.4627075195312500,126.1343002319336000,18.8784503936767580,29.9506092071533200,51,103,100,80,67,14549,2146958400,2147629357,2147597275,2147457051,2147090304,2147037046,2147833170,2147138752,3379,-2,8,36019
1341851195,5806,199.2100067138672000,19.0102005004882800,36.5509986877441400,249.0899047851562500,121.4680023193359400,19.0197105407714840,29.6357402801513670,52,107,98,83,65,14545,2146966564,2147676242,2147719341,2147460114,2147086866,2147074002,2147905398,2147138230,239,-2,8,48876
1341851250,5805,194.3500061035156200,19.0582008361816400,36.5550994873046900,250.7946929931640600,120.1832962036132800,19.0586109161376950,29.5434494018554700,53,106,99,82,64,14544,2146970898,2147702756,2147789924,2147458523,2147091053,2147096941,2147942692,2147141339,3418,-2,8,31619
1341851305,5803,189.4900054931640600,19.1296005249023440,36.5651016235351560,251.3748931884765600,117.4064025878906200,19.1427097320556640,29.4818191528320300,53,107,99,83,65,14542,2146970861,2147735990,2147864402,2147457289,2147091090,2147116617,2147984173,2147144585,351,-2,8,54948
1341851360,5804,184.6799926757812500,19.1725006103515620,36.5656013488769500,252.5639953613281200,116.5457992553711000,19.1687698364257800,29.4185390472412100,55,109,100,83,64,14535,2146976310,2147774363,2147956288,2147458157,2147099126,2147146550,2148039588,2147143890,899,-2,8,56992
1341851435,5805,178.4799957275390600,19.1812000274658200,36.5601997375488300,253.8571014404297000,116.2192993164062500,19.1786708831787100,29.3578605651855470,59,108,99,82,64,14533,2146987693,2147834998,2148091282,2147457490,2147108827,2147190198,2148115017,2147151753,844,-2,8,16082
1341851490,5807,174.2500000000000000,19.2341003417968750,36.5727996826171900,254.6493988037109400,114.5354995727539000,19.2296791076660160,29.3017005920410160,58,107,100,83,64,14536,2146995693,2147881764,2148208758,2147462445,2147115748,2147223469,2148180205,2147154322,644,-2,8,59643
1341851545,5804,169.9499969482422000,19.2950992584228500,36.5830001831054700,255.5019989013672000,112.4150009155273400,19.2939300537109380,29.2375907897949220,57,108,99,82,65,14536,2147011026,2147943597,2148340434,2147457974,2147118976,2147261659,2148249636,2147157376,420,-2,8,29757
1341851600,5806,165.5700073242187500,19.3185005187988280,36.5871009826660160,256.8398132324219000,111.8180999755859400,19.3120098114013670,29.1724205017089840,58,107,99,82,64,14535,2147021284,2148007469,2148483401,2147458825,2147127570,2147309577,2148336969,2147162578,876,-2,8,13052
1341851655,5802,161.1900024414062500,19.3150997161865230,36.5852012634277340,257.6705932617187500,111.8190994262695300,19.3119792938232420,29.1368808746337900,59,108,99,83,65,14536,2147034240,2148078125,2148657718,2147458166,2147136091,2147368429,2148426669,2147168667,1093,-2,8,41463
1341851710,5807,156.8099975585937500,19.3463001251220700,36.5929985046386700,258.0212097167969000,110.8294982910156200,19.3419799804687500,29.1093406677246100,58,108,101,82,65,14535,2147051172,2148157156,2148839076,2147464274,2147141074,2147427117,2148537014,2147173129,866,-2,8,18821
1341851787,5805,151.0899963378906200,19.3349990844726560,36.5871009826660160,258.3364868164062500,111.1602020263671900,19.3319492340087900,29.1001396179199220,66,109,100,83,64,14531,2147079067,2148279606,2149109595,2147464402,2147157211,2147506861,2148685339,2147184886,535,-2,8,16629
1341851853,5806,146.7599945068359400,19.3448009490966800,36.5862998962402340,257.4692993164062500,110.7963027954101600,19.3429794311523440,29.1325492858886720,68,113,102,82,64,14526,2147110171,2148399460,2149384118,2147468425,2147180809,2147589092,2148825033,2147192301,650,-2,8,20674
1341851908,5807,143.3099975585937500,19.3537998199462900,36.5853996276855500,257.5895080566406000,110.6559982299804700,19.3472309112548830,29.1254806518554700,73,114,100,82,64,14523,2147141293,2148518390,2149634578,2147468873,2147195446,2147671515,2148953252,2147199707,790,-2,8,835
1341851974,5806,139.2599945068359400,19.3680992126464840,36.5887985229492200,258.1915893554687500,110.2507019042968800,19.3595199584960940,29.0945701599121100,77,116,100,83,64,14519,2147184109,2148674578,2149951542,2147475739,2147215168,2147762130,2149113490,2147207853,959,-2,8,56827
1341852040,5806,135.3800048828125000,19.3519992828369140,36.5792999267578100,257.7027893066406000,110.5549011230468800,19.3502998352050780,29.1193199157714840,81,120,102,83,65,14510,2147240146,2148865773,2150346989,2147478500,2147250889,2147872685,2149296914,2147220946,756,-2,8,26042
1341852117,5803,131.3600006103515600,19.3649997711181640,36.5810012817382800,257.6998901367187500,110.2026977539062500,19.3609695434570300,29.1148796081542970,89,121,102,84,64,14494,2147312585,2149114742,2150835227,2147487067,2147291885,2148018752,2149529170,2147238244,660,-2,8,21598
1341852205,5808,127.7699966430664000,19.3934993743896500,36.5834999084472660,257.8906860351562500,109.4029998779296900,19.3852100372314450,29.0965309143066400,108,130,103,84,64,14483,2147394605,2149395675,2151380032,2147500068,2147328603,2148153956,2149751268,2147251876,329,-2,8,34772
1341852304,5805,123.8399963378906200,19.3864002227783200,36.5782012939453100,258.0535888671875000,109.3901977539062500,19.3855991363525400,29.0893898010253900,118,126,104,84,65,14465,2147503003,2149742464,2152050048,2147513133,2147376219,2148296009,2149992393,2147271094,3156,-2,8,16931
1341852406,5806,119.7200012207031200,19.4204998016357420,36.5794982910156250,258.5660095214844000,108.4139022827148400,19.4151992797851560,29.0552005767822270,141,135,103,86,66,14444,2147657536,2150224658,2152938112,2147531200,2147432557,2148461741,2150285366,2147295954,2309,-2,8,31818
1341852505,5803,115.7799987792968800,19.4391002655029300,36.5825996398925800,258.1048889160156000,107.8837966918945300,19.4312705993652340,29.0678005218505860,152,133,104,86,65,14435,2147865261,2150901970,2154126601,2147559177,2147512374,2148689728,2150664941,2147330733,1901,-2,8,40963
1341852604,5804,111.8099975585937500,19.4524002075195300,36.5798988342285160,260.0693054199219000,107.3227996826171900,19.4482803344726560,28.9774208068847660,162,132,102,84,65,14427,2148140653,2151715949,2155501979,2147590427,2147609042,2148942034,2151069357,2147371062,1935,-2,8,49323
1341852723,5807,106.9599990844726600,19.5006999969482420,36.5834007263183600,261.2831115722656000,105.7633972167968800,19.4955596923828120,28.9067401885986330,174,135,105,85,65,14391,2148621714,2153203483,2157907922,2147654784,2147776850,2149400704,2151792932,2147442148,1846,-2,8,31889
1341852789,5808,103.7200012207031200,19.5310993194580080,36.5853996276855500,261.8731079101562500,104.7782974243164000,19.5254306793212900,28.8694801330566400,171,133,104,86,66,14388,2149099337,2154588388,2160001408,2147712000,2147948333,2149846482,2152471414,2147502125,1710,-2,8,29256
1341852877,5806,99.5999984741211000,19.5750007629394530,36.5878982543945300,265.0083923339844000,103.3230972290039000,19.5695705413818360,28.7207298278808600,165,131,106,86,66,14370,2149985865,2156993206,2163234349,2147803702,2148250468,2150643401,2153545764,2147612169,1808,-2,8,4608
1341852932,5809,97.1800003051757800,19.6144008636474600,36.5875015258789060,268.2835998535156000,102.0326995849609400,19.6087093353271500,28.5705795288085940,121,124,104,85,66,14412,2150627648,2158609920,2165356900,2147877641,2148496054,2151301558,2154398180,2147699785,1877,-2,9,58971
1341852987,5807,94.9300003051757800,19.6595001220703120,36.5890998840332000,271.5072021484375000,100.6387023925781200,19.6509990692138670,28.4230003356933600,110,128,105,84,66,14413,2151265801,2160074660,2167116224,2147949531,2148786752,2152021997,2155222592,2147779309,1865,-2,9,2634
1341853044,5806,92.5999984741211000,19.6816005706787100,36.5839004516601560,273.0476074218750000,99.8073272705078100,19.6762199401855470,28.3512191772460940,113,132,104,85,66,14403,2152101321,2162068406,2169655140,2148045421,2149143140,2152942326,2156333302,2147879762,1797,-2,8,50206
1341853099,5800,90.4000015258789000,19.7154006958007800,36.5793991088867200,272.6366882324219000,98.7603302001953100,19.7079906463623050,28.3542308807373050,108,129,105,86,65,14387,2153118610,2164249490,2172178386,2148157769,2149565933,2153955190,2157499373,2147994038,1600,-2,8,49198
1341853154,5801,88.1800003051757800,19.7329006195068360,36.5797004699707000,271.6506958007812500,98.1062164306640600,19.7278404235839840,28.3854808807373050,107,127,103,86,66,14391,2154304722,2166718363,2175019702,2148293686,2150048585,2155063433,2158710198,2148108854,1637,-2,8,38315
1341853209,5804,85.8000030517578100,19.7527008056640620,36.5830001831054700,270.8606872558594000,97.4819107055664000,19.7467899322509770,28.4090499877929700,103,128,105,88,66,14381,2155656896,2169356461,2177816813,2148449170,2150606829,2156281261,2159986569,2148242258,1944,-2,8,59229
1341853264,5802,83.1999969482421900,19.8299999237060550,36.5816993713378900,270.3063964843750000,95.1150665283203100,19.8186302185058600,28.4016304016113280,99,129,104,86,67,14393,2157226011,2172354642,2181161947,2148656429,2151259739,2157741110,2161574628,2148404105,2297,-2,8,43994
1341853319,5803,80.6900024414062500,19.8451995849609380,36.5791015625000000,269.6845092773437500,94.4145431518554700,19.8398990631103500,28.4176292419433600,103,128,105,86,66,14398,2159024777,2175933467,2185357522,2148921773,2152034121,2159469348,2163498569,2148606674,2082,-2,8,40143
1341853376,5804,78.1999969482421900,19.9258995056152340,36.5848999023437500,269.9159851074219000,91.9954833984375000,19.9133491516113280,28.3778095245361330,94,130,105,86,64,14393,2160815195,2178925668,2188334107,2149182217,2152873984,2161082596,2165080082,2148780105,1928,-2,8,6640
1341853431,5805,76.0400009155273400,19.9522991180419920,36.5853004455566400,271.0024108886719000,90.8579864501953100,19.9479007720947270,28.3199806213378900,92,130,106,85,65,14374,2163266733,2183119926,2192687451,2149520100,2153951186,2163130157,2167134180,2149011968,1542,-2,9,43841
1341853486,5805,74.1800003051757800,19.9944992065429700,36.5886993408203100,271.8876037597656000,89.6177368164062500,19.9855709075927730,28.2692298889160160,92,133,104,86,63,14384,2165922925,2187642962,2197430537,2149829165,2155110985,2165291803,2169152630,2149247140,1221,-2,9,61197
1341853541,5806,72.4300003051757800,20.0510005950927730,36.5831985473632800,272.8598937988281000,88.4595031738281200,20.0207595825195300,28.2160205841064450,88,131,104,87,63,14358,2168401014,2191699858,2201461860,2150185645,2156380745,2167669869,2171418468,2149477229,1248,-2,9,6172
1341853596,5803,71.0500030517578100,20.1354007720947270,36.5918998718261700,273.0400085449219000,84.9917373657226600,20.1261291503906250,28.1654300689697270,86,130,106,87,63,14361,2170725065,2195154925,2204463515,2150457993,2157553453,2169736493,2173249435,2149672566,1515,-2,8,23333
1341853697,5806,68.8600006103515600,20.3050003051757800,36.6038017272949200,273.9671936035156000,79.3920364379882800,20.2963905334472660,28.0587501525878900,79,130,107,87,63,14365,2175879296,2202306569,2210489901,2151041837,2160226166,2174031844,2176527817,2150028489,2420,-2,9,61127
1341853752,5804,67.0000000000000000,20.4188003540039060,36.6167984008789060,273.7402954101562500,75.8444366455078100,20.4043102264404300,28.0235691070556640,77,131,107,87,64,14362,2179728603,2207745856,2215373193,2151549376,2162427401,2177615021,2179427867,2150354834,2490,-2,8,48818
1341853807,5805,64.9100036621093800,20.4043006896972660,36.6029014587402340,275.7009887695312500,75.8443374633789000,20.4043102264404300,27.9466896057128900,76,133,107,89,60,14352,2184359094,2214268836,2221622912,2152327323,2165149568,2182014189,2183070080,2150780864,2200,-2,8,20310
1341853862,5808,62.5900001525878900,20.4727993011474600,36.6008987426757800,276.8294982910156000,73.5737762451171900,20.4734096527099600,27.8745708465576170,74,134,107,88,62,14333,2189432301,2220996781,2227679707,2153177024,2168430372,2187115300,2187429641,2151337005,1773,-2,9,50660
1341853917,5808,60.1399993896484400,20.6247997283935550,36.6114997863769500,276.6973876953125000,69.0139007568359400,20.6122398376464840,27.8230991363525400,71,133,107,88,62,14350,2196217956,2230402980,2236995830,2154407744,2172375670,2193166628,2192423826,2151977517,1705,-2,8,4598
1341853972,5802,57.8699989318847660,20.6704998016357420,36.6174011230468750,276.9241943359375000,67.6643676757812500,20.6533393859863280,27.7974700927734380,70,134,108,86,61,14350,2201291300,2237029220,2243280859,2155594697,2175906450,2198501869,2196872612,2152555401,1671,-2,8,27952
1341854050,5803,54.5299987792968750,20.8108997344970700,36.6186981201171900,276.7692871093750000,62.6895599365234400,20.8049201965332030,27.7419204711914060,66,134,107,89,60,14356,2212768950,2251886829,2257886473,2158240438,2183353115,2209287021,2205491346,2153789001,1511,-3,9,24919
1341854191,5803,49.4199981689453100,21.0273990631103500,36.6058998107910160,277.8229980468750000,55.1387214660644500,21.0352001190185550,27.6081199645996100,63,135,109,90,60,14335,2234517696,2276778267,2279767707,2162933229,2198847040,2229297627,2219767881,2155888347,827,-2,8,59881
1341854225,5806,48.1500015258789060,21.1476001739501950,36.5928993225097660,277.9468078613281000,51.5625000000000000,21.1443405151367200,27.5592803955078120,63,135,108,88,62,14340,2239137700,2281800045,2284190601,2164231049,2202700132,2233897956,2222633142,2156284498,780,-3,8,45062
1341854270,5806,46.7400016784668000,21.2420005798339840,36.5778007507324200,278.3566894531250000,47.9964103698730500,21.2532405853271500,27.4996490478515620,63,131,108,89,63,14326,2249690496,2295095753,2296796918,2166095204,2210769462,2244651501,2231078976,2157614573,572,-2,8,59587
1341854350,5804,44.8100013732910160,21.3710994720459000,36.5894012451171900,278.6583862304687500,43.9162597656250000,21.3778991699218750,27.4380092620849600,61,138,108,88,64,14324,2261161142,2305360941,2303849344,2169452132,2219571328,2254475099,2236957549,2158367808,3117,-2,8,12969
1341854407,5802,42.4700012207031250,21.4522991180419920,36.5778999328613300,278.5469055175781000,41.6577110290527340,21.4469509124755860,27.4146308898925780,59,132,107,87,62,14328,2279118162,2325391058,2322549028,2174139364,2233555931,2270986660,2248809837,2160310308,3113,-2,8,57035
1341854440,5804,40.7900009155273440,21.6044998168945300,36.5717010498046900,278.0414123535156000,36.5943794250488300,21.6018104553222660,27.3720092773437500,59,137,108,89,62,14338,2287555264,2333694290,2330182290,2177568621,2242210121,2280462345,2255104777,2161611501,3570,-2,9,12194
1341854485,5805,38.4199981689453100,21.7066993713378900,36.5671005249023440,278.2160949707031000,33.1519203186035160,21.7071704864501950,27.3232192993164060,59,135,108,88,59,14335,2296741339,2341287204,2336556955,2182021568,2253364544,2292364278,2263006866,2163427840,3450,-2,8,49724
1341854518,5802,36.5900001525878900,21.8321990966796880,36.5561981201171900,277.7817993164062500,29.2595100402832030,21.8263797760009770,27.2922706604003900,60,133,109,90,59,14334,2311850788,2358740105,2354372800,2189016283,2261609362,2300970166,2268576749,2164411977,3133,-2,8,39951
1341854551,5805,34.7500000000000000,21.9512004852294920,36.5545997619628900,277.6695861816406000,26.6772003173828120,21.9055004119873050,27.2649497985839840,57,133,107,87,58,14338,2322990290,2371252489,2366539913,2194161298,2274470198,2315781824,2279984850,2167034715,3012,-2,8,23292
1341854596,5806,32.2599983215332000,22.1928997039794920,36.5419998168945300,276.6304016113281000,19.6761207580566400,22.1201896667480470,27.2194690704345700,58,130,107,89,60,14336,2333866980,2380823040,2375508498,2201802962,2288753782,2331669403,2292527606,2169836379,3384,-2,9,62386
1341854631,5807,30.5300006866455080,22.3574008941650400,36.5335998535156250,275.7449951171875000,13.8128299713134770,22.3001804351806640,27.1820106506347660,57,134,107,90,58,14333,2344073718,2392216585,2387213970,2207951414,2297679652,2341110720,2298215424,2172038994,3442,-2,9,50023
1341854676,5804,28.8199996948242200,22.4356994628906250,36.5354003906250000,275.1784057617187500,9.9758949279785160,22.4180698394775400,27.1572208404541000,57,130,110,88,61,14328,2353636242,2402485037,2397674971,2214432969,2305475849,2349815003,2305364361,2173960749,3173,-2,8,49326
1341855355,5805,26.7000007629394530,23.3759994506835940,36.3582992553710940,267.2232055664062500,-21.1705207824707030,23.3781509399414060,27.0892295837402340,57,137,109,87,58,14320,2369585956,2414947940,2406701275,2221948516,2336112137,2376453595,2319735186,2177888210,665,-3,8,58485
