TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1372529596,22.6200008392334000,27.1637992858886720,36.0890007019043000,311.3226928710937500,-141.8932037353515600,27.1635799407959000,24.0977401733398440,30307
1372529627,20.4899997711181640,27.2205009460449220,36.0872001647949200,291.9491882324219000,-143.7976074218750000,27.2242603302001950,24.7230796813964840,4924
1372529808,18.9200000762939450,27.2219009399414060,36.0875015258789060,296.6550903320312500,-144.1838073730468800,27.2365703582763670,24.5570297241210940,31237
1372529853,17.8700008392334000,27.2224006652832030,36.0884017944335940,300.2796936035156000,-144.2691955566406200,27.2392902374267580,24.4336395263671880,61943
1372529909,15.8299999237060550,27.2227001190185550,36.0878982543945300,296.7239074707031000,-144.2646942138672000,27.2391490936279300,24.5537605285644530,55672
1372529957,13.9700002670288090,27.2178001403808600,36.0881996154785160,288.3671875000000000,-144.0023040771484400,27.2307891845703120,24.8456096649169920,25952
1372530008,11.7299995422363280,27.2154006958007800,36.0878982543945300,283.5844116210937500,-143.9302062988281200,27.2284908294677730,25.0160408020019530,30817
1372530047,9.8100004196167000,27.2159996032714840,36.0875015258789060,281.5098876953125000,-143.8692016601562500,27.2265491485595700,25.0913200378417970,25919
1372530086,7.7199997901916500,27.2155990600585940,36.0877990722656250,274.5318908691406000,-143.8255004882812500,27.2251491546630860,25.3472309112548830,3370
1372530140,5.8699998855590820,27.2150993347167970,36.0877990722656250,270.1636962890625000,-143.9217071533203000,27.2282199859619140,25.5099906921386720,11957
1372530224,3.9500000476837160,0.0000000000000000,0.0000000000000000,264.2441101074219000,-144.0713043212890600,27.2329807281494140,25.7349205017089840,1995
1372530289,1.5099999904632568,0.0000000000000000,0.0000000000000000,258.6275024414062500,-144.1502075195312500,27.2355003356933600,25.9547004699707030,49659
