TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351791603,22.7900009155273440,24.9302005767822270,36.2336997985839840,241.1831970214843800,-71.2708816528320300,24.9355506896972660,27.5634994506835940,11914
1351791625,21.2999992370605470,24.9347991943359380,36.2323989868164060,241.2695007324218800,-71.1726303100586000,24.9324703216552730,27.5609893798828120,38094
1351791656,19.5599994659423830,24.9227008819580080,36.2352981567382800,241.0706024169922000,-71.2427520751953100,24.9346694946289060,27.5689601898193360,52847
1351791794,17.8299999237060550,24.9267997741699220,36.2333984375000000,241.1972961425781200,-71.1351470947265600,24.9312992095947270,27.5646591186523440,46968
1351791865,15.8000001907348630,24.9249000549316400,36.2342987060546900,241.3898010253906200,-71.3450317382812500,24.9378604888916000,27.5536308288574220,65206
1351791904,13.8000001907348630,24.9255008697509770,36.2341995239257800,241.5054016113281200,-71.4119110107421900,24.9399604797363280,27.5477199554443360,63359
1351791940,11.5100002288818360,24.9262008666992200,36.2336006164550800,241.3556976318359400,-71.4133834838867200,24.9400005340576170,27.5541801452636720,50481
1351791961,9.7700004577636720,24.9221000671386720,36.2347984313964840,241.3094024658203000,-71.1084136962890600,24.9304695129394530,27.5599708557128900,32111
1351791976,8.6400003433227540,24.9239006042480470,36.2338981628418000,241.3134002685547000,-71.1652526855468800,24.9322490692138670,27.5592308044433600,25822
1351792000,6.5700001716613770,24.9228992462158200,36.2340011596679700,241.2658996582031200,-71.0255966186523400,24.9278793334960940,27.5629997253417970,30840
1351792024,4.5799999237060550,24.9244003295898440,36.2327995300293000,241.5028076171875000,-71.2193527221679700,24.9339408874511720,27.5502204895019530,64649
1351792048,2.6800000667572020,0.0000000000000000,0.0000000000000000,241.3813934326172000,-70.8459167480468800,24.9222602844238280,27.5600700378417970,19154
1351792075,0.6499999761581421,0.0000000000000000,0.0000000000000000,241.3795928955078000,-71.0888366699218800,24.9298591613769530,27.5570507049560550,14933
