TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1379526468,24.6000003814697270,26.7749004364013670,36.1423988342285160,427.3420104980469000,-129.8863983154297000,26.7817707061767580,21.0981502532959000,36206
1379526508,22.6000003814697270,26.7733993530273440,36.1425018310546900,456.6134948730469000,-130.0229949951172000,26.7861003875732420,20.4497108459472660,55524
1379526557,20.4599990844726560,26.7723999023437500,36.1430015563964840,481.3262939453125000,-129.9503021240234400,26.7837905883789060,19.9371795654296880,18713
1379526594,18.7500000000000000,26.7726001739501950,36.1426010131835940,479.9804992675781000,-129.9264984130859400,26.7830390930175780,19.9646606445312500,29208
1379526636,16.8500003814697270,26.7730998992919920,36.1422996520996100,477.6496887207031000,-129.8421936035156200,26.7803592681884770,20.0129699707031250,14369
1379526660,15.7799997329711910,26.7731990814209000,36.1428985595703100,474.4202880859375000,-129.9089050292968800,26.7824802398681640,20.0782508850097660,26496
1379526708,13.7200002670288090,26.7730007171630860,36.1425018310546900,480.6579895019531000,-129.9015045166015600,26.7822494506835940,19.9512100219726560,43583
1379526749,11.8599996566772460,26.7726001739501950,36.1423988342285160,484.5079956054687500,-129.8842010498047000,26.7817001342773440,19.8738098144531250,57522
1379526794,9.8299999237060550,26.7742004394531250,36.1412010192871100,486.6319885253906000,-129.9129943847656200,26.7826099395751950,19.8309593200683600,4780
1379526833,7.8699998855590820,26.7719001770019530,36.1426010131835940,477.9837036132812500,-129.9194946289062500,26.7828197479248050,20.0053100585937500,30199
1379526875,5.8800001144409180,26.7726993560791000,36.1422996520996100,472.1489868164062500,-129.8347930908203000,26.7801303863525400,20.1257591247558600,32494
1379526917,3.7300000190734863,0.0000000000000000,0.0000000000000000,454.5238952636719000,-129.8444061279297000,26.7804298400878900,20.4963397979736330,37589
1379526954,1.7899999618530273,0.0000000000000000,0.0000000000000000,452.9508056640625000,-129.7539062500000000,26.7775592803955080,20.5311203002929700,4436
1379526972,0.8199999928474426,0.0000000000000000,0.0000000000000000,451.3366088867187500,-129.5375976562500000,26.7707004547119140,20.5683002471923830,51277
