TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336928639,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27260
1336928646,-542,55,140,112,97,65,15372,2726319067,2816305563,2830934354,2777905718,2698143926,2731441984,2573292562,2301962468,1065,21,-32,46139
1336928651,-162,52,144,118,90,54,15370,2734414272,2841218697,2860845686,2788620809,2709074176,2742624749,2582452260,2302843702,1176,29,90,52343
1336928656,-370,51,143,113,89,53,15377,2659676653,2739886976,2749040832,2692218898,2718772873,2754092022,2590514742,2307635364,1298,25,-122,38287
1336928661,-148,68,143,111,90,66,15382,2736402066,2832445714,2848329097,2790649389,2730485156,2764988333,2599899584,2310691099,1132,13,-5,45000
1336928666,-96,50,139,110,91,67,15380,2729252708,2818355273,2837347172,2781631387,2720905152,2755140827,2591247616,2310132141,924,-23,-32,29602
1336928671,-355,52,135,112,92,66,15376,2728362825,2822307821,2837284324,2779156160,2705450203,2741149842,2581010569,2305965933,1018,62,-54,14477
1336928676,-308,53,137,113,88,57,15373,2717624548,2812195337,2824096996,2768071798,2708137371,2745137435,2583709138,2306216009,1389,117,-74,57888
1336928681,-266,53,139,110,88,60,15381,2728367369,2829861540,2850360704,2783506468,2722822025,2761361106,2594764150,2306880246,1694,74,80,64908
1336928686,-97,52,137,113,98,65,15383,2750964498,2856538139,2881184329,2815327917,2743182464,2780651154,2612361974,2315179465,1440,20,71,46062
1336928691,-175,54,144,111,91,53,15373,2721304585,2814422994,2828263808,2771829568,2721974820,2759178596,2594105133,2307536182,1268,64,-65,63922
1336928696,-129,53,139,114,93,60,15372,2672938066,2744249353,2759147108,2751025270,2744578697,2783850084,2611409545,2311990226,1698,18,-7,62844
1336928701,-86,54,141,110,92,65,15376,2764265435,2850441316,2889565504,2832418715,2754482505,2793711396,2619921792,2317383378,1780,-31,-32,44574
1336928706,-44,53,139,110,89,59,15377,2757823405,2875849426,2902802651,2839651885,2753932589,2793411209,2616877586,2311497901,1492,-101,14,37688
1336928711,-43,54,140,107,90,63,15381,2751732827,2851377728,2864220242,2810008448,2736595986,2773003163,2605796790,2313777709,1251,12,-50,41260
1336928716,-624,52,136,110,94,73,15389,2738587940,2838421312,2866981714,2805545965,2726808018,2763254125,2597727771,2309169444,1113,-74,24,51024
1336928721,-245,52,134,110,88,53,15411,2750610267,2848433974,2865832329,2810854528,2726981348,2762909257,2597824795,2310245677,803,-16,-89,64188
1336928726,-454,53,136,112,89,58,15370,2721196818,2819784100,2850068397,2791350939,2734453595,2772203401,2602458221,2309017161,418,-73,-60,40922
1336928731,-230,53,135,115,87,61,15368,2716777408,2816909074,2829634550,2775095899,2708210724,2747195419,2586214326,2299481801,3340,18,-17,61109
1336928736,-179,53,138,112,90,53,15376,2722313060,2822357750,2838476004,2775187337,2723831030,2762039268,2596009910,2309809179,2081,64,105,17343
1336928741,-554,52,136,106,88,72,15378,2734989485,2834657947,2843425892,2789957668,2733737234,2772583661,2605245686,2312532114,1562,65,54,21305
1336928746,-496,52,134,116,91,97,15379,2748947867,2849373723,2869232192,2814293677,2758600868,2796070052,2624593856,2321685686,1266,110,22,62302
1336928751,-117,53,133,102,88,83,15370,2737620425,2831188480,2868647716,2808768164,2734106944,2771691885,2603519972,2311815597,1005,-37,47,16211
1336928756,-180,55,137,108,87,81,15378,2730817179,2829001270,2857255149,2794240704,2736556406,2775719140,2607189467,2312746450,961,-95,76,54372
1336928761,-419,53,134,110,89,64,15374,2718585444,2831035803,2857665609,2792762779,2757135341,2795899236,2622190592,2319543414,833,-17,69,18993
1336928766,-50,52,138,109,92,59,15383,2712044571,2819376758,2842277019,2774311616,2731947675,2766967670,2599887104,2307654198,804,-88,34,60897
1336928771,-330,54,135,112,87,60,15379,2717384301,2815360566,2833878683,2769787565,2720150235,2756784804,2592368164,2305217581,878,28,143,15688
1336928776,-288,52,140,111,88,57,15382,2730454262,2830311579,2850360301,2786934985,2715888521,2753708178,2589186514,2301943762,1427,-87,1,19070
1336928781,-124,50,139,110,95,55,15376,2723044800,2819338770,2841359588,2778433600,2743075428,2778804608,2609477641,2317501686,1414,17,-19,60297
1336928786,-199,53,141,113,87,61,15385,2745710564,2844688795,2868129362,2802827172,2718039250,2751884406,2587952384,2306033362,1296,-114,-27,39077
1336928791,-151,54,133,107,88,67,15376,2707425801,2794143469,2801409828,2745441654,2703546834,2734789165,2573862820,2300775158,1107,50,6,62572
1336928796,-108,53,142,107,88,61,15375,2654676745,2729429659,2742692141,2679894866,2679536292,2709725723,2554520877,2286440411,1062,88,59,29506
1336928801,-62,53,140,105,90,49,15379,2615909714,2679354468,2687807936,2632961517,2632474276,2658732470,2513948278,2272431972,768,-6,45,56261
1336928806,-75,51,133,114,91,57,15373,2665494006,2744125851,2752288996,2694472402,2658835492,2686692406,2532380333,2277712630,566,-2,-18,21734
1336928811,-258,55,138,112,91,59,15382,2713721334,2807592292,2822336374,2757793353,2673754258,2705033334,2547951954,2284741193,344,66,-2,60531
1336928816,-237,55,135,113,89,56,15364,2718305398,2812203867,2825800265,2766914121,2706704118,2739867154,2577162514,2301858953,3384,60,33,41673
1336928821,-174,55,136,115,88,61,15378,2728547117,2822209124,2837603593,2777511579,2690916233,2724761344,2565228352,2292236918,1996,41,42,9295
1336928826,-192,54,135,111,90,62,15386,2717965046,2809846198,2823722706,2761447753,2673659355,2705538066,2550729188,2280662683,1537,1,-12,4936
1336928831,-176,54,138,112,89,63,15373,2674603785,2758197878,2768367405,2709279643,2659186614,2692628324,2540624100,2278707282,1740,-87,72,63891
1336928836,-113,54,136,116,88,54,15382,2589658788,2656154441,2657023387,2602686546,2645192512,2681052342,2532390363,2272829595,1960,43,0,1440
1336928841,-130,57,138,111,90,64,15380,2635907611,2714633499,2716775561,2658688256,2646578121,2674803529,2527415378,2274869065,1130,129,-84,63216
1336928846,-109,52,130,113,86,50,15382,2620859940,2694186084,2706178697,2646244562,2637245540,2664421485,2520543926,2272185737,1100,56,-71,16901
1336928851,-52,53,132,114,92,61,15376,2635042258,2720507163,2727277632,2663264411,2636965531,2669034304,2523445019,2269729499,1302,67,-10,51828
1336928856,-69,51,139,113,89,69,15381,2686967424,2773822829,2780641252,2707626916,2680166509,2714489097,2555138386,2285259282,1009,51,-69,2175
1336928861,-48,54,132,107,91,64,15383,2714414720,2805263945,2805098130,2759154660,2711599872,2749496795,2581995693,2298168173,786,0,-1,24113
1336928866,-25,53,138,109,87,52,15380,2696826870,2783908800,2807182070,2745949677,2695042514,2731483172,2570172141,2295473069,780,100,19,4095
1336928871,-285,50,134,110,93,48,15363,2722900242,2811410898,2825439826,2771858907,2706652004,2742275309,2579489508,2300905965,1013,-10,-84,5026
1336928876,-138,52,144,116,91,66,15387,2744694198,2841852946,2861101430,2804204571,2704866486,2741451474,2579789942,2300414838,1212,-51,-13,53654
1336928881,-196,55,137,114,88,65,15390,2779020672,2890608137,2912335990,2846157339,2756325266,2796062125,2622886656,2319545554,1353,27,74,15302
1336928886,-153,53,142,113,91,63,15387,2806326180,2924940772,2953758939,2891297920,2753491126,2793272886,2618824987,2311260589,1612,-149,57,60417
1336928891,-107,50,136,112,89,63,15382,2748727323,2868617371,2885801152,2820777261,2738528155,2780303451,2611870226,2310901293,1823,15,145,39864
1336928896,-64,50,141,110,85,62,15382,2768337362,2884516672,2907919652,2847200155,2759286107,2803029833,2627940086,2314734829,2492,-21,21,7052
1336928901,-82,47,140,108,91,46,15392,2787409033,2906707081,2929585627,2871382235,2766801088,2811123977,2631246765,2314411840,3382,-7,9,54410
1336928906,-176,53,134,112,92,63,15387,2814308324,2920687058,2920051465,2893485988,2785622619,2832348379,2649429430,2323751213,119,40,-98,64680
1336928911,-692,52,134,111,87,52,15375,2746042459,2861979602,2888621412,2820799881,2740193280,2781204443,2610527753,2313675254,577,-79,79,63705
1336928916,-473,53,137,108,94,70,15390,2799241161,2915418057,2947796909,2877345124,2780208539,2821012790,2642892909,2331059693,835,-62,15,51226
1336928921,-109,53,138,110,90,56,15384,2784800950,2909802816,2936258633,2870228626,2770792466,2812858038,2635503204,2325409206,830,-55,111,11363
