TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346349329,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25276
1346349333,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32014
1346349334,-97,63,125,99,84,58,13472,2258147529,2275387510,2273223213,2185186176,2270418432,2269164544,2235807981,2162856329,1868,-3,7,61510
1346349335,-254,62,121,104,85,59,13472,2257178102,2274045613,2271683273,2184589732,2270130011,2268804717,2235482176,2162721974,1860,-2,8,7109
1346349336,-417,62,119,105,89,59,13444,2257506358,2274486116,2272244534,2185110692,2269969344,2268628370,2235339574,2162755419,1854,-2,9,26013
1346349337,-544,62,123,104,85,52,13467,2257166884,2274095131,2271920667,2185429504,2269973723,2268638144,2235385737,2162836032,1847,-2,9,36602
1346349338,-465,64,119,101,85,62,13467,2256234432,2272930916,2270727094,2185257124,2269891812,2268529252,2235281490,2162829156,1837,-2,9,31893
1346349339,-49,61,122,99,86,57,13459,2257229394,2274148214,2271985142,2185557110,2270424740,2269036470,2235642294,2162890285,1829,-3,8,50492
1346349340,-207,62,119,102,85,64,13470,2258764955,2275987894,2273824192,2185832466,2271283099,2269880000,2236228480,2163012032,1822,-4,8,18191
1346349341,-238,64,119,103,86,52,13469,2259551579,2276869312,2274641792,2185944566,2271861430,2270444955,2236632100,2163102774,1815,-3,9,2877
1346349342,-160,63,116,100,84,65,13470,2258166345,2275099529,2272792237,2185614582,2271306038,2269837174,2236172059,2162985133,1809,-1,10,55041
1346349343,-86,61,125,102,89,58,13466,2257491117,2274430345,2272306203,2186023661,2271086793,2269630573,2236039113,2162993956,1803,0,9,22735
1346349344,-505,63,123,0,0,0,13463,2256809252,2273559049,2271390518,2185888411,2271503222,2270078646,2236370560,2163094802,1801,-3,8,23448
1346349345,-159,62,121,102,86,56,13450,2258623634,2275662528,2273479762,2186387428,2272001536,2270480128,2236643904,2163181001,1800,-5,8,24905
1346349346,-322,62,122,99,86,55,13464,2260370678,2277785316,2275634422,2186892013,2272480365,2270888886,2236904365,2163259748,1798,-5,8,40429
1346349347,-369,59,123,99,86,58,13464,2259321709,2276426742,2274136146,2186352978,2272754843,2271185636,2237114998,2163272502,1796,-3,9,26010
1346349348,-325,62,122,100,87,58,13457,2260023808,2277524224,2275584402,2187330102,2273186934,2271683437,2237541787,2163417581,1793,-1,10,15425
1346349349,-282,63,121,101,84,55,13441,2258280886,2275279094,2273194221,2186814829,2272908425,2271393609,2237342272,2163367213,1791,-1,9,11264
1346349350,-113,63,124,99,85,46,13465,2257812242,2274591451,2272364306,2186423442,2272565741,2270959021,2236997394,2163245193,1791,-4,8,10905
1346349351,-195,61,119,102,86,60,13432,2259561965,2276652909,2274382912,2186690678,2273288237,2271631570,2237462308,2163359085,1791,-5,8,44277
1346349352,-151,61,120,104,86,59,13467,2262245101,2280041270,2277973504,2187775542,2274406436,2272753453,2238303616,2163588470,1786,-3,9,29898
1346349353,-102,62,122,102,87,61,13464,2260583424,2277951643,2275814939,2187406665,2274420416,2272790994,2238313554,2163596699,1783,-1,9,3361
1346349354,-58,61,129,101,85,59,13465,2258471113,2275338989,2273180041,2187118802,2273695789,2272042880,2237724187,2163495478,1782,-2,9,11251
1346349355,-15,62,122,104,86,59,13467,2258896137,2275811858,2273701092,2187553289,2273473325,2271721938,2237473874,2163495972,1782,-3,10,8344
1346349356,-172,0,0,100,86,62,13461,2260406281,2277595986,2275453540,2187906139,2274217481,2272446043,2237951972,2163631030,1781,-4,8,20714
1346349357,-98,62,140,101,85,56,13467,2261905892,2279422198,2277268132,2188177737,2274260041,2272942445,2238692032,2163812342,1780,-3,7,1078
1346349358,-543,61,130,0,0,0,13465,2261725604,2279222820,2277104758,2188095021,2276076251,2274227273,2239364032,2163900178,1784,-2,9,62835
1346349359,-705,62,123,100,87,66,13465,2260761426,2278008475,2275860854,2187959881,2275930404,2274184109,2239130578,2163791552,1786,-3,11,63647
1346349360,-830,62,123,99,85,61,13465,2260882185,2278187748,2276095168,2188284141,2275837741,2274048557,2239018971,2163816923,1785,-2,10,1366
1346349361,-175,63,131,102,87,58,13467,2261232905,2278603739,2276510409,2188454592,2276087314,2274294427,2239191241,2163870070,1782,-3,8,63495
1346349362,-337,63,123,101,85,56,13454,2262080896,2279615835,2277536192,2188727451,2276796955,2275035410,2239749705,2163999387,1779,-3,8,19649
1346349363,-495,62,123,102,86,49,13470,2262608539,2280241526,2278170752,2188932324,2277348854,2275556525,2240139949,2164112054,1778,-2,8,16974
1346349364,-642,63,122,99,89,59,13465,2262717385,2280350957,2278327744,2189183131,2277374774,2275531227,2240095862,2164129106,1780,-1,8,53886
1346349365,-569,69,126,100,85,56,13470,2262122377,2279555145,2277458377,2189137737,2277083584,2275172196,2239814948,2164078765,1785,-2,9,14
1346349366,-128,62,120,96,84,61,13465,2261784329,2279100644,2276989741,2189168137,2276856758,2274911826,2239750738,2164070756,1787,-4,10,42534
1346349367,-291,62,121,102,87,54,13472,2262332982,2279798116,2277736246,2189423378,2277593883,2275752109,2240256786,2164204086,1783,-4,9,29976
1346349368,-338,62,125,99,87,52,13464,2263170285,2280820251,2278797933,2189687981,2278496621,2276620562,2240868333,2164317046,1779,-2,7,31109
1346349369,-259,62,121,102,87,60,13471,2264133211,2282023862,2280099620,2190208411,2279204041,2277336621,2241407753,2164475620,1780,-2,8,45999
1346349370,-185,62,119,101,88,52,13466,2261672758,2278755008,2276440292,2188921965,2278442614,2276450633,2240671195,2164252763,1785,-2,9,9152
1346349371,-80,64,119,101,91,56,13462,2262492416,2279842285,2277703414,2189591305,2278015990,2275954240,2240247542,2164161764,1789,-2,11,4309
1346349372,-32,62,122,100,88,58,13444,2263563977,2281279680,2279326930,2190292955,2278966500,2276980864,2241097115,2164426925,1787,-2,10,18509
1346349373,-270,61,122,0,0,0,13465,2263513828,2281200320,2279220553,2190255433,2279492781,2277559844,2241506724,2164467949,1786,-3,8,15719
1346349374,-226,63,121,107,87,57,13462,2262347181,2279571026,2277326537,2189376603,2279421622,2277435090,2241357705,2164378541,1785,-4,8,59632
1346349375,-182,62,123,100,88,57,13466,2265195574,2283220470,2281298249,2190865353,2280053696,2278028086,2241770441,2164532397,1785,-4,8,65524
1346349376,-139,62,122,102,85,62,13467,2264922185,2282778477,2280769225,2190793380,2280025901,2278182016,2242107913,2164796059,1785,-1,9,30967
1346349377,-95,62,119,100,85,53,13462,2264583076,2282372918,2280434916,2191061257,2279826550,2277739776,2241796525,2164669330,1787,0,10,20619
1346349378,-46,62,117,103,94,55,13472,2263843419,2281414262,2279407972,2190960612,2280407341,2278303332,2242020534,2164730130,1790,-2,9,34928
1346349379,-516,0,0,101,86,56,13470,2264139072,2281744201,2279759515,2191176118,2280655844,2278545609,2242134034,2164755675,1791,-3,9,17206
1346349380,-503,60,117,103,86,60,13463,2265333074,2283211456,2281298971,2191682048,2281209197,2279083821,2242495588,2164848768,1792,-4,9,48405
1346349381,-424,62,122,99,87,54,13468,2264790345,2282482048,2280441792,2191196644,2281812937,2279692781,2242946395,2164903369,1790,-4,9,47800
1346349382,-144,63,128,102,84,58,13469,2265707437,2283665563,2281755328,2191663972,2282103881,2279964068,2243090313,2164878802,1789,-2,8,26308
1346349383,-271,62,123,102,89,58,13472,2265781522,2283767204,2281845970,2191750802,2282866669,2280758153,2243710180,2165064786,1789,0,8,13814
1346349384,-197,62,121,101,85,60,13471,2265657024,2283497865,2281500032,2191745636,2282835062,2280669037,2243635209,2165051620,1792,-1,9,58918
1346349385,-118,63,125,102,88,58,13470,2266698038,2284874377,2283083163,2192665298,2282680082,2280460644,2243457901,2165096868,1796,-4,10,64272
1346349386,-44,63,121,102,84,57,13472,2264890788,2282433673,2280361078,2191743250,2282234907,2279977472,2243074669,2164976960,1795,-4,11,26749
1346349387,-96,61,127,0,0,0,13464,2265564781,2283356644,2281417764,2192200320,2282805805,2280583570,2243533476,2165078509,1787,-3,10,16363
1346349388,-259,62,121,102,87,61,13468,2266418505,2284471753,2282627264,2192552932,2283910098,2281753609,2244425737,2165264841,1780,-2,7,61607
1346349389,-416,61,121,102,83,59,13474,2266583049,2284584402,2282629778,2192412032,2284527835,2282353984,2244850889,2165340562,1778,-1,6,22782
1346349390,-569,61,119,107,86,52,13184,2267697600,2285962358,2284139401,2193167296,2284412150,2282150198,2244650121,2165341485,1780,-1,8,61040
1346349391,-524,64,120,113,91,55,13406,2266856201,2284821988,2282899702,2192986633,2283864521,2281462537,2244112932,2165257792,1787,-3,10,27849
1346349392,-49,63,125,102,85,55,13466,2266194194,2283993782,2282042724,2192920000,2284231259,2281858624,2244409938,2165391040,1788,-5,11,47848
1346349393,-211,63,120,102,87,54,13468,2267524580,2285710098,2283962102,2193788032,2284777472,2282452489,2244877540,2165504384,1780,-4,9,52241
1346349394,-368,62,123,101,87,57,13468,2266785609,2284715401,2282812507,2193312054,2285324388,2283044891,2245322413,2165620708,1771,0,7,21442
1346349395,-351,60,122,106,84,61,13472,2266290486,2283945819,2281880758,2192895469,2284570130,2282175606,2244524827,2165330322,1767,0,8,55819
1346349396,-308,65,120,101,86,55,13470,2267431204,2285433947,2283500041,2193474889,2284896082,2282414473,2244656118,2165423680,1766,-3,9,47515
1346349397,-259,62,121,102,88,54,13462,2268280886,2286487890,2284648822,2193874102,2286018925,2283580672,2245539593,2165665490,1763,-4,8,21026
1346349398,-165,62,121,100,87,60,13463,2267847707,2285937435,2284043977,2193727744,2286461723,2284046253,2245891629,2165703524,1759,-3,9,60051
1346349399,-131,62,123,100,87,59,13472,2268304649,2286518235,2284718665,2194228251,2286690066,2284305453,2246080356,2165751725,1753,-3,10,65255
1346349400,-57,61,120,104,88,61,13468,2267795209,2285740406,2283798134,2193968018,2286490066,2284025097,2245859446,2165743972,1744,-3,9,5230
1346349401,-84,64,122,0,0,0,13466,2268982820,2287311021,2285570541,2194858249,2286594340,2284071652,2245867108,2165814144,1734,-2,8,60695
1346349402,-40,61,121,102,88,52,13471,2268151744,2286144237,2284240594,2194408100,2287016009,2284485476,2246135314,2165871981,1726,-2,7,37868
1346349403,-117,0,0,113,85,56,13466,2269728027,2288173961,2286494674,2195445485,2287729856,2285214162,2246692214,2166072146,1721,-3,8,4286
1346349404,-275,62,207,100,84,63,13464,2268744475,2286805385,2284904640,2194790189,2287456045,2284878061,2246392246,2165946176,1716,-4,9,33649
1346349405,-437,62,122,101,86,59,13470,2269765266,2288170715,2286455433,2195520210,2287660534,2285046838,2246509952,2166018752,1709,-2,9,43982
1346349406,-595,63,158,101,86,57,13472,2269187062,2287408384,2285616384,2195199113,2288497837,2285947291,2247179638,2166159762,1702,-1,9,41901
1346349407,-601,62,120,104,87,62,13470,2269049664,2287196635,2285352256,2195046052,2288618340,2286035392,2247203309,2166108306,1697,-3,9,15764
1346349408,-64,60,123,104,86,55,13469,2270484470,2288969517,2287256347,2195820918,2288858130,2286228525,2247332790,2166187245,1691,-5,9,15591
1346349409,-227,62,120,104,87,59,13462,2269949184,2288164160,2286248256,2195396160,2288823954,2286148672,2247252288,2166179245,1684,-4,9,37167
1346349410,-374,62,120,101,84,58,13465,2271279250,2289949979,2288321828,2196556845,2289069412,2286387181,2247448969,2166283044,1678,-2,8,29338
1346349411,-297,63,125,102,84,64,13467,2268486710,2286370249,2284445824,2195289682,2289342674,2286682614,2247659593,2166369865,1672,-2,8,27940
1346349412,-218,62,122,101,84,61,13468,2269806162,2288002825,2286222326,2196121517,2288921270,2286165330,2247181147,2166256128,1669,-3,8,5620
1346349413,-144,62,123,102,86,53,13466,2271438354,2289998656,2288308736,2196833252,2289494025,2286677376,2247595757,2166474788,1666,-4,9,43716
1346349414,-65,62,121,100,87,64,13468,2271558902,2290064859,2288307547,2196853056,2289801152,2286995803,2247826285,2166480457,1663,-4,8,14811
1346349415,-338,62,120,0,0,0,13471,2270161252,2288376886,2286569152,2196339849,2290189129,2287455332,2248174784,2166536841,1658,-2,9,15085
1346349416,-470,62,120,99,85,56,13471,2270205065,2288537700,2286871149,2196604123,2290349778,2287588059,2248244662,2166515611,1653,-1,9,63290
1346349417,-427,62,121,102,86,61,13471,2269890340,2287964544,2286091346,2196057600,2290698962,2287872932,2248435766,2166552100,1649,-2,9,62613
1346349418,-383,60,122,104,84,53,13471,2272004278,2290533568,2288746450,2196918482,2291153956,2288279670,2248767259,2166646445,1646,-5,8,2883
1346349419,-133,62,122,99,86,58,13467,2273649060,2292574921,2290959744,2198007076,2291512850,2288619072,2249055405,2166833947,1643,-5,8,30149
1346349420,-289,64,123,102,85,62,13469,2271340452,2289700333,2287950317,2197494948,2290684269,2287767296,2248432923,2166717120,1637,-2,10,25630
1346349421,-252,62,125,105,83,57,13461,2268699611,2286436388,2284610578,2196788534,2290004498,2287108507,2247880576,2166584594,1631,0,9,3566
1346349422,-208,64,129,107,84,59,13471,2269521682,2287487725,2285731062,2197031506,2290789019,2287915520,2248446253,2166679168,1627,-2,8,61942
1346349423,-160,61,124,99,86,56,13472,2272333705,2290787986,2288981165,2197404425,2292292781,2289343021,2249441380,2166860077,1624,-5,7,51280
1346349424,-85,61,138,101,86,54,13462,2275849947,2295154249,2293560841,2198823040,2293853193,2290873435,2250617901,2167220416,1623,-4,7,27803
1346349425,-72,63,120,99,84,55,13468,2273155364,2291781046,2289991926,2197967396,2292991076,2289988132,2249952329,2167058285,1622,-2,9,33968
1346349426,-29,62,123,102,85,61,13465,2269390217,2287130413,2285191981,2197007506,2291178761,2288148132,2248552146,2166738660,1619,-1,11,32599
1346349427,-156,0,0,102,87,62,13467,2269767890,2287742436,2286090276,2197937755,2291378121,2288401819,2248821010,2166899483,1613,-3,10,20394
1346349428,-77,61,124,101,86,54,13470,2271505746,2289775433,2288062784,2198256356,2292523227,2289611346,2249692708,2167064996,1604,-4,7,28631
1346349429,-39,62,122,0,0,0,13462,2273887689,2292577353,2290794925,2198588790,2293887451,2290874880,2250513499,2167191515,1596,-4,6,17008
1346349430,-196,62,118,105,85,59,13472,2275904658,2295054948,2293430774,2199452370,2294766308,2291647579,2251079113,2167395273,1591,-4,8,14571
1346349431,-359,62,118,105,86,60,13466,2274055250,2292739885,2291047177,2199128667,2294387904,2291226715,2250756041,2167373001,1587,-3,8,56045
1346349432,-516,63,127,99,88,57,13469,2271864045,2290113691,2288463085,2199067483,2293501257,2290358454,2250118427,2167310546,1581,-1,10,19192
1346349433,-528,62,118,98,89,63,13473,2271546340,2289702692,2288025444,2199131474,2293138770,2290024219,2249844050,2167247195,1573,-1,11,49299
1346349434,-519,61,120,104,84,57,13470,2273434706,2291995035,2290383808,2199542692,2294214409,2291107382,2250613220,2167386249,1559,-3,10,17246
1346349435,-148,62,123,105,88,55,13468,2274853549,2293657526,2291931126,2199426669,2295692836,2292566491,2251651337,2167543021,1544,-2,7,50793
1346349436,-306,61,118,99,85,56,13475,2275765988,2294797586,2293183341,2199800530,2296863853,2293766089,2252525604,2167710070,1532,-3,6,3644
1346349437,-467,62,120,101,88,54,13464,2275041161,2293921746,2292348754,2199964315,2296870692,2293735186,2252499035,2167753078,1524,-4,7,48933
1346349438,-395,63,118,103,86,55,13472,2274187748,2292826322,2291214601,2200225426,2296099702,2292881819,2251860178,2167686189,1516,-4,9,22930
1346349439,-316,62,122,101,88,54,13468,2275095789,2293869293,2292341211,2201104621,2296332086,2293060361,2252028187,2167898660,1504,-2,10,41044
1346349440,-101,62,119,103,87,60,13465,2276056685,2294969545,2293444004,2201599140,2296742116,2293440274,2252324242,2168042596,1493,-3,10,40905
1346349441,-163,62,117,98,87,54,13467,2276584603,2295618048,2294138112,2201914368,2297004699,2293718061,2252488667,2168069860,1481,-4,8,15831
1346349442,-90,62,120,103,89,61,13471,2275690496,2294519872,2292960704,2201389988,2297279917,2293996918,2252638198,2167995136,1468,-2,8,49616
1346349443,-328,61,121,0,0,0,13467,2274642514,2293255305,2291608064,2200524443,2298112091,2294888676,2253287808,2167999369,1457,0,8,12582
1346349444,-284,63,124,102,87,64,13473,2277118838,2296396214,2294995858,2201525083,2299146011,2295890770,2254031021,2168104731,1448,-2,9,56120
1346349445,-54,59,121,101,85,54,13463,2277454281,2296625398,2295001645,2201205604,2300191021,2296937636,2254835721,2168321435,1438,-6,8,9914
1346349446,-197,62,120,101,86,55,13467,2278580443,2298053339,2296576457,2202165878,2299561243,2296200228,2254218797,2168195145,1428,-4,9,54655
1346349447,-153,61,122,101,86,57,13465,2277140571,2296236278,2294793636,2202397942,2299348105,2296025974,2254167259,2168374107,1418,-1,10,17070
1346349448,-104,61,119,102,96,57,13465,2274906669,2293429878,2291928347,2201987730,2298383890,2295043364,2253361088,2168188141,1409,-1,9,35249
1346349449,-61,61,120,109,92,61,13419,2277699364,2297003766,2295772434,2203745234,2299573696,2296215597,2254280109,2168601216,1398,-4,8,30983
1346349450,-17,61,121,99,85,53,13424,2280095478,2299786678,2298593508,2204443163,2300853421,2297438738,2255140461,2168794523,1388,-4,7,8994
1346349451,-164,0,0,102,84,64,13463,2279471360,2298849426,2297414116,2203542930,2301579145,2298115136,2255605988,2168841472,1382,-4,8,8849
1346349452,-327,62,117,102,91,60,13464,2280052909,2299692114,2298432822,2204150866,2301820699,2298376246,2255788507,2168821888,1375,-3,10,11839
1346349453,-328,62,127,101,86,61,13472,2277137993,2296068589,2294561691,2202758244,2301627154,2298219053,2255644781,2168682514,1367,0,11,24539
1346349454,-254,61,122,106,85,56,13471,2277254537,2296291574,2294894820,2202895753,2302114395,2298766372,2256052388,2168682139,1358,1,9,2312
1346349455,-176,62,120,105,96,58,13464,2280299181,2300051693,2298900909,2204285760,2303837696,2300536685,2257432548,2169131766,1348,-4,7,41676
1346349456,-97,61,120,114,86,62,13464,2281343305,2301194633,2299997997,2204652489,2303262070,2299743104,2256702262,2168955154,1339,-7,8,27259
1346349457,-24,63,120,99,86,56,13469,2281751588,2301617298,2300393883,2205294244,2303005915,2299399012,2256453284,2169049517,1332,-4,9,34792
1346349458,-421,62,124,0,0,0,13470,2279372918,2298608649,2297247862,2204748370,2303145874,2299620205,2256702235,2169239808,1326,-1,9,34968
1346349459,-418,62,125,101,84,57,13466,2279775844,2299280219,2298209261,2205925220,2302591387,2299084105,2256280137,2169086198,1320,-2,10,61314
1346349460,-409,62,117,101,85,61,13467,2279044662,2298291977,2297042514,2205210084,2303737499,2300275218,2257126848,2169249746,1312,-3,9,27732
1346349461,-70,62,128,101,83,59,13470,2282249728,2302188635,2301101531,2206041846,2305423524,2301848585,2258234770,2169535597,1304,-3,6,26513
1346349462,-233,61,121,101,86,62,13473,2284301476,2304564498,2303374326,2206336027,2306119899,2302419785,2258634624,2169604059,1299,-4,7,26948
1346349463,-390,64,122,105,84,61,13471,2283566409,2303699318,2302539766,2206497810,2306252608,2302621129,2258824237,2169666706,1297,-4,10,36385
1346349464,-397,64,120,102,86,53,13461,2279625298,2298948937,2297729956,2205596160,2305055049,2301521289,2258005129,2169468050,1290,0,10,41597
1346349465,-392,63,120,104,87,62,13459,2278803026,2298024292,2296897307,2205818925,2304297645,2300746697,2257410066,2169311515,1283,1,8,18302
1346349466,-360,62,119,103,88,56,13475,2280163501,2299527003,2298304393,2205861558,2305756050,2302159872,2258464045,2169623972,1275,-2,8,1321
1346349467,-180,61,121,103,86,59,13463,2283345234,2303296283,2302061650,2206491163,2307190665,2303502080,2259354560,2169740132,1269,-7,8,9334
1346349468,-262,63,122,100,86,56,13467,2286563053,2307286262,2306384859,2208231341,2308603291,2304839241,2260382710,2170165888,1263,-8,8,21797
1346349469,-188,64,129,102,84,56,13467,2282943012,2302758180,2301591981,2207133321,2308009362,2304272612,2259924205,2170073810,1259,-3,9,12373
1346349470,-109,61,118,103,86,54,13472,2280176978,2299381842,2298191021,2206873865,2306979355,2303268809,2259243355,2170068781,1254,1,10,14660
1346349471,-30,60,122,103,85,54,13467,2282659812,2302495387,2301555730,2208651035,2306150674,2302350198,2258480329,2169931730,1249,1,9,12516
1346349472,-97,62,120,0,0,0,13477,2282774939,2302313088,2301009325,2207686902,2306910701,2303037677,2258925632,2169980736,1244,-3,8,6886
1346349473,-49,63,119,100,89,56,13473,2285874742,2306351451,2305502875,2209163337,2309498907,2305714733,2260965860,2170406948,1238,-6,8,23891
1346349474,-5,66,124,101,85,57,13462,2284224045,2304198848,2302996864,2207616210,2310308763,2306536466,2261413833,2170320246,1232,-5,8,53880
1346349475,-349,0,0,100,87,58,13458,2286952192,2307696585,2306925915,2209732269,2310716114,2306879369,2261733339,2170627629,1229,-2,8,22317
1346349476,-345,62,119,100,84,60,13466,2284364379,2304268544,2303126921,2208616009,2309693568,2305785700,2260963849,2170503067,1225,0,8,27793
1346349477,-86,63,133,103,87,53,13475,2283020077,2302674742,2301536356,2208645046,2308733028,2304797769,2260230619,2170315145,1222,-1,10,9260
1346349478,-248,61,123,100,86,57,13467,2284004452,2304036178,2303266816,2209783908,2310161124,2306304768,2261434587,2170734930,1218,-2,11,13707
1346349479,-330,63,120,102,86,57,13470,2285269714,2305504283,2304682605,2209961481,2311245814,2307388955,2262131309,2170771318,1212,-3,9,32484
1346349480,-325,62,123,101,82,54,13470,2286420772,2306710217,2305677723,2209744868,2312185819,2308260160,2262714788,2170917403,1206,-4,7,53371
1346349481,-319,61,118,101,85,57,13467,2287393398,2307863588,2306848630,2210348918,2312122870,2308096246,2262497051,2170923126,1202,-4,7,61013
1346349482,-38,61,122,101,87,59,13474,2287510390,2308216283,2307660342,2211827145,2312113280,2308046939,2262529124,2171124388,1201,-3,6,8609
1346349483,-200,61,125,100,84,54,13473,2283033307,2302612096,2301653933,2210001947,2310906240,2306819044,2261571492,2170844032,1201,-1,9,18389
1346349484,-122,62,121,100,84,56,13464,2284971236,2304895497,2303973696,2210882962,2311201133,2307091739,2261764918,2170921819,1199,0,12,4074
1346349485,-43,61,121,98,87,55,13464,2289264173,2310070683,2309329088,2212484214,2312907154,2308755053,2263004214,2171330614,1196,-2,11,65451
1346349486,-300,61,185,0,0,0,13412,2288371474,2308956425,2308050194,2211597568,2313649664,2309513307,2263495003,2171317604,1191,-3,7,3310
1346349487,-297,61,117,104,85,57,13471,2285930285,2306045805,2305137782,2210662226,2314112868,2310041499,2263899766,2171299995,1186,-3,6,12270
1346349488,-154,63,119,102,87,64,13473,2285107968,2304975442,2303940205,2210311177,2314201389,2310096365,2263919405,2171273353,1185,-3,8,58461
1346349489,-291,62,123,102,86,59,13476,2288820708,2309584182,2308841810,2212618724,2314346486,2310105142,2263915126,2171413741,1185,-3,10,11932
1346349490,-288,62,116,102,86,56,13468,2288509540,2309001673,2308101860,2212448338,2314383186,2310061997,2263896256,2171506541,1185,-3,9,33352
1346349491,-282,62,118,100,87,57,13455,2288063698,2308411282,2307573302,2212929645,2314511350,2310197293,2264051446,2171682761,1184,-1,9,38771
1346349492,-261,62,142,104,96,54,13464,2286760064,2306875126,2306097709,2213032877,2314013275,2309714322,2263681645,2171596507,1183,-1,10,48601
1346349493,-106,63,121,102,87,58,13473,2287434157,2307727177,2307043803,2213490203,2314775488,2310461513,2264287076,2171789001,1182,-4,7,19212
1346349494,-174,61,121,102,88,60,13468,2289803410,2310548004,2309885229,2214260297,2316108699,2311727314,2265198089,2172014564,1183,-5,5,53599
1346349495,-130,62,118,104,83,55,13466,2288808118,2309080356,2308049892,2212863945,2316563821,2312099849,2265384045,2171950701,1185,-3,8,57861
1346349496,-86,61,126,100,83,60,13473,2290895186,2311826944,2311130880,2214423442,2316878875,2312422537,2265594505,2171934125,1187,0,11,1706
1346349497,-37,61,125,102,84,58,13466,2288222061,2308508836,2307662720,2213334208,2317675254,2313323163,2266343506,2172221833,1187,0,10,37128
1346349498,-59,0,0,99,85,53,13468,2287444004,2307515821,2306554715,2213263433,2316364736,2311961920,2265189403,2171807003,1186,-2,7,38537
1346349499,-55,60,126,100,85,54,13475,2288888310,2309196059,2308387968,2214200960,2317132342,2312630473,2265766418,2172217078,1185,-3,6,21792
1346349500,-243,62,124,0,0,0,13456,2289302464,2309557869,2308546075,2214254363,2317604480,2313045942,2266108900,2172345142,1184,-4,8,29634
1346349501,-239,64,122,100,82,55,13464,2291497910,2312383186,2311760886,2216151213,2317387401,2312716178,2265798253,2172290441,1186,-4,9,47808
1346349502,-236,61,123,104,86,56,13463,2288755136,2308914989,2308021888,2214610742,2317778569,2313142043,2266119350,2172324315,1188,-1,11,5340
1346349503,-233,61,122,102,84,57,13473,2290948507,2311743277,2311236022,2216356297,2318619382,2314002614,2266778788,2172553892,1189,-2,10,65036
1346349504,-170,63,553,99,86,53,13464,2290188608,2310591158,2309705856,2215481462,2319609069,2315017069,2267490258,2172776082,1191,-4,6,50669
1346349505,-222,64,128,98,84,64,13467,2291167661,2311802404,2311045147,2216118957,2318944457,2314214180,2266757110,2172480832,1192,-3,6,2250
1346349506,-217,61,127,103,85,59,13474,2291821622,2312624950,2311970020,2216643172,2319806153,2315020361,2267373092,2172741897,1195,-1,8,48041
1346349507,-214,60,119,103,84,58,13473,2292606473,2313617270,2313093906,2217462299,2320894125,2316150921,2268216886,2173021869,1196,-1,11,60688
1346349508,-211,61,120,105,86,57,13423,2290394624,2310778989,2309963830,2216250934,2320655506,2315922240,2267980790,2172890523,1195,-3,9,64529
1346349509,-122,62,119,101,84,56,13468,2292014884,2312780498,2312129225,2217364763,2320701065,2315874404,2267913545,2172916105,1195,-4,7,46431
1346349510,-204,61,119,106,88,60,13474,2291928950,2312553526,2311840438,2217353755,2321722706,2316862921,2268650596,2173260982,1194,-3,7,45210
1346349511,-195,61,123,105,88,59,13467,2294618368,2315955483,2315612589,2219513252,2321750582,2316821778,2268616000,2173270528,1196,-5,8,43418
1346349512,-147,60,120,102,87,60,13473,2292560137,2313844900,2313277110,2218763209,2321838253,2316899648,2268674240,2173367798,1198,-5,9,28444
1346349513,-68,62,122,99,89,59,13470,2290253092,2310431890,2309517860,2217158637,2321415643,2316487744,2268280704,2173098230,1197,-1,10,28169
1346349514,-75,60,118,0,0,0,13469,2292500370,2313178953,2312546816,2218350610,2322821558,2317826733,2269294016,2173437037,1193,0,8,54625
1346349515,-180,61,122,102,83,52,13474,2295488530,2316918884,2316598930,2220065929,2324967396,2320018816,2270979236,2173921691,1190,-5,6,12281
1346349516,-178,61,122,102,85,67,13469,2293301019,2314004114,2313276324,2218498267,2324848859,2319839067,2270726957,2173794057,1188,-8,7,13842
1346349517,-170,61,126,101,85,58,13461,2295175908,2316364260,2315875090,2220216237,2324175972,2319064018,2270066898,2173681929,1185,-4,11,50152
1346349518,-161,61,124,99,84,65,13469,2294395154,2315339465,2314772598,2220274642,2325127030,2320063643,2270921920,2174148269,1179,0,11,13009
1346349519,-119,61,119,101,84,58,13474,2295314834,2316595657,2316462518,2221948562,2325107510,2320044580,2270946706,2174246363,1169,-2,6,41902
1346349520,-75,61,119,98,84,59,13467,2291652297,2311788105,2310952832,2219140882,2324455597,2319342381,2270236836,2173871085,1161,-5,6,25535
1346349521,-31,60,119,102,86,59,13460,2296479305,2317848310,2317504246,2221847149,2326604672,2321390436,2271764361,2174330578,1153,-5,10,11781
1346349522,-153,0,0,99,84,57,13470,2299601581,2321724013,2321566454,2223347291,2329153243,2323977645,2273728566,2174950738,1143,-3,10,38305
1346349523,-150,63,121,103,85,57,13453,2295852306,2317037650,2316409865,2221023963,2327916854,2322686692,2272618505,2174464201,1132,-3,8,6451
1346349524,-141,63,122,103,84,60,13463,2297514715,2317535478,2318872530,2223269942,2327864100,2322664557,2272693421,2174602880,1118,-2,8,51730
