TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344966695,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62796
1344966699,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54682
1344966700,-96,54,117,105,85,60,13956,2417529572,2463650843,2453322404,2241638582,2461638738,2480890450,2371315739,2184898980,978,-3,7,21115
1344966701,-254,54,122,103,84,59,13957,2400900781,2442015570,2430722916,2234100662,2461370852,2480989494,2370820498,2184945161,976,-2,9,36573
1344966702,-417,55,116,101,85,66,13948,2411727780,2456580918,2446423917,2240655753,2458583259,2477690697,2368799552,2184335936,975,-2,9,21154
1344966703,-544,55,114,100,84,64,13953,2402163840,2443583259,2432344987,2235888054,2457310994,2476085001,2367798354,2184252041,973,-2,9,2482
1344966704,-470,56,115,101,87,51,13955,2409271085,2452514880,2441325238,2239399360,2463541174,2483236032,2373012653,2185221046,971,-2,8,27290
1344966705,-49,54,116,102,93,50,13953,2409479104,2453135378,2443564178,2240606244,2471911104,2491929398,2379743954,2187410203,970,-3,8,39231
1344966706,-207,54,123,103,85,55,13957,2418926528,2465015113,2455401398,2244847698,2466462208,2485548544,2374625883,2185884681,970,-3,8,31794
1344966707,-239,54,115,100,83,50,13953,2422622400,2469903350,2461448210,2247716041,2473305718,2493085741,2380293275,2187551552,969,-2,8,33888
1344966708,-165,52,117,98,85,50,13956,2416147200,2460949833,2450578029,2243610459,2471704841,2491269906,2378431853,2186868809,968,-2,9,10109
1344966709,-86,55,113,102,84,67,13948,2442938953,2496712521,2490656777,2259054646,2473532909,2492877705,2379735926,2187439140,966,-2,9,37703
1344966710,-500,56,115,0,0,0,13955,2414957065,2458993261,2448554002,2242955684,2477843547,2497698953,2383445897,2188220745,964,-3,9,43493
1344966711,-159,55,114,99,87,53,13955,2440480786,2493402962,2486558546,2257068626,2471420955,2490072704,2377320758,2186427803,961,-3,8,34854
1344966712,-322,55,120,101,84,50,13954,2402886592,2442655414,2429711030,2235625837,2478245476,2498390326,2383059218,2187439149,959,-2,8,59098
1344966713,-369,53,116,101,82,59,13952,2440164406,2492219812,2485196726,2257417901,2484675995,2504491090,2387897252,2189666304,957,-2,9,8717
1344966714,-325,55,114,99,88,60,13952,2419893696,2465279625,2454936987,2246683154,2473986523,2492127652,2379181266,2187844114,955,-3,8,56714
1344966715,-281,53,118,97,83,55,13946,2400239168,2440036690,2428757696,2237509056,2468269677,2486055616,2374119926,2186352585,954,-2,8,32586
1344966716,-112,53,114,101,86,51,13955,2426792000,2474506953,2465939556,2251172864,2475364790,2494116644,2379763008,2187888813,952,-2,8,64523
1344966717,-195,54,116,96,87,62,13955,2417575670,2462316681,2452316800,2245380059,2473473225,2491530541,2378559460,2187462985,950,-2,8,5305
1344966718,-151,55,121,97,85,60,13951,2418545124,2464133202,2455243419,2248413284,2464278454,2481150400,2370637485,2185578029,949,-2,9,5157
1344966719,-102,55,116,100,88,54,13960,2392319040,2429428077,2416835922,2233953499,2466361170,2483623021,2372302866,2185940132,947,-2,10,5306
1344966720,-59,55,114,102,84,46,13954,2424761517,2471863305,2463818413,2251771392,2474138880,2491515629,2377710829,2187887387,945,-2,8,3070
1344966721,-15,53,114,101,83,62,13957,2430416676,2478965686,2470278299,2253243894,2478462345,2496520173,2381404489,2188120566,943,-2,7,51780
1344966722,-177,0,0,100,87,61,13950,2429785737,2478057005,2469630363,2253733494,2470728438,2486963977,2374704923,2187098404,942,-3,8,6933
1344966723,-98,54,113,99,85,61,13959,2410912365,2453274514,2442400960,2244483730,2459230107,2474140690,2364854637,2184979209,940,-3,9,13674
1344966724,-24,55,116,104,82,58,13956,2395791058,2434814326,2424408027,2238588434,2454758893,2469324013,2361395995,2184689718,938,-2,9,3382
1344966725,-705,56,117,0,0,0,13957,2389301906,2425945097,2414167195,2234435017,2448674285,2462523483,2356394605,2183219510,937,-1,8,50432
1344966726,-831,55,119,105,86,60,13955,2411296822,2455525558,2447349458,2247010980,2446003565,2458825755,2353877037,2183518692,935,-2,8,56588
1344966727,-180,54,117,99,84,63,13948,2380007469,2414789019,2402376411,2230112338,2435651785,2448132973,2345778468,2180782043,932,-2,9,3234
1344966728,-338,53,122,100,84,50,13950,2377623204,2412118811,2400865362,2230730907,2436025755,2447968493,2346122349,2181794148,930,-2,9,29353
1344966729,-500,54,122,101,86,64,13955,2376239076,2409956288,2397634834,2229011958,2429764909,2440990244,2340606866,2180163090,928,-2,9,21022
1344966730,-647,55,116,98,84,58,13953,2371795364,2404265545,2392040813,2227104246,2434377051,2446269714,2344569490,2181319881,926,-2,8,51409
1344966731,-569,54,118,104,85,64,13951,2383357211,2419104493,2408096841,2233526601,2436750336,2448638281,2346133622,2181738742,924,-2,8,22323
1344966732,-133,56,115,100,87,58,13946,2394656832,2433855003,2423890157,2240340196,2433452973,2444522413,2343279844,2181507730,922,-2,8,53220
1344966733,-291,56,121,100,85,56,13949,2376925165,2411200320,2400184128,2232230080,2428221760,2439492681,2339167670,2179671497,920,-3,9,21317
1344966734,-343,54,114,103,87,58,13954,2375773824,2408760896,2396298020,2229839835,2441407661,2453841444,2350027776,2182486153,918,-3,9,49248
1344966735,-264,54,117,101,84,53,13953,2390797860,2428623954,2418899209,2238547821,2444509668,2456650038,2352251392,2183067821,918,-2,8,4452
1344966736,-190,55,115,102,86,55,13947,2403586724,2445401746,2437402742,2247036635,2449912064,2463030857,2356790189,2184008539,916,-2,8,28162
1344966737,-84,54,127,103,87,60,13959,2392610267,2430405824,2420316882,2240344073,2453712201,2467450907,2359736100,2183842194,915,-1,9,55925
1344966738,-243,53,117,0,0,0,13943,2413236224,2456246976,2447114395,2250181366,2473471744,2489544475,2375531986,2187525650,913,-2,9,13071
1344966739,-275,55,117,103,90,54,13940,2412026980,2453917558,2444291510,2248495204,2484245952,2500925632,2383909238,2189244498,913,-3,8,12078
1344966740,-231,55,117,98,87,73,13947,2456270628,2511714340,2507740635,2274871222,2489862985,2506201965,2388172278,2190920667,911,-3,9,6600
1344966741,-188,55,117,105,84,58,13952,2408767076,2449300352,2438831817,2247708873,2483855908,2500412498,2382613046,2188191488,912,-3,9,37533
1344966742,-38,56,116,101,88,54,13946,2442676169,2492966793,2487236105,2268608054,2507532452,2526325174,2402242697,2193995456,912,-2,9,61983
1344966743,-95,56,122,100,87,58,13953,2468935222,2527438354,2524630848,2282611392,2508714258,2527047844,2402238070,2193077824,912,-2,8,25694
1344966744,-51,55,117,101,85,62,13955,2436650651,2484348324,2476408320,2262432237,2512697069,2530723958,2405430564,2194530468,913,-3,8,12776
1344966745,-8,54,116,98,85,63,13956,2444920576,2494562541,2487678656,2267830308,2507471844,2524863314,2400689280,2193172169,913,-3,9,62063
1344966746,-507,0,0,102,81,58,13954,2438753444,2486950134,2480556662,2267179419,2515206802,2533749860,2406899364,2195430720,914,-2,9,49141
1344966747,-433,54,119,98,83,51,13956,2459878308,2513674761,2508169051,2278663652,2517140809,2535573348,2408514852,2195985408,915,-2,9,46536
1344966748,-149,53,119,103,87,52,13950,2450925668,2503685888,2498830208,2274140809,2508070994,2525256978,2401267273,2193382985,916,-3,8,11510
1344966749,-277,54,123,101,85,60,13952,2458651894,2512929289,2508498185,2277353033,2517084973,2535477028,2407687716,2195573238,917,-4,8,61600
1344966750,-203,54,113,102,83,60,13952,2452054427,2503342308,2496472054,2272427172,2514062966,2531505865,2405830701,2194869705,918,-3,8,15240
1344966751,-124,54,116,100,83,53,13953,2425886866,2470806976,2463104822,2261429019,2501368301,2517797430,2395072384,2192533714,921,-3,11,14134
1344966752,-50,54,117,97,83,56,13952,2442503899,2492339968,2487145883,2273118756,2500444635,2517098898,2394426340,2192624438,924,-3,10,50361
1344966753,-102,55,114,0,0,0,13944,2427067181,2472075556,2464874605,2262233206,2509538651,2527562642,2401563062,2193727917,928,-2,7,23368
1344966754,-264,54,118,98,85,60,13932,2449702080,2500820306,2495626130,2273409033,2521042020,2538970422,2410825773,2196565750,933,-2,6,54099
1344966755,-422,54,123,102,87,64,13949,2468105170,2525308544,2523501120,2286602377,2511299017,2527717101,2402242779,2194890112,936,-2,8,20652
1344966756,-574,55,119,99,84,61,13953,2437747894,2485546980,2477444050,2268397787,2500074962,2516916141,2392968566,2190301604,939,-3,11,38667
1344966757,-530,54,115,100,87,55,13958,2439634377,2487435766,2481367826,2270901970,2528157860,2546318281,2416447140,2198877357,943,-4,11,26570
1344966758,-54,53,118,99,84,54,13943,2451410651,2503138112,2497480164,2277166820,2499766692,2514457892,2391934299,2191342665,950,-3,8,25164
1344966759,-216,56,118,101,84,55,13955,2418650605,2460212196,2450660553,2257976713,2507937417,2524775762,2398693979,2193439030,956,-2,8,46700
1344966760,-374,53,123,98,84,52,13955,2454780864,2507489152,2503396379,2280993307,2515307218,2531299209,2405465216,2196109732,964,-2,8,45944
1344966761,-356,55,116,101,85,48,13953,2409912219,2449059346,2440241746,2254962139,2501540589,2516671250,2393550400,2192595483,972,-2,8,13579
1344966762,-312,55,115,104,87,52,13943,2435478381,2482118610,2474816978,2268835849,2503895113,2518899840,2395348909,2193081947,978,-3,8,2476
1344966763,-269,54,116,97,83,47,13956,2448778907,2500002669,2495739099,2277825042,2508117970,2523253376,2398931474,2193975131,985,-3,8,6286
1344966764,-170,54,117,104,86,61,13948,2420332269,2462173238,2453374537,2260220059,2502015350,2516085568,2393486308,2192989796,990,-3,9,62639
1344966765,-136,55,118,99,84,67,13952,2445838144,2496498221,2491674861,2278749321,2492622628,2506112091,2385731099,2190589613,996,-3,10,63248
1344966766,-62,55,121,103,83,58,13951,2418748534,2460813248,2453689572,2263023387,2505881152,2520988781,2396995410,2194302912,1001,-2,9,25212
1344966767,-89,55,113,0,0,0,13952,2432285376,2477999826,2471078418,2269552530,2505586395,2520228288,2396452827,2193142418,1007,-3,9,52971
1344966768,-45,54,117,99,86,57,13943,2456273545,2509226971,2505904009,2284701330,2511256493,2525998966,2400618578,2194745353,1011,-3,8,39208
1344966769,-122,0,0,100,87,59,13852,2423200246,2465271990,2456195940,2262761206,2506416466,2520786368,2395996315,2193094729,1017,-3,7,32883
1344966770,-280,54,115,100,88,63,13951,2457413897,2509390957,2504368036,2285820653,2518439140,2533614290,2406581641,2196847286,1022,-2,8,53458
1344966771,-442,53,121,99,88,68,13952,2423905353,2467301101,2460782619,2268431323,2507171364,2521554669,2397137380,2193237732,1027,-1,9,10174
1344966772,-600,54,115,113,82,57,13949,2462378678,2516089508,2513724086,2290286573,2527775478,2543415277,2412750820,2198374875,1030,-2,9,65042
1344966773,-607,56,115,100,85,59,13944,2442990217,2489865974,2481721746,2273198272,2533208841,2549826486,2417494308,2197930240,1032,-3,8,30942
1344966774,-75,54,113,102,86,54,13938,2443522980,2490485659,2483651218,2275846857,2539905060,2557286290,2423117513,2199507611,1033,-3,8,51958
1344966775,-232,54,114,108,84,58,13944,2457479954,2508188909,2502745033,2285320576,2543802377,2560381915,2425729005,2200945645,1035,-3,8,31979
1344966776,-380,56,117,100,85,55,13937,2480130989,2538166710,2537066258,2302358153,2541719588,2557512822,2423543780,2201497444,1038,-3,8,35178
1344966777,-306,54,117,100,87,52,13947,2456076617,2506969755,2501736914,2287218962,2532474002,2549289728,2415581641,2197057280,1040,-2,8,49159
1344966778,-227,55,120,97,83,53,13944,2476316461,2533134162,2531759808,2300146733,2551852105,2569187922,2431381074,2202859410,1042,-1,9,57032
1344966779,-149,54,140,100,85,54,13940,2469200393,2522251300,2517370916,2291827968,2554794285,2572373988,2433267108,2202530267,1045,-1,8,15423
1344966780,-75,57,118,98,82,63,13942,2454498642,2503839972,2498115008,2284560557,2545327323,2561278464,2425898276,2201402505,1047,-1,8,53894
1344966781,-348,56,116,0,0,0,13939,2455355181,2505807826,2502539867,2290027648,2538309312,2554766747,2419842157,2199376493,1050,-3,10,1956
1344966782,-480,55,111,99,85,63,13940,2463544283,2515920658,2511786422,2292773046,2549255387,2566595675,2428697225,2201583926,1054,-3,9,61754
1344966783,-437,54,115,101,88,65,13942,2478162002,2534455341,2531772370,2300228461,2554710628,2571890880,2432731465,2202737590,1058,-1,7,16105
1344966784,-393,55,115,98,82,63,13940,2463859382,2516045705,2510620123,2291673956,2544794560,2560679899,2424574701,2200040228,1063,0,6,47620
1344966785,-138,55,151,101,85,57,13937,2473512402,2528111140,2525086665,2299373421,2553773952,2570951067,2431462619,2202788452,1068,-1,9,53977
1344966786,-299,54,117,101,87,64,13938,2455288841,2504520932,2499550802,2288039954,2557426313,2574751643,2435078729,2203456530,1073,-2,10,60215
1344966787,-257,54,118,119,87,60,13943,2486373750,2545306688,2544691840,2310179867,2561126162,2578841225,2437234605,2203954870,1078,-3,8,5462
1344966788,-213,54,117,99,84,64,13929,2486230363,2544551872,2543952960,2309062464,2557266221,2573882706,2433980141,2203233929,1084,-2,8,64626
1344966789,-170,55,123,98,84,60,13939,2456249874,2504817874,2498762889,2288824758,2558946194,2575520283,2435576987,2204030180,1091,-2,9,62085
1344966790,-96,54,119,103,86,60,13938,2487016530,2545377700,2545261001,2311941531,2563535158,2580615131,2438806464,2205428260,1098,-1,9,47744
1344966791,-82,54,119,107,82,52,13939,2478711506,2535205065,2533407990,2306034834,2555412598,2572355163,2432674980,2202345956,1105,-1,8,12578
1344966792,-38,54,118,105,86,52,13933,2489700781,2549289627,2549959222,2313151241,2565971977,2583173869,2440790820,2205245284,1112,0,9,41944
1344966793,-160,0,0,105,81,50,13939,2494007616,2554375030,2553017920,2312203730,2571338752,2588995995,2444661942,2205436973,1119,-1,8,17120
1344966794,-107,56,121,101,85,59,13937,2488891099,2547447268,2546454043,2311623195,2566311936,2583121142,2440976429,2205326966,1126,-2,7,53427
1344966795,-29,53,117,102,86,62,13943,2454369984,2503254144,2498823433,2291886720,2557902692,2574283090,2434233984,2203729901,1133,-2,8,6813
1344966796,-226,55,131,0,0,0,13937,2489342308,2548571090,2548341513,2315209298,2560029110,2576688923,2435319853,2203610550,1142,-1,9,16003
1344966797,-389,54,117,100,86,64,13936,2479081627,2533628781,2528180937,2303748964,2577674340,2596030646,2450813842,2207708169,1150,0,9,28469
1344966798,-546,56,117,113,84,55,13940,2440944731,2485226825,2477701147,2281486637,2560853193,2577498578,2436287817,2203095899,1159,-1,8,35442
1344966799,-548,56,122,110,90,53,13939,2524849024,2594077312,2598991561,2340289380,2569241362,2585331136,2442416996,2206736530,1170,-2,8,46273
1344966800,-538,53,124,104,88,60,13941,2461009654,2511727780,2506594313,2294028388,2562453284,2578765604,2436877312,2203546980,1179,-1,9,54317
1344966801,-179,56,116,100,87,70,13944,2506165284,2569915254,2571149028,2324889929,2582205787,2600404150,2452784594,2208461933,1187,1,9,55874
1344966802,-341,53,115,102,90,60,13792,2476174372,2530189376,2527679478,2304642697,2575202112,2591721334,2447013668,2207425746,1195,0,9,16813
1344966803,-503,55,127,102,89,49,13902,2494402011,2554516342,2553748050,2318771072,2561267364,2577412525,2435490989,2203850422,1202,-2,8,35485
1344966804,-425,55,139,105,85,48,13942,2472975981,2526730349,2523965906,2306034185,2570754221,2587634432,2443971629,2206768722,1211,-3,8,48709
1344966805,-351,54,155,101,88,64,13936,2453652754,2500507730,2492741513,2289605686,2570865225,2587377883,2443393545,2206337856,1220,-2,8,19724
1344966806,-136,55,119,108,88,65,13939,2510756580,2575389778,2577931483,2332029403,2569475593,2585128896,2442469174,2207117577,1229,-1,8,8226
1344966807,-199,55,119,101,89,54,13935,2460979894,2511400777,2506993124,2297279314,2559836571,2575749046,2433748827,2202467264,1239,0,9,24623
1344966808,-120,56,119,103,89,59,13936,2503757732,2565928457,2566784877,2324869321,2585247094,2602268379,2454603803,2210103680,1247,0,10,19417
1344966809,-46,56,118,102,80,58,13933,2499941549,2561303862,2560367341,2322615094,2566932022,2582806518,2439812672,2204695323,1254,-1,10,10963
1344966810,-314,55,123,0,0,0,13939,2448024237,2493989184,2487738998,2290087250,2571753398,2588677970,2444029403,2206962176,1261,-3,9,41988
1344966811,-89,55,122,103,87,59,13934,2487230070,2544467108,2543094262,2315736493,2570429970,2586295168,2442324388,2206344996,1267,-2,8,13052
1344966812,-227,55,119,103,86,55,13939,2513483821,2578660224,2579085156,2330400027,2581892187,2598897600,2451491657,2208160128,1272,0,7,30099
1344966813,-183,54,120,103,86,58,13934,2505107090,2567036672,2566557184,2326330624,2577531072,2592409718,2448485668,2210202962,1279,0,8,56386
1344966814,-140,55,126,105,84,69,13929,2476951707,2532410230,2530969097,2312321398,2550563291,2565534235,2425822034,2200742756,1285,-2,10,13336
1344966815,-96,54,120,101,86,55,13928,2480954825,2537189878,2536180653,2315297316,2586943515,2604636800,2456098413,2211185417,1291,-3,10,65531
1344966816,-42,54,127,102,87,56,13937,2510649828,2573629403,2573957065,2329276278,2582928457,2598944301,2452134372,2209460452,1293,-1,7,21276
1344966817,-199,0,0,102,87,65,13939,2491832512,2550377627,2548439597,2317702390,2576830518,2592870043,2447102198,2207690386,1296,1,6,62141
1344966818,-362,55,121,95,87,56,13938,2478973046,2533695021,2531239680,2311965796,2561443437,2575859264,2434241545,2204237357,1301,-1,10,37934
1344966819,-363,54,119,103,85,59,13932,2456421778,2504128018,2498246144,2296248777,2577821357,2594879524,2448113170,2208679561,1305,-4,12,34947
1344966820,-285,55,121,103,86,55,13932,2503716992,2565592374,2566184100,2328413778,2584014820,2600533970,2453172068,2209770532,1307,-2,8,33296
1344966821,-211,54,120,104,87,52,13932,2510292928,2574245010,2574824704,2332538688,2577188196,2592714843,2447311725,2208697344,1308,0,6,59669
1344966822,-132,54,118,101,87,57,13928,2448498934,2493732224,2485172745,2287474322,2571869595,2588113691,2442664722,2205183149,1312,0,8,6034
1344966823,-59,56,120,103,87,61,13934,2492945115,2551463588,2550956470,2321916754,2593755145,2610056475,2461110016,2213774592,1315,-1,10,59804
1344966824,-439,56,124,0,0,0,13935,2512153709,2576189568,2577961206,2335194276,2568045092,2583143670,2439401088,2205454957,1316,-2,10,3365
1344966825,-439,55,123,105,88,55,13929,2458152027,2506779483,2501077723,2297689051,2579803904,2596955684,2449429019,2207757275,1316,-3,9,14812
1344966826,-431,55,121,100,85,65,13930,2493962477,2552491008,2551476489,2322269321,2583439689,2599025709,2452050596,2210225618,1316,-3,8,55559
1344966827,-105,54,261,102,89,62,13934,2505698267,2568063652,2569771090,2331750674,2575820196,2590822774,2445579483,2208616082,1316,-1,8,22148
1344966828,-268,54,121,105,87,50,13931,2475418258,2528841472,2524369325,2307451894,2578607798,2594456173,2447676717,2207706212,1317,0,9,42725
1344966829,-419,55,117,103,86,56,13933,2504382372,2565918875,2566422372,2328069202,2578209654,2593533485,2447424411,2208435126,1316,0,10,5973
1344966830,-416,53,119,102,86,66,13935,2457515638,2506394377,2501527433,2298326838,2579071680,2595919762,2448513755,2207681398,1314,-3,9,14222
1344966831,-413,55,119,104,86,54,13929,2496738678,2556186404,2555825856,2325369435,2579025755,2594186166,2448303789,2209404708,1311,-4,8,6173
1344966832,-58,54,123,102,93,56,13933,2463820251,2513614208,2507536283,2300561389,2574702253,2590291574,2445022080,2207275620,1310,-2,7,21060
1344966833,-220,56,120,103,84,54,13933,2492795099,2551602605,2552363510,2324563172,2575735469,2590835876,2445755300,2208363437,1309,0,9,2590
1344966834,-301,56,117,102,85,55,13931,2443716745,2487440996,2479142784,2285771154,2580399424,2597149824,2449402029,2207827931,1308,0,10,25786
1344966835,-223,54,120,104,84,60,13927,2498842870,2558667986,2558808292,2324747410,2590031963,2606438829,2457122715,2210529984,1304,0,9,17039
1344966836,-149,56,120,105,90,56,13929,2522844562,2589879597,2592129581,2341489691,2587738276,2603618322,2455448548,2211181403,1300,-3,8,58517
1344966837,-71,54,119,101,90,55,13921,2447195309,2491622043,2484332425,2290657654,2574855387,2590352210,2445091456,2207635181,1297,-5,9,4225
1344966838,-133,55,119,0,0,0,13929,2481588150,2536591881,2535092196,2317667830,2580098240,2595411876,2449463606,2210410889,1295,-4,9,13581
1344966839,-90,57,120,101,89,54,13914,2482281920,2537091574,2535822034,2315941357,2574987922,2590393929,2444852534,2207329069,1292,0,10,15819
1344966840,-46,55,118,103,85,49,13913,2504091520,2565885321,2565878253,2328670500,2586593865,2602978788,2454372553,2210123648,1288,1,9,2327
1344966841,-369,0,0,101,86,55,13913,2486723318,2543414427,2540845010,2315138596,2572927817,2587985426,2442911149,2205832822,1283,-1,8,25917
1344966842,-366,56,120,103,89,54,13928,2463570011,2513657078,2508360539,2299840045,2577901504,2594043702,2447107364,2206924224,1281,-3,9,23727
1344966843,-126,55,122,104,89,40,13921,2471831963,2523499922,2519399250,2307007926,2585969517,2601515830,2454301878,2211094756,1277,-2,9,1715
1344966844,-288,54,126,104,88,57,13929,2486211401,2543278619,2542164050,2319518976,2565505773,2580051318,2437617984,2205690678,1274,-1,9,54394
1344966845,-350,55,124,103,85,61,13925,2493975195,2553410514,2553925403,2325550134,2580164361,2596770029,2449629796,2208693805,1273,-2,10,12485
1344966846,-346,57,124,103,85,61,13926,2522978276,2589452342,2591553828,2341258816,2595160941,2611421001,2461733330,2213234998,1271,-3,9,32433
1344966847,-343,57,117,102,88,61,13920,2461996982,2510885833,2505496274,2299386605,2576071232,2591218870,2446189229,2207938276,1268,-2,7,59145
1344966848,-78,55,129,99,97,57,13919,2476962496,2531334555,2528355757,2313850733,2569143049,2583760822,2440517805,2207043785,1268,-1,9,53813
1344966849,-236,55,122,100,83,74,13926,2488245677,2545314395,2544370870,2319940251,2581659501,2598044370,2451068653,2209105700,1266,-1,11,23604
1344966850,-162,57,118,101,84,56,13928,2471398317,2523209353,2518317805,2303781705,2586669403,2604000475,2454968685,2208710409,1262,-1,9,58808
1344966851,-83,54,120,104,88,48,13907,2486516553,2542604992,2540260160,2314249654,2585874998,2601239552,2454125952,2210834633,1259,-1,6,2352
1344966852,-321,55,122,0,0,0,13919,2505148827,2567816475,2570184128,2332035684,2564540854,2578970697,2436489764,2204883922,1256,-3,8,41449
1344966853,-317,57,121,99,89,57,13930,2437722221,2480912466,2474414957,2286000484,2567014674,2583577536,2439151506,2204235776,1255,-3,10,11796
1344966854,-194,55,122,101,84,53,13919,2497553051,2558106349,2558675675,2327644416,2582384868,2598825078,2452252370,2210214582,1253,0,10,1386
1344966855,-311,57,116,102,84,60,13925,2442235721,2485611218,2478664466,2286025728,2582785984,2599550363,2452326409,2209515620,1251,0,8,1713
1344966856,-308,56,125,100,85,55,13924,2516337444,2581911853,2584621723,2335916836,2586630875,2603084781,2455058907,2210119835,1248,-2,8,25893
1344966857,-304,55,119,102,88,57,13928,2513584850,2578416283,2581408155,2336192585,2586839853,2603060955,2455315648,2210244059,1246,-2,8,44128
1344966858,-295,55,125,103,84,72,13931,2474993325,2528924955,2527135506,2312355739,2567683968,2582574290,2439898806,2206480987,1245,-1,8,54883
1344966859,-147,55,121,101,87,53,13907,2488956845,2547329920,2547551561,2323933339,2574467968,2591311076,2445807524,2207565193,1243,-2,10,47035
1344966860,-214,55,117,103,89,61,13916,2505137499,2567302281,2567777088,2329616000,2594531364,2611600018,2462166720,2212858633,1242,-3,10,14755
1344966861,-170,56,118,100,85,52,13903,2489534061,2546482240,2544147108,2315418505,2588330733,2604425115,2456549302,2210966912,1238,-1,8,6538
1344966862,-126,56,119,101,85,57,13919,2494675776,2554503433,2554700379,2322826752,2577762340,2593359259,2448116589,2208369225,1235,0,7,20613
1344966863,-83,55,117,103,83,59,13921,2459526637,2508960082,2505169243,2300976045,2572627364,2588213147,2443853952,2207605385,1235,-1,10,4331
1344966864,-39,55,122,105,85,59,13906,2507444617,2570878966,2572996598,2332744749,2589889462,2606499565,2458117915,2212066733,1234,-3,10,42906
1344966865,-95,0,0,105,86,57,13919,2492488118,2551592064,2550762166,2319327899,2576016256,2590796068,2445841024,2207442816,1231,-1,8,53356
1344966866,-22,56,124,103,86,64,13923,2495450267,2554674934,2553997458,2321672347,2574144475,2588272393,2444390281,2208560704,1229,0,7,64811
1344966867,-259,57,122,0,0,0,13920,2464270208,2514840658,2510873206,2301549028,2563264557,2576045357,2434907062,2205610532,1228,-3,10,4880
1344966868,-256,54,119,105,93,55,13928,2505181348,2567745600,2568962203,2329778688,2565437074,2576628397,2437173229,2209449142,1227,-4,10,15666
1344966869,-52,56,120,102,86,57,13920,2467230354,2519236324,2516614418,2306190994,2536435291,2545459922,2413743122,2203340507,1224,-1,8,29365
1344966870,-209,55,118,104,86,59,13925,2447617444,2495540891,2492261485,2295126848,2520597092,2528632557,2400827081,2199238116,1222,0,8,34867
1344966871,-242,55,119,99,90,58,13924,2464837330,2517729280,2515072822,2303472457,2504191460,2509145700,2387794358,2197536832,1221,-2,9,7920
1344966872,-238,54,125,104,84,54,13930,2401180772,2437100580,2427839085,2262136795,2470255872,2472980324,2361048786,2189870080,1219,-3,7,7326
1344966873,-234,54,125,103,87,60,13924,2410548909,2450467602,2444533494,2271614290,2449555190,2450627922,2345223570,2186790345,1217,-1,8,25162
1344966874,-231,54,134,100,88,59,13904,2358595273,2384468790,2372909220,2238007570,2431066358,2431758811,2331304448,2182651291,1217,-1,11,9111
1344966875,-162,54,118,102,83,59,13920,2363172278,2391367899,2381444672,2242464493,2419629257,2419591634,2322700324,2180754934,1215,-2,11,25530
1344966876,-224,55,119,105,86,58,13921,2343062180,2365817362,2353317595,2228191963,2412188571,2412296978,2316931620,2178559396,1213,-2,7,41570
1344966877,-216,55,121,103,87,61,13919,2351462930,2376119579,2363400320,2231666560,2416759725,2417140864,2320664548,2179606729,1211,0,7,28077
1344966878,-187,55,123,106,88,60,13931,2348415222,2372052818,2359119250,2229196306,2415673270,2416455853,2319527469,2178663716,1210,0,9,54087
1344966879,-108,54,118,100,87,64,13923,2363078235,2390777188,2379410697,2239558601,2424703798,2426247707,2327238409,2181652068,1208,-2,10,46344
1344966880,-34,54,121,104,85,57,13926,2348945856,2373062930,2360954560,2232179108,2418524662,2420180141,2322734473,2179883373,1207,-3,9,5226
1344966881,-202,56,123,0,0,0,13920,2341155830,2363063286,2349665883,2227467163,2425393024,2428155648,2328545563,2181534555,1205,-3,9,11931
1344966882,-198,54,126,107,88,52,13914,2365368630,2393336283,2382339209,2241783021,2436105152,2438971163,2337086729,2184020653,1205,-2,9,34769
1344966883,-195,56,117,105,88,53,13917,2382053513,2414615186,2404429549,2250305545,2434841179,2438174976,2335137673,2182300982,1204,0,7,71
1344966884,-186,54,119,101,86,52,13915,2387775058,2421675785,2412539785,2254231012,2452180278,2456789330,2349330102,2186704704,1205,-1,8,42700
1344966885,-68,56,122,104,84,53,13924,2369666102,2398325732,2386496338,2241590491,2446940169,2451269677,2344978230,2184607588,1205,0,11,2321
1344966886,-120,55,125,104,85,66,13930,2367021220,2395106706,2384373110,2241628918,2458551040,2464483538,2354813366,2187305654,1203,0,10,58831
1344966887,-76,53,120,103,89,57,13929,2393008731,2427837366,2419034386,2257372571,2472419766,2479133092,2366056649,2190581229,1201,-1,7,19847
1344966888,-33,54,129,104,84,61,13920,2408709385,2447534756,2439552173,2265981558,2471041563,2477300617,2364418413,2189780333,1200,-3,7,26084
1344966889,-170,0,0,100,88,50,13916,2406032612,2444277613,2436409883,2265628937,2474854994,2481342875,2367357778,2190871268,1200,-4,9,30002
1344966890,-161,57,115,104,83,54,13917,2400870683,2437279478,2428656923,2262278802,2470810724,2476641993,2363923501,2189853238,1201,-1,8,57625
1344966891,-158,54,119,102,90,54,13917,2399743570,2436383533,2427554468,2261498633,2472911067,2479555026,2365953846,2189710235,1202,0,8,48662
