TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372874883,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7049
1372874887,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083
1372874888,-117,58,546,89,86,57,10092,2156509531,2157321746,2155188032,2148822582,2441428187,2459153170,2368934656,2184286454,608,-2,8,63652
1372874889,-274,54,123,91,83,56,10089,2156627757,2157440246,2155294582,2148856731,2437309458,2454581805,2363612544,2183661805,610,-1,9,27241
1372874890,-437,55,108,87,84,55,10085,2156753362,2157566912,2155461988,2149013860,2456522002,2475630628,2379452297,2189151506,609,-1,9,5470
1372874891,-564,52,124,88,84,63,10095,2156607369,2157431058,2155247936,2148816850,2442822061,2460688274,2369067392,2184913060,610,-1,10,58440
1372874892,-485,53,106,90,85,55,10096,2156667465,2157476763,2155357257,2148955053,2444926299,2462557851,2370409270,2186203492,611,-2,9,27870
1372874893,-68,53,106,91,86,61,10090,2156645412,2157438153,2155313691,2148921554,2446889956,2464570651,2371588196,2186555968,614,-2,8,32938
1372874894,-232,52,106,87,87,59,10083,2156748342,2157557595,2155416402,2148948918,2449375780,2467830116,2373257490,2186492169,616,-2,8,27117
1372874895,-259,53,105,90,85,46,10096,2156747812,2157551296,2155415908,2148945883,2447272164,2464901046,2371680128,2185938349,617,-1,8,31153
1372874896,-179,55,107,89,85,56,10094,2156797238,2157620516,2155443483,2148928612,2451477686,2470150838,2375783643,2186477293,616,-1,8,34836
1372874897,-106,55,115,89,84,58,10087,2156710537,2157525677,2155345782,2148886774,2449041106,2466826898,2374318528,2186540324,615,-1,10,48644
1372874898,-25,54,106,86,88,55,10091,2156637677,2157440676,2155265947,2148818212,2435471707,2451618962,2360823076,2182838902,616,-1,11,41831
1372874899,-184,53,131,0,0,0,10090,2156895049,2157716708,2155588306,2149088356,2459540096,2478464850,2381740763,2189667300,618,-1,9,45596
1372874900,-348,56,111,92,83,61,10093,2156659236,2157442715,2155268059,2148836251,2444834569,2461906413,2370138057,2185310710,621,-2,8,35526
1372874901,-390,53,107,87,83,63,10091,2156793380,2157598080,2155444306,2148969298,2446971849,2464330139,2370566811,2186145206,623,-2,8,40420
1372874902,-346,53,105,87,84,54,10095,2156892900,2157696877,2155528265,2149001654,2458338496,2476714422,2380832576,2188829878,622,-1,8,1947
1372874903,-302,53,106,94,84,61,10089,2156877229,2157676269,2155505773,2148970697,2455087917,2473140726,2377261348,2187316745,623,-2,9,28188
1372874904,-142,53,104,88,85,57,10086,2157020836,2157834779,2155675684,2149100013,2461581869,2480180553,2382218697,2189333494,625,-2,9,4013
1372874905,-215,53,107,91,86,60,10092,2156804196,2157604187,2155393865,2148886272,2448523904,2465594249,2371908827,2185699008,626,-1,9,43374
1372874906,-171,52,104,91,83,63,10091,2156830683,2157627611,2155436598,2148957138,2449373257,2466437924,2372384640,2186816795,626,-1,9,29039
1372874907,-127,53,107,89,85,56,10085,2156922852,2157714898,2155578349,2149089581,2459331126,2477452324,2380595849,2189137618,625,-1,9,48184
1372874908,-83,53,106,86,86,61,10090,2156932214,2157738550,2155568429,2149048374,2459494098,2477356032,2381002925,2189199963,625,-2,9,44966
1372874909,-40,55,107,90,80,60,10092,2156800054,2157581696,2155430848,2148981092,2444749668,2461124955,2367706386,2185111030,625,-2,9,34067
1372874910,-192,0,0,89,80,57,10093,2156950473,2157734400,2155541878,2148961179,2456617380,2474891794,2378684352,2187351049,627,-2,8,28444
1372874911,-118,58,347,90,86,57,10095,2157027364,2157809700,2155635008,2149054299,2462180626,2479941275,2382139337,2189147867,629,-1,8,8872
1372874912,-39,69,320,88,81,58,10092,2156892288,2157687076,2155498825,2149050176,2452513938,2469153234,2374095131,2187376768,629,0,8,36043
1372874913,-735,54,105,0,0,0,10091,2156829860,2157618962,2155379328,2148879021,2445441216,2461606262,2368678912,2185623734,629,0,9,8028
1372874914,-52,54,107,92,84,58,10094,2157000859,2157779172,2155611108,2149069668,2458339684,2475669138,2378496329,2188902875,627,-1,9,37113
1372874915,-210,53,104,93,83,58,10089,2156927030,2157695396,2155547730,2149031387,2463134665,2481750573,2383878948,2189270171,626,-3,9,19077
1372874916,-373,52,105,88,83,58,10092,2156979190,2157763821,2155585362,2149040265,2460227053,2478006546,2381334473,2188595721,625,-3,9,19283
1372874917,-531,53,106,87,84,65,10092,2157005814,2157787986,2155571410,2149023378,2455257581,2471941074,2375785353,2187829376,625,-1,9,60784
1372874918,-668,51,137,88,82,53,10083,2157124032,2157920320,2155688429,2149093321,2466539364,2484513755,2385863954,2190554669,625,0,9,18549
1372874919,-590,51,105,90,84,59,10059,2156950765,2157733668,2155504018,2149002468,2456960301,2473640100,2377360018,2188408064,625,-1,10,24191
1372874920,-167,53,105,90,82,69,10083,2156854226,2157618422,2155420361,2148959680,2450699712,2466945536,2372060187,2187157037,625,-2,9,51694
1372874921,-326,53,108,92,83,54,10095,2156986797,2157752512,2155571629,2149032667,2461116937,2478824045,2381629193,2189103881,623,-2,8,46847
1372874922,-358,54,105,88,86,56,10092,2156972544,2157730276,2155530048,2148983369,2457048018,2473602660,2377479497,2187427264,621,-2,8,36408
1372874923,-284,54,105,87,83,52,10085,2157061769,2157826843,2155624804,2149043904,2456450816,2473116928,2375382089,2187293558,619,-2,8,49212
1372874924,-205,53,105,91,85,55,10091,2157226916,2158028434,2155808118,2149158006,2471716992,2490153005,2389155017,2191523364,617,-2,9,45033
1372874925,-120,55,106,87,85,60,10096,2156988068,2157758610,2155521819,2149020443,2457889755,2473746304,2378442578,2188944128,616,-1,10,31685
1372874926,-52,53,105,88,85,56,10096,2156924333,2157672246,2155451446,2148915675,2445014592,2460372041,2365736054,2184223625,615,-1,9,14679
1372874927,-295,53,109,0,0,0,10089,2157161974,2157935853,2155684562,2149050834,2473210413,2491379565,2391538221,2192455579,614,-1,9,15276
1372874928,-251,54,107,97,82,54,10068,2157034998,2157797851,2155558235,2149001490,2453781083,2469465417,2373138368,2187082779,613,-1,9,54347
1372874929,-208,53,113,89,81,60,10032,2157110966,2157874587,2155650642,2149092672,2465366208,2482565458,2383264201,2190160310,612,-2,9,31573
1372874930,-78,54,107,91,84,50,10094,2157089984,2157840576,2155631067,2149073033,2461843584,2478338925,2380895094,2189318089,610,-2,8,59968
1372874931,-116,53,105,86,82,55,10098,2157118720,2157872429,2155630454,2149017801,2460781120,2477626194,2379222363,2188150272,608,-2,8,55848
1372874932,-72,52,106,87,86,58,10092,2157256640,2158033252,2155764406,2149111387,2474761325,2492555072,2391663488,2192077622,606,-1,9,14432
1372874933,-29,53,105,92,84,60,10085,2157070985,2157834797,2155554377,2148966921,2456356544,2471893613,2374914861,2187708790,604,0,10,1954
1372874934,-523,0,0,90,81,62,9935,2157101037,2157851254,2155602880,2149046893,2459200713,2475231350,2377519067,2189103542,603,-1,10,19466
1372874935,-449,53,105,92,82,57,10090,2157127140,2157870390,2155633554,2149063341,2462733220,2479116653,2380734070,2189429723,602,-1,8,29625
1372874936,-194,54,106,90,84,60,10094,2157241801,2158001417,2155746706,2149109485,2472042880,2489518272,2388621769,2191442797,600,-2,8,21736
1372874937,-296,55,104,87,80,56,10086,2157113709,2157859081,2155583725,2148951899,2462046308,2478093869,2380881124,2188671652,598,-2,10,37725
1372874938,-217,53,103,88,80,58,10090,2157194486,2157949504,2155686290,2149044470,2462989558,2479260809,2379714934,2189044946,596,-2,9,51582
1372874939,-143,53,104,87,85,55,10092,2157245165,2157998281,2155724708,2149127561,2466163748,2482112786,2382793417,2190389494,595,-1,8,7338
1372874940,-64,55,108,88,82,58,10089,2157219547,2157970002,2155642770,2148931309,2458398738,2474047570,2376862262,2187410331,591,0,9,51444
1372874941,-147,52,105,0,0,0,10094,2157383844,2158149961,2155872777,2149151405,2475870272,2493283236,2390526381,2192036982,587,-2,10,48150
1372874942,-309,54,110,92,81,65,10091,2157275145,2158018989,2155739565,2149080192,2473807259,2490756598,2389442797,2191451730,584,-3,10,32660
1372874943,-467,54,109,90,85,55,10094,2157271707,2158005092,2155697654,2149021476,2464896073,2480669787,2381146642,2189603830,583,-2,9,21564
1372874944,-594,54,105,89,81,61,10093,2157407990,2158155739,2155858688,2149140141,2471437522,2487553837,2386561142,2191684004,582,0,8,1072
1372874945,-550,53,106,86,84,61,10091,2157241426,2157968539,2155662006,2149061165,2467825874,2483226331,2384071689,2190652918,581,0,9,1448
1372874946,-104,52,105,87,81,63,10090,2157273773,2158015588,2155680905,2148962843,2461143030,2476789586,2377895488,2187721600,576,-2,9,19833
1372874947,-263,54,106,90,83,52,10092,2157487396,2158219922,2155916946,2149125193,2481990665,2499447122,2395218724,2193689819,574,-3,9,36451
1372874948,-420,55,126,89,84,54,10089,2157310656,2158024877,2155735250,2149061357,2467805522,2483544731,2382928320,2189681307,572,-3,8,36577
1372874949,-376,54,113,89,85,56,10083,2157396160,2158128438,2155779456,2149061211,2471093897,2487321819,2386681042,2190287341,569,-2,7,8898
1372874950,-333,53,149,87,85,62,10081,2157499401,2158240402,2155843483,2149018569,2472063917,2487799963,2386603117,2190546569,564,0,8,28074
1372874951,-57,54,106,86,86,58,10088,2157470518,2158204388,2155841572,2149036224,2471392950,2487115273,2385341924,2190941394,559,-1,9,27488
1372874952,-216,54,103,90,87,53,10043,2157425682,2158139931,2155813714,2149085915,2475614866,2491823515,2389769042,2191842816,554,-1,9,31855
1372874953,-155,53,105,91,83,67,10100,2157540717,2158274477,2155943076,2149197632,2484911616,2502216905,2397271945,2194301266,550,-1,10,44153
1372874954,-77,53,106,90,84,64,10100,2157350619,2158087725,2155750034,2149079808,2471563392,2486878692,2386453037,2191558637,547,-1,10,34796
1372874955,-109,53,103,0,0,0,10095,2157271259,2157963693,2155665865,2148992128,2458255780,2472432000,2374311652,2187106925,547,-3,8,52826
1372874956,-65,53,105,92,82,58,10093,2157705453,2158421065,2156117641,2149329024,2497280082,2515752018,2406336054,2197371721,545,-3,7,47667
1372874957,-21,52,106,91,85,61,10089,2157415725,2158149705,2155712045,2148933933,2467534921,2482320786,2382920905,2188973641,539,-1,8,35275
1372874958,-335,0,0,90,83,64,10101,2157539117,2158282688,2155835328,2148955008,2462478162,2477031744,2377121938,2187872795,534,0,10,41106
1372874959,-492,55,190,88,85,58,10089,2157576740,2158267693,2155918710,2149117924,2484338496,2501026258,2395436342,2193681371,530,-2,9,51619
1372874960,-655,53,106,93,86,53,10091,2157641161,2158343451,2155961682,2149106870,2489006701,2506126308,2399841371,2195085092,523,-2,8,35864
1372874961,-626,52,106,90,86,57,10087,2157491638,2158235913,2155816356,2149007286,2469205787,2483912539,2383100699,2189950089,519,-2,11,18715
1372874962,-131,53,104,84,85,62,10084,2157501842,2158219894,2155780425,2148961152,2472736338,2488117778,2387149494,2190974034,517,-1,11,20446
1372874963,-288,54,107,89,80,55,10015,2157653860,2158337252,2155963629,2149135716,2483859684,2499959725,2394402002,2193993499,519,-2,8,58433
1372874964,-401,52,104,92,85,56,10099,2157594157,2158295981,2155904804,2149096576,2478550765,2493975835,2390288621,2192517001,519,-2,7,64407
1372874965,-322,52,134,89,84,55,10089,2157562779,2158267117,2155828717,2149020891,2473582025,2488159899,2386223680,2191239478,516,-1,8,56207
1372874966,-243,54,107,88,84,59,10074,2157601828,2158298505,2155882944,2149028598,2474732489,2489992512,2386408923,2190668205,510,-1,8,62898
1372874967,-83,52,108,90,82,57,10085,2157720018,2158434358,2156011931,2149067300,2492295378,2509887872,2402394962,2194960402,501,-3,9,52401
1372874968,-90,53,106,88,83,54,10087,2157722596,2158454866,2156009654,2149056246,2484112905,2500162715,2394894336,2192670720,496,-3,11,5622
1372874969,-403,54,104,0,0,0,10090,2157645440,2158365869,2155884169,2149003062,2481622208,2496829714,2392771913,2193503652,493,0,11,2213
1372874970,-501,54,104,88,84,60,10092,2157615826,2158315986,2155895698,2149080118,2471409307,2485457270,2383059885,2190893476,498,0,10,46264
1372874971,-452,53,108,87,84,55,10099,2157530450,2158192868,2155806701,2149077897,2474492708,2488799588,2386878875,2192804525,501,-1,8,55930
1372874972,-40,53,105,89,82,62,10092,2157654427,2158329782,2155919524,2149060525,2482786898,2498573915,2393421211,2193339117,501,-2,6,26085
1372874973,-198,53,109,90,82,63,10081,2157807972,2158490130,2156069110,2149115273,2498159268,2515533184,2405978605,2196336777,496,-4,7,57677
1372874974,-321,54,109,86,86,56,10094,2157747172,2158457344,2155998134,2149064256,2487144685,2502673051,2397010861,2193955529,490,-4,9,17812
1372874975,-277,55,105,91,84,61,10094,2157783195,2158509878,2155965760,2148962230,2474816932,2489260114,2386050486,2190545910,485,-1,10,36425
1372874976,-233,53,106,87,84,53,10092,2157853266,2158551533,2156062985,2149089261,2490819501,2506504512,2399381321,2195435337,484,0,10,56709
1372874977,-189,55,107,88,84,52,10094,2157737563,2158423323,2155962761,2149055698,2481314221,2496137865,2390979081,2192681389,485,0,10,20372
1372874978,-147,53,115,86,86,60,10093,2157725705,2158400694,2155979602,2149166171,2487917513,2502902034,2396966811,2196224630,486,-1,9,8392
1372874979,-103,54,109,89,82,70,10097,2157506358,2158171721,2155712246,2148908096,2467072612,2480451876,2379781275,2189288201,487,-2,8,56699
1372874980,-59,53,105,88,82,50,10090,2157982107,2158663634,2156226633,2149216384,2497342518,2514028909,2403725668,2196893376,484,-3,7,35935
1372874981,-10,53,106,91,83,52,10094,2157834486,2158509997,2156046409,2149044626,2497452470,2513853046,2405347035,2195208228,480,-4,8,40960
1372874982,-102,0,0,90,82,61,10096,2157958070,2158669878,2156134208,2149058432,2489853467,2505043410,2397341184,2194136493,476,-3,10,56427
1372874983,-28,52,105,86,83,58,10100,2157844571,2158529984,2155988717,2149000621,2478811885,2492695414,2388600448,2191999369,477,0,9,62158
1372874984,-266,54,103,0,0,0,10093,2157872960,2158545124,2156059849,2149125476,2491533302,2506763017,2399411328,2196028004,476,1,9,31659
1372874985,-429,54,107,88,85,58,10092,2157715803,2158387721,2155902226,2149034989,2484818496,2499068635,2393725403,2194199378,473,-1,9,27817
1372874986,-551,51,107,92,83,60,10091,2157730934,2158397220,2155937673,2149040109,2481933613,2496508233,2391620745,2193092361,470,-3,10,14719
1372874987,-547,53,108,89,84,54,10095,2157886829,2158541184,2156079433,2149110052,2490482084,2505723556,2398092123,2194583936,470,-4,9,12580
1372874988,-61,53,109,89,84,50,10081,2158031314,2158690669,2156228470,2149203072,2503237421,2519327341,2408724416,2197697782,471,-4,8,45567
1372874989,-224,54,105,89,84,58,10091,2157825142,2158505334,2155944694,2148979629,2483860004,2497566464,2392106907,2192727643,470,-1,8,39304
1372874990,-381,53,104,86,82,66,10092,2158034724,2158732233,2156134409,2149032530,2480485805,2494321499,2388594331,2191890422,467,0,8,6678
1372874991,-499,53,271,90,81,65,10088,2158098441,2158763254,2156254427,2149214957,2511424100,2528014144,2415512530,2201017005,463,0,9,32187
1372874992,-420,53,103,86,84,60,10089,2157711149,2158375168,2155889170,2149048182,2478537033,2491484187,2387658688,2192485467,458,-1,10,35175
1372874993,-347,54,108,90,84,56,10092,2157855652,2158543094,2155999570,2149008649,2481733494,2495869979,2390495588,2192513746,454,-2,11,34638
1372874994,-177,53,106,91,86,59,10093,2157999360,2158654582,2156154249,2149143533,2498256950,2513625152,2403868781,2196410395,454,-3,10,51240
1372874995,-194,52,108,87,86,65,10093,2158045065,2158673609,2156212205,2149227657,2507823734,2523907913,2411310582,2198991707,456,-4,8,18539
1372874996,-115,54,107,89,86,58,10092,2157924452,2158576667,2156039734,2149074258,2490538176,2504306093,2397231241,2195197074,456,-3,7,24300
1372874997,-41,53,107,88,83,50,10091,2158013001,2158682194,2156093284,2149057024,2483791296,2497174582,2390840466,2192981083,454,0,7,23916
1372874998,-314,52,109,0,0,0,10093,2158147401,2158808996,2156231744,2149077622,2506681664,2523033590,2411640091,2197944923,447,-1,8,16889
1372874999,-135,55,103,83,83,62,10092,2158058066,2158710939,2156198345,2149151076,2510912274,2526723748,2414187730,2200250075,440,-3,10,59549
1372875000,-227,52,104,91,82,59,10091,2157890020,2158562788,2156001289,2149080182,2480466011,2492731876,2387569014,2193415021,437,-2,11,40918
1372875001,-183,52,104,93,86,62,10096,2158063222,2158726180,2156116589,2149047817,2485876516,2499417910,2392832256,2194169472,437,0,9,29518
1372875002,-134,53,107,92,85,61,10094,2158135168,2158757083,2156233536,2149158665,2511161654,2527100288,2414661714,2200144603,435,-1,8,45183
1372875003,-90,52,104,91,83,61,10090,2157879780,2158498313,2156032658,2149100269,2486407634,2499599552,2392067968,2192748397,434,-5,8,11320
1372875004,-47,53,105,88,85,62,10090,2158078308,2158737837,2156116699,2148992786,2493091483,2507391533,2398632347,2194461760,430,-5,9,39992
1372875005,-250,0,0,88,83,53,10092,2158370267,2159019693,2156381824,2149123885,2507223597,2522757878,2409912036,2197867154,427,-1,9,24575
1372875006,-406,53,103,90,84,66,10094,2158062802,2158674843,2156123666,2149098806,2499611474,2513245586,2403155830,2197189110,424,-1,8,5686
1372875007,-358,54,105,89,82,55,10097,2158021028,2158662774,2156071469,2149041938,2488973449,2501965120,2394665362,2194810523,420,-1,9,54893
1372875008,-280,52,107,92,83,59,10091,2158269677,2158940251,2156294674,2149158528,2505801627,2520359753,2409305289,2199707721,412,0,10,7143
1372875009,-40,53,104,88,84,56,10083,2158133275,2158769984,2156167680,2149012964,2494378349,2508324022,2399202368,2194207552,408,-1,10,23508
1372875010,-127,54,105,91,85,54,10093,2158084498,2158685961,2156206966,2149211565,2505486244,2519568365,2407390016,2199030326,407,-4,9,18126
1372875011,-54,54,104,91,83,59,10094,2158064548,2158711222,2156081773,2149004214,2484825737,2497270582,2390628489,2192706660,405,-4,9,3820
1372875012,-442,53,103,0,0,0,10092,2158334683,2158986048,2156289709,2149088886,2505470665,2519911972,2408441325,2198755611,403,0,8,6081
1372875013,-439,54,106,88,85,58,10095,2158166930,2158757165,2156200356,2149085348,2500661065,2514370395,2403139712,2196353609,397,-1,8,55309
1372875014,-434,54,103,89,81,58,10098,2158204169,2158797586,2156253421,2149138048,2510440411,2525060489,2410552530,2199528987,391,-5,8,6717
1372875015,-155,52,105,88,84,63,10075,2158269531,2158916461,2156210505,2149022354,2499166390,2512730240,2402695204,2196583140,381,-3,9,14207
1372875016,-318,53,105,89,77,59,10086,2158381814,2159056356,2156287890,2148991853,2494238464,2507046317,2398339840,2195346285,370,2,11,54706
1372875017,-419,52,105,89,82,56,10090,2158268196,2158886774,2156301906,2149121508,2510522870,2525166125,2411124918,2200247808,367,0,11,51562
1372875018,-416,52,112,85,84,59,10090,2157978386,2158557833,2156028562,2149059474,2498086884,2511067419,2401584621,2196820443,366,-5,10,57237
1372875019,-412,53,107,90,83,62,10051,2158355318,2158987145,2156273837,2149062281,2500694555,2514013595,2403033974,2197451913,367,-2,9,27978
1372875020,-113,54,110,90,85,64,10095,2158374994,2158980608,2156330614,2149121755,2509755675,2523731785,2410443556,2199796836,363,0,7,50796
1372875021,-275,51,106,93,86,57,10091,2158089051,2158659611,2156121472,2149065225,2503811602,2517244315,2405491785,2197449106,356,-4,7,37286
1372875022,-291,52,104,87,80,60,10086,2158397622,2159025490,2156317330,2149035309,2513079707,2527711561,2412870765,2199270555,342,-5,8,62469
1372875023,-218,53,107,86,84,56,10092,2158639268,2159319872,2156455314,2148988013,2508955885,2523122093,2409906057,2198019117,326,0,10,41815
1372875024,-139,53,104,88,86,52,10093,2158381211,2159008758,2156339931,2149074560,2503300772,2516361444,2404303881,2198109010,316,0,12,19008
1372875025,-66,53,103,90,85,56,10095,2157953481,2158492553,2155937152,2148975177,2490675456,2502698450,2393951762,2193922157,314,-4,10,48199
1372875026,-128,52,105,0,0,0,10092,2158421641,2159015497,2156277787,2149051072,2509288694,2522687835,2410431414,2200668498,312,-2,8,29115
1372875027,-84,53,105,89,85,64,10098,2158498038,2159143753,2156330267,2148965458,2496310281,2508623670,2398382592,2195476132,304,2,8,16487
1372875028,-41,52,113,86,82,55,10093,2158219849,2158761225,2156199762,2149023506,2513149339,2527281728,2413004489,2199816064,300,-3,9,6698
1372875029,-374,0,0,87,83,56,10094,2158290724,2158846884,2156182089,2148992219,2504940553,2517940928,2405490459,2197314121,293,-7,8,19419
1372875030,-365,54,109,90,82,64,10095,2158809929,2159477622,2156572827,2149018861,2505328201,2518350336,2405639433,2197190610,280,0,9,59268
1372875031,-181,52,103,90,81,63,10095,2158362715,2158957778,2156227309,2148974107,2507966409,2520765339,2407969106,2199421760,271,2,10,15512
1372875032,-343,52,104,89,111,48,10093,2158117001,2158633408,2156061467,2148958281,2493185801,2504870226,2394514331,2194686573,267,-3,9,1784
1372875033,-355,51,103,91,84,64,10100,2158671881,2159261138,2156477860,2149030381,2528692626,2544171136,2425346669,2203939401,258,-6,7,45484
1372875034,-352,53,104,88,85,56,10096,2158797613,2159446491,2156570870,2149012882,2508237001,2521246884,2407897572,2197567323,247,0,11,18886
1372875035,-348,55,115,90,84,58,10092,2158353197,2158922203,2156196781,2148955264,2506434066,2518938715,2406487360,2198783094,243,0,11,31156
1372875036,-139,53,105,89,84,53,10078,2158421421,2158926372,2156259254,2149047442,2509115081,2521512850,2407401508,2199542171,247,-3,9,9114
1372875037,-231,54,187,87,82,67,10091,2158814326,2159406838,2156567579,2149062116,2521324845,2535173385,2417817563,2202685604,245,-1,7,56042
1372875038,-152,54,105,86,84,56,10083,2158553261,2159162422,2156358217,2148973796,2510339337,2523247140,2410108507,2199152758,237,1,9,46989
1372875039,-78,53,105,88,83,57,10095,2158304448,2158817837,2156185682,2148987968,2503780480,2516100809,2403289499,2196787977,229,-2,9,24070
1372875040,-327,53,108,0,0,0,10093,2158539474,2159077778,2156391296,2149039433,2522697828,2536598601,2418658706,2202303753,222,-7,7,52323
1372875041,-92,53,106,91,96,69,10093,2158711762,2159352886,2156448210,2148893266,2502736521,2515217737,2402758052,2195021065,207,-4,9,6534
1372875042,-255,53,106,85,84,65,10085,2158961380,2159571209,2156676260,2149035428,2527074038,2541612406,2422902921,2202174061,198,0,11,3921
1372875043,-311,52,103,85,83,67,10088,2158658038,2159206198,2156432411,2149045659,2525724132,2539194102,2420864768,2203655808,196,0,11,42401
1372875044,-307,53,107,87,85,58,10092,2158549988,2159136841,2156315657,2148967680,2499422930,2510271186,2398270848,2197773613,199,0,9,41946
1372875045,-304,54,105,88,86,62,10096,2158601417,2159172900,2156360237,2148981942,2501593965,2513118528,2401815414,2197592109,201,1,9,43732
1372875046,-49,53,103,87,84,61,10094,2158511926,2159029202,2156338139,2149031433,2525096374,2539015140,2421641088,2202493915,201,-2,7,20250
1372875047,-207,54,108,89,83,60,10094,2158541851,2159091584,2156382902,2149021659,2520003072,2533002980,2415733366,2200522331,196,-7,7,62999
1372875048,-208,55,106,84,82,53,10087,2159045540,2159661174,2156749046,2149054153,2517712713,2530509613,2412410249,2199309248,185,-7,10,47954
1372875049,-165,52,101,99,86,57,10080,2158873691,2159460598,2156542235,2148994834,2517415798,2529904530,2414344731,2200559195,174,0,10,21567
1372875050,-116,52,107,88,84,51,10094,2158620077,2159198646,2156311652,2148917284,2500473307,2511571913,2399942939,2196111222,169,3,8,40022
1372875051,-72,53,105,88,82,62,10087,2158957988,2159532992,2156714185,2149101165,2530615579,2544216658,2423855661,2205018971,169,0,10,15061
1372875052,-29,52,104,90,84,54,10095,2158551478,2159091209,2156337929,2148959250,2519337106,2532135241,2415327488,2200818048,170,-4,10,20581
1372875053,-85,0,0,86,82,59,10097,2158766171,2159307328,2156466797,2149035190,2520333220,2532662244,2416053750,2202330733,174,-3,9,31769
1372875054,-269,54,117,0,0,0,10097,2158790363,2159362011,2156500470,2148979072,2507025636,2518253741,2403815378,2197211785,172,-1,8,16277
1372875055,-261,55,105,92,83,51,10095,2158787163,2159350848,2156525019,2149006317,2521110454,2533758674,2416716708,2200845110,170,-2,9,46992
1372875056,-256,53,110,87,85,61,10095,2158906029,2159469110,2156596955,2149017965,2522618907,2535296347,2417510884,2201078619,166,-3,10,25941
1372875057,-118,54,103,88,83,53,10097,2159054500,2159639277,2156708672,2149079890,2524259922,2536462564,2417073334,2202539008,165,-1,10,646
1372875058,-248,52,104,86,85,59,10095,2158771200,2159324992,2156470061,2148979858,2516948278,2528715456,2412762742,2201079049,166,0,9,37736
1372875059,-247,51,107,90,84,59,10087,2158737682,2159254720,2156454198,2149022930,2526809435,2539656502,2421227721,2203468397,166,-2,8,52548
1372875060,-243,54,105,92,81,56,10093,2158953069,2159517046,2156652288,2149094409,2533097837,2546237220,2425047405,2205072265,162,-3,8,50800
1372875061,-235,53,106,90,80,62,10094,2158794587,2159397430,2156472868,2148917778,2507994669,2519170514,2405323995,2196989046,154,-1,10,19473
1372875062,-75,53,105,86,84,64,10091,2159084690,2159656822,2156775296,2149128758,2528999067,2541534445,2421173056,2203827300,153,-1,11,38161
1372875063,-225,53,107,87,84,60,10091,2158643666,2159123474,2156354843,2148981421,2525114294,2537555172,2419511268,2201486921,161,-4,9,49047
1372875064,-224,53,104,88,81,63,10091,2158974226,2159500132,2156613659,2149018130,2515397595,2526612388,2409588672,2198678317,166,-4,6,18664
1372875065,-219,53,106,90,82,55,10091,2159263314,2159867501,2156835126,2149062482,2541135725,2554715190,2431864539,2207510857,161,0,8,2134
1372875066,-177,52,106,88,83,59,9960,2158890413,2159460022,2156538459,2149005750,2517524946,2528713618,2412484598,2200781632,153,2,10,24247
1372875067,-98,54,106,87,82,53,10077,2158802112,2159340745,2156519158,2149042212,2518923282,2530242130,2412965494,2201437074,153,0,11,43854
1372875068,-25,54,107,89,82,57,10095,2158819739,2159346788,2156526646,2149019904,2532046189,2544457526,2425174354,2204062976,160,-4,10,3831
1372875069,-201,51,107,0,0,0,10088,2158931629,2159430098,2156639378,2149067803,2508026614,2518198180,2402580315,2195655305,166,-7,8,11282
1372875070,-197,53,105,87,84,59,10094,2159156178,2159684333,2156771446,2149114185,2550541238,2564547236,2439559826,2208550720,165,-6,7,48786
1372875071,-195,54,105,90,81,58,10089,2159117558,2159727780,2156686619,2148983378,2516201289,2526875876,2410740534,2198957010,157,-1,9,2186
1372875072,-189,54,103,88,84,51,10092,2159305280,2159897362,2156880685,2149107190,2517008155,2527334811,2409661357,2201105828,152,3,11,46992
1372875073,-143,53,106,85,82,57,10091,2158969865,2159449856,2156610331,2149077522,2543546852,2556624832,2433943478,2208032603,158,1,10,17693
1372875074,-110,53,104,83,82,56,10087,2158936905,2159450313,2156608804,2149069915,2522202624,2533142491,2415025106,2201230180,166,-2,7,8897
1372875075,-66,53,104,89,83,54,10092,2159092352,2159648813,2156717586,2149062976,2525924736,2537045677,2417469915,2202602404,169,-4,9,24697
1372875076,-22,53,105,88,83,57,10078,2159117028,2159620763,2156756653,2149145618,2541972736,2554735058,2431138724,2205925046,167,-4,9,23952
1372875077,-170,0,0,88,83,55,10092,2159081682,2159592365,2156696365,2149046134,2532264987,2544269476,2423017526,2202698130,165,-5,8,956
1372875078,-96,53,105,87,84,52,10091,2159452178,2160039040,2156985142,2149126070,2539602944,2551821942,2429137929,2205812992,160,-3,9,50802
1372875079,-163,53,105,87,86,58,10095,2159169161,2159737490,2156695158,2149001444,2520987931,2531609188,2414037705,2200213174,158,2,12,55890
1372875080,-158,53,103,89,80,51,10091,2159030893,2159490852,2156674468,2149123492,2525217435,2535728027,2415984411,2202754614,168,1,9,13245
1372875081,-111,62,127,87,84,64,10091,2158935469,2159408064,2156578176,2149092342,2535258889,2546768969,2425527003,2205095689,178,-4,6,42742
