TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369073436,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32293
1369073439,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65024
1369073440,-96,68,126,99,84,57,10335,2152006217,2153042048,2153996004,2148531776,2335549558,2348524425,2330465097,2187061001,2417,-1,9,51790
1369073441,-255,68,123,101,86,61,10332,2152031990,2153060324,2154022985,2148544356,2334525257,2347072320,2328959241,2187011949,2423,-1,8,41948
1369073442,-417,69,122,102,88,62,10330,2152007881,2153039314,2153997988,2148552539,2329545142,2341128466,2323025974,2185756800,2430,-2,8,18386
1369073443,-544,68,123,100,85,57,10333,2151904923,2152920347,2153850642,2148515638,2328485074,2340022363,2322300662,2185496073,2437,-2,8,45870
1369073444,-466,70,125,99,85,63,10336,2151901988,2152912685,2153834706,2148521828,2332501284,2344738477,2326700150,2186959570,2442,-1,9,36024
1369073445,-49,67,122,101,87,64,10329,2151981860,2152999414,2153921124,2148531456,2331395611,2343219181,2325226925,2185821046,2448,0,9,23551
1369073446,-212,66,125,101,86,57,10330,2152140873,2153199341,2154158564,2148577910,2338276534,2350886464,2332030966,2188585819,2460,-1,11,21442
1369073447,-239,67,127,100,84,56,10330,2151999725,2153028178,2153978203,2148546898,2329513965,2340886235,2322192685,2185220041,2471,-2,9,41925
1369073448,-160,67,122,98,84,60,10330,2151879250,2152857627,2153777014,2148524233,2328805677,2339944512,2321777792,2185282742,2478,-2,6,48273
1369073449,-86,66,121,102,86,61,10332,2152026477,2153041984,2153979062,2148576320,2338462610,2350938825,2332052937,2189130258,2482,-1,7,41564
1369073450,-500,67,128,0,0,0,10329,2152008064,2153032539,2153945837,2148530742,2331426870,2342837558,2324522331,2185675227,2490,0,10,21675
1369073451,-164,68,123,99,86,62,10333,2152034916,2153055680,2154006683,2148566345,2336369124,2348409344,2329304996,2188226395,2501,-1,10,63194
1369073452,-327,66,124,94,84,60,10327,2151981092,2152988041,2153924260,2148557046,2329115858,2339858029,2320982829,2185295369,2511,-3,9,17605
1369073453,-369,65,122,101,85,55,10330,2151947931,2152945362,2153857216,2148529033,2329420333,2340105536,2322054573,2185425865,2516,-2,9,9230
1369073454,-325,65,124,101,83,58,10329,2152043300,2153064429,2153988470,2148560438,2338658560,2351030217,2332076891,2188510080,2517,-1,9,61005
1369073455,-281,63,122,98,86,57,10338,2152039332,2153048466,2153973494,2148561746,2335808228,2347526326,2328155757,2187603163,2521,-1,8,41606
1369073456,-123,65,123,98,85,65,10311,2152037202,2153051456,2153975021,2148581156,2328874532,2339340260,2319914020,2185783058,2527,-1,8,14334
1369073457,-195,66,125,100,82,58,10333,2151886409,2152865398,2153761417,2148516809,2326772434,2337162285,2318565010,2184434870,2535,-1,8,14178
1369073458,-151,66,120,99,87,57,10329,2152020196,2153013101,2153922642,2148555794,2337939803,2349733010,2330665947,2188558546,2543,-1,9,811
1369073459,-107,66,121,101,85,59,10333,2152158866,2153184411,2154118226,2148602240,2339103131,2350781851,2331177289,2188876580,2551,-1,10,16163
1369073460,-58,64,121,98,84,60,10337,2151975954,2152967826,2153884480,2148548891,2332960429,2344122084,2324451483,2186734665,2560,-2,10,25040
1369073461,-15,66,124,101,85,59,10333,2151933933,2152908324,2153812580,2148543917,2330505408,2341145014,2321793142,2186094336,2563,-2,9,58183
1369073462,-172,0,0,99,84,60,10331,2151978230,2152955419,2153848786,2148558738,2333764077,2344866130,2325606482,2186927744,2561,-1,7,41519
1369073463,-98,73,124,95,84,61,10337,2152015570,2153005248,2153904274,2148551277,2337987200,2350052132,2329895881,2187869933,2560,0,9,9419
1369073464,-558,66,122,0,0,0,10333,2152139766,2153164617,2154081846,2148584356,2334267702,2345189741,2324944192,2186735451,2567,0,10,6867
1369073465,-720,64,122,96,88,62,10330,2151972425,2152934610,2153823268,2148565677,2330518217,2340706029,2321318884,2185604918,2575,-2,8,50716
1369073466,-830,66,123,98,83,59,10332,2151909138,2152858724,2153742948,2148554258,2334339510,2345311899,2325265170,2187670189,2582,-3,8,18609
1369073467,-190,65,127,99,84,58,10333,2151993371,2152972690,2153850715,2148555721,2330832502,2340976731,2321432694,2186232402,2583,-2,9,4760
1369073468,-353,65,123,99,85,60,10330,2152018285,2152997906,2153879305,2148562660,2334287661,2345105307,2325022957,2186936502,2584,-1,10,59608
1369073469,-515,64,150,103,85,58,10326,2152171053,2153181449,2154074166,2148597805,2337854692,2348812498,2328543350,2188150500,2584,0,9,32529
1369073470,-647,65,124,100,86,62,10335,2152113024,2153105654,2154011721,2148598198,2339027136,2350277357,2329563766,2188801892,2592,-1,9,52551
1369073471,-569,63,124,98,83,53,10324,2151945545,2152905508,2153786806,2148544155,2330337728,2340301174,2320461952,2185660379,2598,-3,9,53132
1369073472,-149,65,140,104,86,58,10327,2152015478,2152984484,2153863168,2148565494,2337199826,2348160164,2327599881,2188780050,2597,-3,9,64805
1369073473,-306,67,143,99,87,57,10330,2152020589,2152988032,2153856219,2148577124,2331666989,2341827876,2321235702,2186079926,2590,-1,8,13408
1369073474,-338,65,123,101,87,62,10332,2152002240,2152980845,2153825618,2148535113,2334223094,2344907318,2324735424,2186871140,2584,0,9,32518
1369073475,-264,62,122,100,87,60,10315,2152125110,2153114166,2153994029,2148593600,2341791707,2353360539,2332026185,2189870720,2585,0,9,11784
1369073476,-185,64,121,99,86,58,10322,2152057837,2153028397,2153904731,2148574546,2333575195,2343457225,2322900342,2187163181,2592,-1,9,1361
1369073477,-101,64,127,100,84,62,10334,2151948745,2152906203,2153762395,2148539574,2329172251,2338746523,2318632850,2185536054,2598,-3,10,2134
1369073478,-32,65,121,100,87,62,10320,2152016731,2152973110,2153847360,2148581659,2337717906,2348432000,2326721060,2189129956,2596,-3,9,5547
1369073479,-275,70,121,0,0,0,10331,2152093385,2153067876,2153930313,2148591259,2330147538,2339383753,2318862784,2185925348,2589,-1,9,14224
1369073480,-231,67,122,97,83,62,10327,2151967414,2152922075,2153752228,2148525257,2333867766,2344387922,2324340964,2186388416,2584,0,9,11158
1369073481,-188,64,123,109,93,56,10333,2152046857,2153015158,2153883200,2148578496,2338818861,2349672777,2328244196,2189052854,2588,0,10,49763
1369073482,-58,65,124,100,88,61,10336,2151910674,2152856009,2153700882,2148536658,2328129161,2337295972,2316728192,2185303113,2597,-2,9,31683
1369073483,-95,63,143,101,84,55,10328,2151914477,2152847881,2153687104,2148557659,2335219328,2345382573,2324506550,2188379300,2600,-3,8,46290
1369073484,-51,65,122,97,87,62,10333,2151978267,2152921225,2153747922,2148542043,2336149092,2346638528,2325642084,2187509476,2597,-1,8,26900
1369073485,-8,63,122,98,84,55,10330,2152117504,2153094299,2153931117,2148586139,2336655716,2346741065,2325560676,2187952100,2595,0,9,21925
1369073486,-502,0,0,98,85,59,10330,2152039488,2153003556,2153847716,2148558299,2334282240,2344296758,2322881819,2186799872,2599,-1,10,38738
1369073487,-429,63,122,99,80,60,10333,2151992502,2152942720,2153786322,2148555702,2334716544,2344599872,2323327872,2187355913,2604,-2,9,58310
1369073488,-174,64,124,99,90,61,10334,2152010550,2152950875,2153785097,2148567012,2334723894,2344454729,2323105462,2187360594,2607,-2,9,31171
1369073489,-277,63,125,102,88,60,10333,2152132050,2153101312,2153939949,2148586102,2338909961,2349265398,2327278464,2188850569,2608,-1,9,31037
1369073490,-198,63,124,99,86,58,10332,2152034742,2152980443,2153808969,2148556800,2333764288,2343256850,2321695424,2186647588,2614,0,9,62175
1369073491,-124,65,121,100,87,68,10335,2152009691,2152935149,2153771611,2148579090,2336597632,2346315474,2324961088,2188558765,2624,-2,8,56277
1369073492,-45,63,120,101,87,62,10333,2152025490,2152963565,2153797769,2148567872,2336463497,2346279286,2324455972,2187851675,2631,-3,8,36209
1369073493,-127,62,119,0,0,0,10324,2152152118,2153117184,2153959003,2148588461,2339912036,2350051712,2328088091,2189198226,2635,-2,10,14604
1369073494,-289,64,121,99,86,59,10328,2152130185,2153092004,2153922157,2148574738,2341800009,2352493412,2330115721,2189172598,2636,-1,10,38729
1369073495,-447,63,119,99,87,60,10332,2152100827,2153042157,2153871908,2148596324,2341103213,2351314020,2328712228,2189939392,2639,-1,8,41656
1369073496,-574,63,123,100,87,61,10328,2152054628,2152999561,2153806683,2148574171,2329173696,2337395008,2316258230,2185624676,2640,-2,8,25284
1369073497,-530,62,124,101,82,67,10332,2152024969,2152965787,2153763803,2148541046,2337407195,2347445220,2326191506,2188078381,2636,-2,9,17162
1369073498,-84,63,120,99,84,56,10333,2152132516,2153084809,2153906358,2148589348,2345598820,2356686802,2333501714,2190792054,2632,-1,9,59241
1369073499,-242,63,122,99,86,59,10322,2152122742,2153067940,2153882267,2148578523,2334796662,2343755254,2321364141,2187885193,2627,-1,8,44164
1369073500,-399,65,120,100,85,52,10332,2152011026,2152940681,2153735972,2148550025,2329556653,2337753325,2316475538,2185891209,2628,-1,9,15798
1369073501,-355,64,122,97,83,57,10340,2152045184,2152972745,2153771721,2148556882,2346634486,2357413357,2335746276,2191385526,2627,-2,10,61005
1369073502,-312,61,123,99,83,61,10328,2152261028,2153224969,2154066386,2148639131,2348145801,2358956260,2334997842,2192087808,2626,-2,10,64478
1369073503,-37,62,122,101,83,53,10331,2152115529,2153065508,2153865252,2148578276,2332894838,2341395529,2319622436,2187094921,2622,-1,9,397
1369073504,-199,60,122,99,84,56,10334,2151968000,2152869677,2153661366,2148547318,2334104548,2342993627,2321068123,2187551981,2620,-1,7,53706
1369073505,-136,63,118,101,86,53,10331,2152087698,2153024082,2153847597,2148587154,2336735222,2345632064,2323845760,2188055003,2615,-4,8,11946
1369073506,-57,63,119,100,86,58,10338,2152205266,2153184621,2153992301,2148569526,2347229796,2358234413,2335656466,2190859757,2599,-2,11,59071
1369073507,-89,64,122,0,0,0,10332,2152233225,2153193161,2154006902,2148600493,2341068306,2350781065,2327649261,2189085906,2583,0,10,30521
1369073508,-45,63,122,101,85,61,10336,2152116306,2153045641,2153838189,2148594112,2336206418,2344961106,2322780123,2188448576,2578,0,7,4780
1369073509,-152,0,0,97,85,64,10338,2151981302,2152885586,2153689737,2148572790,2339434825,2348987309,2326144182,2189507867,2583,-3,7,12131
1369073510,-315,60,121,99,86,59,10336,2152128155,2153048502,2153844516,2148612022,2341947401,2351441865,2328363355,2190277824,2584,-3,8,4298
1369073511,-473,62,131,100,85,55,10334,2152229312,2153189586,2153993261,2148606198,2346246573,2356290605,2333069531,2191575716,2577,-1,10,15965
1369073512,-635,62,121,100,85,55,10334,2152233252,2153188187,2153986861,2148602285,2340255625,2349323008,2326283629,2188929874,2573,-1,11,27763
1369073513,-607,62,120,99,86,60,10324,2152111140,2153019510,2153828251,2148616841,2343026148,2352482176,2329100562,2190644260,2577,-3,8,30963
1369073514,-110,63,119,100,85,58,10336,2152142500,2153059721,2153856118,2148608320,2341200246,2350402706,2327481764,2189687259,2577,-2,7,12244
1369073515,-267,63,123,100,85,64,10333,2152209755,2153164489,2153968850,2148588845,2345122176,2355103597,2331389092,2190921554,2578,-1,9,31142
1369073516,-380,61,122,100,84,65,10336,2152263798,2153222665,2154048128,2148613851,2340797577,2349520749,2326164909,2189087204,2582,-2,12,48141
1369073517,-299,62,124,96,85,56,10329,2152238875,2153174710,2153986925,2148617728,2346559945,2355950866,2332965677,2191814811,2585,-3,10,6047
1369073518,-228,63,118,99,84,58,10334,2152249234,2153183085,2153970752,2148624704,2344752036,2354372516,2330684004,2190594313,2583,-1,7,27889
1369073519,-63,61,120,97,87,58,10337,2152201051,2153130276,2153914870,2148598272,2343178953,2352593965,2329015661,2190169728,2586,0,7,44050
1369073520,-75,62,124,98,85,57,10334,2152203318,2153135158,2153949430,2148600603,2345527789,2354871350,2331069760,2191538139,2598,-1,9,8154
1369073521,-383,62,123,0,0,0,10331,2152246043,2153175451,2153975872,2148625526,2339791323,2348042249,2324853741,2189276443,2611,-4,11,51496
1369073522,-481,63,120,100,84,54,10334,2152303680,2153252160,2154053321,2148621403,2349502217,2359330624,2335619629,2192163593,2617,-2,10,44077
1369073523,-437,62,122,98,89,69,10334,2152348324,2153295798,2154104192,2148632603,2352261906,2362737179,2337554340,2192998875,2623,-1,9,54995
1369073524,-388,62,122,100,85,53,10326,2152204818,2153119250,2153915483,2148603922,2339988745,2348336960,2324751268,2188891949,2634,-2,8,35002
1369073525,-178,63,118,99,86,60,10335,2152262939,2153194294,2153993517,2148608475,2347259949,2356665892,2332804050,2191992128,2641,-3,9,17699
1369073526,-301,60,121,103,86,58,10339,2152342400,2153296685,2154099602,2148632118,2349838052,2359746285,2334948580,2192454473,2645,-2,10,36154
1369073527,-257,59,124,98,86,64,10339,2152267465,2153200877,2153989604,2148583744,2342230610,2350966006,2327816676,2188887744,2646,-1,10,38066
1369073528,-213,61,121,100,88,59,10330,2152434706,2153391652,2154203136,2148655396,2355020708,2365417234,2340348013,2194525897,2650,0,10,38495
1369073529,-169,63,120,101,83,63,10337,2152344987,2153277421,2154061668,2148614125,2349290029,2358718326,2334183085,2191641874,2660,0,9,8389
1369073530,-126,63,122,99,85,57,10327,2152423186,2153365312,2154172160,2148675574,2353096155,2362728941,2337154432,2194533449,2675,0,8,18635
1369073531,-82,63,134,101,85,54,10321,2152246326,2153157385,2153959369,2148615378,2344209910,2352980406,2328348608,2190399515,2692,-3,8,20933
1369073532,-38,61,129,98,87,62,10331,2152286162,2153213952,2154012973,2148599104,2349052937,2358312987,2334202550,2191843008,2696,-4,11,20507
1369073533,-161,0,0,98,84,63,10335,2152624960,2153621248,2154443913,2148692827,2357410934,2367502125,2341859474,2194713517,2687,-2,12,23746
1369073534,-87,62,126,96,88,60,10334,2152463908,2153418523,2154215524,2148644726,2352615597,2362343222,2336947437,2192772032,2682,0,10,22646
1369073535,-89,61,121,0,0,0,10334,2152375451,2153293430,2154089627,2148642130,2347601398,2356416384,2331533174,2191481499,2686,0,7,8722
1369073536,-247,60,130,100,88,59,10331,2152406080,2153349961,2154152045,2148646363,2350345097,2359393398,2334437650,2192858934,2699,-1,8,248
1369073537,-409,61,123,102,85,58,10336,2152426441,2153372937,2154183360,2148656310,2353193572,2362736228,2337534080,2193689389,2711,-3,10,11575
1369073538,-531,62,120,97,87,59,10335,2152378477,2153309403,2154095067,2148617124,2350371657,2359644269,2334937426,2191674212,2718,-3,10,37819
1369073539,-528,62,123,99,84,61,10342,2152615341,2153589348,2154413403,2148690852,2359935872,2370129453,2343222354,2196538852,2718,-1,10,27868
1369073540,-41,62,123,98,83,61,10335,2152466560,2153406354,2154197787,2148651968,2347305362,2355846272,2330546560,2190949933,2721,0,8,19447
1369073541,-204,59,120,99,84,58,10335,2152348745,2153263140,2154054080,2148632246,2354858989,2364571510,2339202989,2194329152,2731,-1,8,4424
1369073542,-362,61,122,97,86,58,10333,2152472310,2153405010,2154211556,2148667794,2356166217,2365838217,2339505645,2194924772,2740,-3,8,13101
1369073543,-479,62,123,98,85,54,10334,2152523977,2153487204,2154279954,2148664228,2349303872,2357929289,2332867456,2192170550,2745,-1,10,16707
1369073544,-405,60,120,98,85,62,10328,2152476214,2153434578,2154217892,2148620672,2354349302,2364145545,2338787648,2192928292,2750,-1,12,46391
1369073545,-326,62,123,101,87,67,10333,2152529618,2153448347,2154270601,2148700800,2361610678,2371910518,2344623277,2196207579,2763,-2,9,12858
1369073546,-156,62,124,97,83,61,10335,2152439259,2153331803,2154131922,2148673846,2351435721,2359927387,2333520018,2193237165,2776,-3,5,12737
1369073547,-173,62,121,100,86,57,10336,2152535012,2153495707,2154286381,2148671168,2350530395,2359030226,2333582518,2193303177,2782,-2,8,10546
1369073548,-94,61,122,100,83,61,10332,2152409627,2153332662,2154111296,2148616502,2354985161,2364730770,2339594834,2193156946,2787,-2,11,3628
1369073549,-21,61,123,100,86,51,10336,2152609426,2153545636,2154356553,2148717723,2366267785,2377286628,2348702363,2198340452,2798,0,10,23166
1369073550,-294,61,122,0,0,0,10333,2152542326,2153481517,2154258624,2148665298,2343153188,2350349028,2325227474,2189305161,2816,0,8,62179
1369073551,-115,61,125,98,85,59,10324,2152544265,2153468772,2154265289,2148683757,2358624896,2367885147,2342017654,2195841206,2842,-1,8,34911
1369073552,-207,61,127,100,86,52,10332,2152521344,2153429028,2154260699,2148694966,2364017243,2374379337,2346344521,2197016868,2874,-5,9,56873
1369073553,-158,60,125,103,83,57,10337,2152585024,2153514678,2154321819,2148692745,2356208512,2365347483,2338832795,2193854546,2890,-5,9,46090
1369073554,-114,63,125,100,84,58,10334,2152703817,2153678427,2154464301,2148703341,2365019593,2375540242,2348289974,2197426340,2892,-1,11,35661
1369073555,-71,62,125,98,89,61,10337,2152498276,2153405412,2154157001,2148641124,2349104768,2357609792,2331293650,2190501293,2902,1,9,44540
1369073556,-27,61,121,100,89,54,10336,2152514486,2153378752,2154162020,2148708233,2348450889,2355808621,2329564928,2191615131,2925,0,5,48111
1369073557,-230,0,0,97,84,56,10340,2152742436,2153720228,2154504182,2148725275,2363364534,2372633042,2345333677,2197696841,2951,-3,9,60298
1369073558,-386,61,126,101,85,61,10337,2152642852,2153587776,2154375606,2148701494,2359762724,2369220315,2341194624,2195134957,2970,-4,13,63496
1369073559,-339,61,127,101,82,60,10337,2152427849,2153277650,2154048310,2148678747,2356333677,2365285174,2337945728,2194254765,2989,-2,9,38084
1369073560,-265,59,120,98,86,61,10335,2152701750,2153622144,2154394852,2148740516,2360711762,2369769984,2342070262,2196501513,3006,0,5,57320
1369073561,-186,61,123,101,82,69,10331,2152721590,2153675346,2154462857,2148724315,2362878345,2372244562,2344362861,2196791862,3025,0,9,10405
1369073562,-112,60,126,99,84,69,10337,2152632301,2153534290,2154349449,2148752548,2363442038,2372842112,2343276992,2197457865,3050,-4,12,58936
1369073563,-33,61,120,97,91,62,10337,2152675922,2153565723,2154349394,2148788397,2353439012,2360849325,2332914934,2194215094,3063,-5,7,4931
1369073564,-422,61,126,0,0,0,10333,2152723437,2153656256,2154387099,2148764242,2359411812,2367862281,2339274569,2197334738,3059,-1,6,37506
1369073565,-418,61,129,98,83,59,10336,2152615945,2153554697,2154257069,2148731328,2354698569,2362631250,2332952731,2196131803,3055,0,11,25954
1369073566,-410,61,123,103,87,62,10331,2152371419,2153247661,2153901659,2148720009,2339174006,2344481865,2315818569,2192087716,3063,-1,12,19471
1369073567,-141,62,122,98,84,60,10336,2151947776,2152774034,2153331885,2148591204,2317170907,2319944009,2292601362,2185499337,3078,-1,8,23546
1369073568,-298,62,121,96,85,63,10337,2151508909,2152320841,2152751798,2148426505,2286483812,2285663296,2261650724,2175282002,3092,-1,9,43421
1369073569,-400,60,124,100,86,59,10339,2150826377,2151543707,2151879149,2148224886,2267744502,2265397293,2244270363,2169236041,3112,-3,10,44066
1369073570,-396,60,123,97,84,65,10337,2150453376,2151093065,2151369051,2148153078,2260890998,2258196672,2238431497,2167492864,3126,-4,6,46255
1369073571,-390,61,119,98,85,53,10335,2150348406,2151000539,2151218953,2148090825,2258757732,2256171090,2237013668,2166958528,3120,-3,5,64739
1369073572,-93,61,128,98,87,60,10339,2150348050,2151013696,2151210788,2148079570,2262936521,2260924781,2241333659,2168598857,3102,-2,12,49488
1369073573,-256,61,125,99,83,57,10335,2150292425,2150920182,2151122953,2148098413,2263308452,2261330916,2241602413,2168547254,3096,-1,13,9782
1369073574,-277,61,118,98,86,60,10327,2150346102,2150979181,2151171885,2148104201,2263912128,2261937636,2242609069,2168716562,3100,1,9,35625
1369073575,-198,62,125,98,87,53,10335,2150446144,2151084708,2151308763,2148129344,2271417526,2270173476,2250363986,2171175625,3117,2,7,24908
1369073576,-119,63,124,102,87,58,10338,2150549942,2151166153,2151463241,2148197229,2283491446,2283624009,2263518317,2173976246,3144,-3,6,33309
1369073577,-45,63,121,100,85,57,10332,2151077266,2151763419,2152133202,2148345444,2314650368,2318288411,2293525696,2184926381,3154,-9,9,56387
1369073578,-107,61,124,0,0,0,10329,2151519606,2152310802,2152672960,2148427492,2309866870,2312416466,2287532288,2182116114,3139,-3,13,21043
1369073579,-63,62,130,94,83,54,10337,2151414921,2152148114,2152543396,2148429202,2310796324,2313449380,2288890825,2182466066,3132,3,11,25298
1369073580,-21,61,121,99,86,62,10336,2151384054,2152075565,2152539227,2148453732,2316567808,2319850121,2294792466,2183432594,3147,1,4,36954
1369073581,-349,0,0,100,86,65,10337,2151773403,2152572681,2153098203,2148523757,2330259108,2334868644,2307593270,2188310518,3158,-5,6,35836
1369073582,-346,61,137,99,85,64,10335,2152015323,2152858349,2153366253,2148558884,2325426221,2329095762,2302985024,2185910610,3155,-5,14,4463
1369073583,-166,61,124,97,82,61,10330,2151944749,2152709805,2153241097,2148622198,2337835264,2343095936,2316124214,2190578587,3160,-1,11,52534
1369073584,-324,62,122,102,85,62,10334,2152093878,2152874962,2153444617,2148700242,2352333760,2358979684,2327777984,2197438537,3171,0,6,18974
1369073585,-331,60,118,99,86,62,10337,2152180818,2153042267,2153570578,2148691291,2322121920,2324372315,2295351213,2187188516,3178,0,8,40006
1369073586,-325,64,124,100,86,61,10336,2151636818,2152421915,2152868022,2148513051,2302099218,2302292498,2276509202,2179892672,3193,0,13,35404
1369073587,-322,61,124,100,86,58,10342,2151098294,2151759652,2152170861,2148407661,2298621787,2298652662,2273054592,2178440859,3223,-5,6,20904
1369073588,-119,61,121,98,85,62,10332,2150968950,2151658715,2152003785,2148319478,2289191140,2288148050,2263532269,2175867922,3230,-9,6,42128
1369073589,-211,60,120,97,84,58,10333,2150980955,2151715026,2151932443,2148246729,2279746907,2278055414,2255246729,2172773897,3210,-3,12,31979
1369073590,-132,60,123,99,83,64,10334,2150736393,2151371776,2151599689,2148259401,2285415826,2284365970,2260723593,2175615067,3199,4,11,3747
1369073591,-58,61,122,96,86,53,10342,2150664694,2151284068,2151526336,2148280713,2281682276,2280065728,2256363218,2174838619,3216,2,6,21674
1369073592,-301,62,125,0,0,0,10337,2150583222,2151245851,2151450486,2148203483,2270691958,2268046189,2245785362,2171225426,3239,-3,9,45827
1369073593,-76,61,122,100,85,55,10338,2150389357,2150997046,2151199808,2148187227,2267070080,2264136356,2242294299,2170363227,3257,-5,11,44869
1369073594,-234,61,120,99,84,56,10331,2150245632,2150833526,2151013595,2148151158,2261302162,2257963977,2237270336,2168378002,3265,-5,7,28441
1369073595,-290,61,123,97,89,59,10334,2150243913,2150877961,2151001581,2148085897,2258392804,2255129353,2235172150,2167722020,3259,-4,8,57377
1369073596,-288,62,120,98,88,65,10335,2150171181,2150783122,2150901997,2148083538,2256604242,2253269732,2233578395,2167534345,3253,-1,14,47889
1369073597,-285,60,121,98,85,61,10332,2150032146,2150574610,2150714989,2148104128,2255429330,2251856603,2232390518,2167081334,3267,1,9,3868
1369073598,-272,61,121,99,86,62,10328,2150076790,2150636717,2150781357,2148105984,2258293156,2254762057,2235043986,2167663305,3285,0,3,57128
1369073599,-192,62,122,100,87,61,10332,2150263606,2150867620,2151012315,2148116736,2266710838,2263740827,2242781869,2170001142,3288,-4,7,12913
1369073600,-189,62,123,100,85,59,10336,2150428288,2151030345,2151178907,2148167085,2271922788,2269212114,2247305380,2171426276,3281,-4,13,64415
1369073601,-145,61,120,98,83,61,10323,2150502144,2151099035,2151262052,2148210870,2273812745,2271089545,2248856594,2172080393,3283,0,10,25678
1369073602,-101,62,123,97,82,57,10334,2150473947,2151078994,2151260928,2148185325,2271884342,2269060096,2247451556,2170981238,3297,0,8,41207
1369073603,-58,62,120,100,86,59,10332,2150557430,2151152466,2151358665,2148221293,2280838436,2278895058,2256661284,2173442029,3312,-4,9,49145
1369073604,-14,62,121,97,84,64,10337,2150900306,2151512146,2151748233,2148349001,2297990070,2297334994,2272097152,2179526299,3314,-5,7,24998
1369073605,-70,0,0,99,83,59,10337,2151243209,2151942272,2152173430,2148423515,2296870774,2295605988,2269700653,2179230253,3304,-1,9,41690
1369073606,-242,62,126,0,0,0,10331,2151007168,2151669065,2151910729,2148365165,2289029110,2287100224,2262206162,2176591469,3300,0,12,1964
1369073607,-239,62,122,96,85,61,10337,2150732955,2151321773,2151567716,2148325622,2281303698,2278755446,2255179392,2173797110,3313,-1,8,49150
1369073608,-236,60,123,96,83,59,10331,2150757549,2151395181,2151622784,2148267648,2281030372,2278640219,2255532845,2173685942,3319,-2,4,12238
1369073609,-102,60,126,98,87,61,10334,2150867053,2151561170,2151780041,2148245092,2283072813,2280955044,2257757211,2174050240,3312,-2,12,9241
1369073610,-226,61,122,99,86,58,10339,2150838592,2151469842,2151739858,2148290422,2286648987,2284691922,2261057618,2174929344,3317,-3,15,44343
1369073611,-222,62,121,97,85,60,10337,2150930148,2151530240,2151835446,2148345956,2290934427,2289305380,2265569536,2175575570,3335,-2,6,33779
1369073612,-218,60,120,99,84,52,10332,2151282651,2151978825,2152303177,2148395419,2305593590,2305259693,2279707538,2180705828,3338,-2,4,52725
1369073613,-214,62,122,97,86,59,10333,2151407963,2152136557,2152487424,2148408438,2304891730,2304462912,2279165988,2179463378,3329,-2,12,34753
1369073614,-55,63,121,95,85,56,10325,2151528393,2152186825,2152602066,2148503405,2315476644,2315920256,2290272027,2182013220,3331,-3,11,12267
1369073615,-207,63,129,100,86,63,10314,2151995931,2152719506,2153195702,2148632201,2339546176,2342267766,2313433115,2190039780,3334,-1,5,54749
1369073616,-204,61,121,100,84,59,10326,2152359387,2153216521,2153703030,2148665408,2345371629,2348780772,2320004662,2191088457,3329,0,11,44324
1369073617,-197,64,138,97,87,55,10334,2152511661,2153287680,2153890697,2148816210,2360063808,2364925010,2334455808,2195908178,3343,-1,15,29728
1369073618,-157,64,121,100,82,58,10332,2152699236,2153414902,2154111076,2148965741,2383592914,2390948196,2357342016,2204042761,3368,-3,6,43413
1369073619,-83,60,125,100,86,60,10335,2153241225,2154164854,2154908964,2148985773,2382651675,2389439040,2355635136,2202221238,3373,-2,3,42217
1369073620,-170,63,124,0,0,0,10335,2153520813,2154530011,2155285897,2149055213,2395294098,2403071177,2367490962,2207799250,3366,-2,14,526
1369073621,-181,61,123,99,84,61,10328,2153039003,2153814070,2154651337,2149055625,2384905490,2391379382,2356699355,2202393664,3381,-6,14,64386
1369073622,-178,62,120,98,88,63,10336,2153248813,2154055085,2154869211,2149085860,2392253138,2399785938,2365353206,2205681563,3393,-6,2,27106
1369073623,-175,62,123,97,87,59,10338,2153832594,2154890971,2155651556,2149101494,2399132827,2407670628,2372417627,2208173229,3377,0,6,54694
1369073624,-166,62,119,99,85,57,10324,2153847981,2154849225,2155693632,2149202870,2402727899,2411098276,2375157248,2209939072,3366,5,16,11337
1369073625,-126,61,120,98,87,65,10307,2153500608,2154323072,2155265508,2149268242,2408116900,2416718080,2379175396,2211782637,3398,-1,12,62564
1369073626,-94,61,127,98,85,62,10318,2153687012,2154609755,2155578605,2149240804,2409339483,2417834825,2379595172,2212212352,3431,-8,7,38492
1369073627,-46,60,123,98,86,65,10338,2154022646,2155014966,2155924114,2149275483,2402073755,2409693933,2373296347,2208132489,3439,-7,8,17179
1369073628,-153,0,0,97,85,65,10335,2153721069,2154619638,2155515803,2149251904,2415130706,2424532224,2385962605,2214242477,3434,-2,8,46058
1369073629,-150,62,119,97,87,59,10334,2153646656,2154595355,2155495104,2149195785,2398355565,2405808274,2368295442,2208832850,3424,-1,7,49919
1369073630,-81,62,122,97,83,62,10335,2153699218,2154697243,2155522633,2149128228,2385843465,2391878418,2356958080,2203398308,3415,0,12,40551
