TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1366655201,24.7999992370605470,23.6152992248535160,36.3021011352539060,251.6009979248047000,-28.6482791900634770,23.6095294952392580,27.6365108489990230,38711
1366655295,22.9300003051757800,23.6620006561279300,36.2994003295898440,253.3435058593750000,-30.1970596313476560,23.6574993133544920,27.5441608428955080,35581
1366655377,20.7999992370605470,23.7084999084472660,36.2961997985839840,251.2716064453125000,-31.7708206176757800,23.7062492370605470,27.6121501922607420,63009
1366655426,18.8500003814697270,23.7381992340087900,36.2943000793457000,250.7057037353515600,-32.8528404235839840,23.7397804260253900,27.6228199005126950,693
1366655474,16.8199996948242200,23.7716999053955080,36.2915000915527340,250.6006011962890600,-33.9656410217285160,23.7742805480957030,27.6136398315429700,4019
1366655525,14.8199996948242190,23.7989006042480470,36.2904014587402340,251.5325012207031200,-34.8621788024902340,23.8020706176757800,27.5631694793701170,11706
1366655582,12.8100004196167000,23.8040008544921880,36.2897987365722660,252.8954925537109400,-34.9834403991699200,23.8058300018310550,27.5044002532959000,56590
1366655647,10.5299997329711910,23.8022003173828120,36.2900009155273440,254.5774993896484400,-34.9252204895019500,23.8040294647216800,27.4346504211425780,16261
1366655683,8.8199996948242190,23.8038997650146500,36.2900009155273440,254.7723999023437500,-34.9762611389160160,23.8056106567382800,27.4259300231933600,26886
1366655722,6.7800002098083500,23.8033008575439450,36.2899017333984400,254.6734924316406200,-34.9686889648437500,23.8053798675537100,27.4302692413330080,38777
1366655761,4.7699999809265140,23.7963008880615230,36.2906990051269500,253.7295989990234400,-34.4660415649414060,23.7897891998291000,27.4756793975830080,25131
1366655803,2.8299999237060547,0.0000000000000000,0.0000000000000000,251.6143951416015600,-34.0747108459472660,23.7776603698730470,27.5693397521972660,61162
1366655858,0.7900000214576721,0.0000000000000000,0.0000000000000000,250.3415069580078000,-33.3246116638183600,23.7544097900390620,27.6326103210449220,45304
