TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379526480,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52409
1379526484,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54027
1379526485,-116,134,4130,48,57,45,9080,2150502317,2150640630,2149591798,2147691913,2240534939,2239685065,2209451328,2157021193,3169,-1,10,13856
1379526486,-275,134,4130,48,54,47,9074,2150495323,2150633956,2149587209,2147692525,2239976804,2239106331,2209092717,2157023232,3174,-2,12,65082
1379526487,-437,131,4130,48,57,47,9077,2150465435,2150601572,2149564653,2147691136,2239537846,2238690587,2208820114,2157037275,3184,-2,11,53651
1379526488,-564,133,4130,48,56,48,9072,2150469275,2150607926,2149570093,2147694454,2239782765,2238985462,2209016667,2157092754,3201,-2,9,17870
1379526489,-486,134,4130,48,54,46,9071,2150506048,2150642505,2149600320,2147695186,2240848795,2240088640,2209692096,2157122422,3213,-1,7,40654
1379526490,-69,135,4130,49,55,45,9075,2150602185,2150725357,2149662710,2147701970,2242969627,2242266459,2211123547,2157287707,3219,0,6,51469
1379526491,-232,133,4130,48,56,47,9075,2150687661,2150804278,2149716800,2147708598,2244876534,2244234541,2212471213,2157440128,3215,0,5,17106
1379526492,-254,134,4130,48,59,48,9077,2150728749,2150847561,2149747995,2147710921,2245626770,2244997037,2212981430,2157460900,3210,0,8,54433
1379526493,-175,135,4130,46,54,46,9077,2150725760,2150854281,2149760932,2147704713,2246006116,2245470189,2213448640,2157639378,3207,-2,12,34842
1379526494,-101,135,4130,48,56,46,9078,2150698724,2150833545,2149742747,2147703378,2245270848,2244757760,2213066185,2157698678,3214,-4,14,60865
1379526495,-22,135,4130,50,55,47,9060,2150672960,2150802331,2149724480,2147710198,2244835812,2244286326,2212753746,2157803611,3231,-3,12,51407
1379526496,-184,132,4130,0,0,0,9047,2150717595,2150837056,2149752859,2147720054,2246288996,2245832301,2213858011,2158101156,3253,-3,9,29856
1379526497,-347,133,4130,48,58,46,9081,2150791296,2150895844,2149807926,2147729782,2248771090,2248337316,2215456521,2158257270,3270,-3,5,62532
1379526498,-384,133,4130,47,54,46,9072,2150943515,2151032960,2149916050,2147742006,2252239899,2251817060,2217648786,2158453220,3270,-1,4,51608
1379526499,-340,135,4130,47,55,47,9075,2151208530,2151292726,2150098422,2147757129,2257286555,2257137856,2221378715,2159071844,3255,1,6,60661
1379526500,-296,132,4130,46,55,46,9072,2151380754,2151469513,2150235446,2147767341,2261546715,2261757714,2224737856,2159590848,3246,0,10,52824
1379526501,-143,134,4130,49,54,46,9078,2151529069,2151603465,2150361325,2147797641,2265182537,2265615488,2227548891,2160195410,3251,-3,12,28344
1379526502,-205,133,4130,46,56,47,9075,2151766226,2151823762,2150559515,2147837641,2270834898,2271587245,2231886089,2161526820,3265,-5,12,10944
1379526503,-161,133,4130,48,53,46,9074,2152116562,2152155794,2150832009,2147886710,2278727222,2279874505,2237875437,2163053970,3280,-5,10,58823
1379526504,-117,135,4130,49,55,49,9075,2152557659,2152563794,2151192301,2147964681,2296518080,2299416000,2252633490,2166830326,3289,-4,8,4944
1379526505,-74,133,4130,49,55,46,9074,2152611785,2152601133,2151220397,2147948178,2304498267,2308443501,2259601170,2167627190,3294,-2,6,16770
1379526506,-95,0,0,50,57,45,9076,2152803300,2152802852,2151355849,2147949504,2300729801,2303973595,2255699721,2165741339,3289,0,6,52512
1379526507,-187,134,4130,47,53,45,9077,2153082825,2153072374,2151606235,2147993545,2311820964,2316290861,2264937654,2168249380,3280,0,8,8535
1379526508,-108,134,4130,49,56,46,9076,2153093897,2153068827,2151619830,2147995840,2320733604,2326557476,2272936338,2169915757,3272,-2,9,46290
1379526509,-29,134,4130,46,58,47,9079,2153114029,2153097069,2151646802,2148002386,2321760082,2327815597,2273954176,2169972041,3267,-2,10,26985
1379526510,-740,131,4130,0,0,0,9074,2153031542,2153015899,2151571931,2147983762,2325070793,2331935030,2277583058,2170781403,3265,-2,10,9945
1379526511,-53,133,4130,50,56,47,9076,2152834916,2152807204,2151418633,2147963547,2322631341,2329315300,2275851401,2170098422,3269,-3,10,22461
1379526512,-215,132,4130,49,56,46,9078,2152819977,2152787136,2151393910,2147972498,2318137993,2323923794,2271362642,2169048557,3273,-5,9,39130
1379526513,-373,132,4130,48,55,48,9071,2152960073,2152914989,2151491410,2147989156,2323769325,2330211181,2276136164,2170322057,3269,-2,7,23352
1379526514,-535,134,4130,47,53,45,9076,2153186322,2153128740,2151665974,2148025344,2331390244,2338757824,2282939538,2171790774,3257,0,6,22244
1379526515,-657,132,4130,49,53,45,9074,2153236397,2153177252,2151715090,2148030848,2330654656,2337878756,2282109065,2171142838,3244,-2,7,62788
1379526516,-579,132,4130,48,56,46,9071,2153221632,2153176310,2151698870,2148019355,2331442596,2339175451,2283428269,2171492571,3229,-2,9,38699
1379526517,-169,132,4130,47,54,46,9073,2153060717,2153033837,2151563730,2147985609,2324571126,2331642596,2277984576,2170027501,3215,0,10,34665
1379526518,-331,131,4130,47,54,47,9069,2152841024,2152827812,2151384347,2147953261,2315186340,2321216576,2270116690,2168229330,3214,0,9,13814
1379526519,-348,131,4130,49,54,47,9069,2152614966,2152596608,2151195428,2147930166,2307726893,2312802020,2263689526,2166724498,3218,-2,8,21737
1379526520,-269,131,4130,47,56,50,9073,2152522779,2152511762,2151133714,2147924562,2304065636,2308516973,2260320530,2166423561,3219,-3,8,53285
1379526521,-195,131,4130,48,55,46,9075,2152364672,2152372242,2151006427,2147888109,2297867693,2301607104,2255009097,2165358985,3212,-4,8,18664
1379526522,-116,129,4130,49,56,46,9074,2152170166,2152178112,2150854637,2147870162,2292401408,2295500836,2250290048,2164388982,3195,-4,10,31096
1379526523,-42,130,4130,47,58,45,9075,2152147392,2152164973,2150819904,2147858358,2289890148,2292716214,2247986688,2164020781,3180,-2,10,47628
1379526524,-275,132,4130,0,0,0,9078,2152047835,2152062454,2150727149,2147845238,2287129856,2289677677,2245646016,2163313280,3171,0,8,2014
1379526525,-231,129,4130,48,52,46,9075,2152007862,2152008274,2150694555,2147852745,2285441901,2287608448,2243971858,2162988662,3170,0,6,10505
1379526526,-188,129,4130,47,56,46,9076,2152010011,2152021613,2150704502,2147853019,2284986230,2286962413,2243383716,2163210925,3171,-1,7,16301
1379526527,-78,131,4130,49,56,46,9077,2151899264,2151924224,2150625792,2147831003,2281845833,2283474276,2240826806,2162640576,3172,-4,11,51819
1379526528,-95,129,4130,48,56,46,9077,2151859693,2151879552,2150595712,2147835181,2280481307,2281893019,2239648630,2162632658,3171,-5,11,65340
1379526529,-51,130,4130,50,55,46,9076,2151845321,2151873206,2150582134,2147835145,2281475154,2283025289,2240611474,2163180333,3169,-2,10,37062
1379526530,-561,0,0,50,55,46,9077,2151764233,2151782957,2150510985,2147830317,2278058697,2279234331,2237709796,2162338048,3168,-2,7,2292
1379526531,-507,129,4130,50,55,45,9066,2151853028,2151872164,2150585782,2147842614,2279130907,2280260589,2238322541,2162590070,3164,-2,7,47850
1379526532,-37,127,4130,45,57,45,9054,2152027428,2152050267,2150720210,2147853430,2284202340,2285781622,2242255981,2163444214,3159,-1,9,12428
1379526533,-194,128,4130,48,56,47,9064,2152109046,2152119497,2150776292,2147853878,2288619392,2290612498,2245785645,2164116169,3154,-1,8,25166
1379526534,-282,129,4130,48,55,47,9071,2152152402,2152157440,2150798345,2147854829,2286784466,2288332946,2243927213,2163416118,3153,-1,7,666
1379526535,-203,127,4130,47,54,46,9077,2152282358,2152272347,2150897380,2147878976,2287736585,2289123702,2244281517,2163478089,3151,-1,7,10029
1379526536,-129,129,4130,46,55,45,9075,2152508955,2152494573,2151096932,2147924169,2297805741,2300242715,2252870445,2166048137,3145,-3,9,32634
1379526537,-50,128,4130,47,56,47,9079,2152590930,2152585042,2151180964,2147942061,2298852397,2301208292,2253620342,2166147629,3137,-7,12,12132
1379526538,-152,129,4130,0,0,0,9073,2152804653,2152780918,2151345206,2147982372,2304272886,2307094921,2258255771,2167779483,3126,-7,13,64368
1379526539,-309,128,4130,45,57,48,9075,2153152512,2153117952,2151603108,2148026514,2313157385,2316658112,2265561718,2169930075,3115,-3,11,7118
1379526540,-472,129,4130,47,54,46,9077,2153309549,2153265737,2151697124,2148013878,2316131437,2319861540,2267570614,2169500726,3117,2,8,30637
1379526541,-569,126,4130,48,56,46,9079,2153472987,2153403986,2151822564,2148029787,2323697316,2328246363,2273446363,2170004434,3136,3,4,57022
1379526542,-520,128,4130,49,54,49,9079,2153724982,2153638153,2152044233,2148060617,2333804662,2339352137,2281619090,2171334829,3153,0,2,27893
1379526543,-104,127,4130,49,56,49,9074,2153781101,2153719424,2152102144,2148030966,2335117449,2341072484,2282768393,2170983268,3151,-4,8,5801
1379526544,-267,128,4130,49,54,49,9075,2153736210,2153688164,2152090203,2148033810,2335301677,2341530313,2283458267,2171101942,3142,-7,13,41838
1379526545,-389,128,4130,48,56,47,9077,2153673517,2153611181,2152026861,2148048027,2332257764,2337914669,2280967533,2171401545,3126,-7,12,6200
1379526546,-345,125,4130,48,55,46,9072,2153528109,2153452964,2151893513,2148044260,2330864832,2336522541,2280277970,2171770112,3108,-3,10,61413
1379526547,-297,127,4130,46,56,46,9075,2153503817,2153434816,2151884790,2148057069,2331205942,2336973156,2280938313,2172079012,3096,-1,10,40658
1379526548,-62,128,4130,49,55,46,9073,2153515419,2153445769,2151889005,2148059730,2332092059,2337825088,2281716297,2172580443,3093,-1,10,32898
1379526549,-209,126,4130,48,55,46,9074,2153355858,2153291830,2151731282,2148017490,2324677696,2329525796,2274941641,2170409865,3097,0,9,60483
1379526550,-136,125,4130,46,56,48,9079,2153247506,2153176905,2151625792,2147999177,2324857472,2329968411,2275341714,2170120210,3107,2,5,6811
1379526551,-57,125,4130,47,56,45,9072,2152985563,2152912484,2151440201,2147971666,2321541120,2326353526,2272843675,2169088283,3115,-1,4,17223
1379526552,-79,126,4130,0,0,0,9075,2152806701,2152771821,2151311808,2147938962,2312783049,2316837796,2265719177,2167460224,3106,-5,8,23068
1379526553,-30,126,4130,49,56,45,9079,2152533595,2152536749,2151101037,2147895533,2300199625,2303153874,2255584164,2165165705,3082,-5,12,28462
1379526554,-178,0,0,46,54,47,9074,2152189952,2152210121,2150838153,2147867172,2291605403,2293964790,2248946678,2164257353,3055,-4,13,818
1379526555,-335,125,4130,48,55,45,9071,2151866212,2151895314,2150579538,2147834861,2281169920,2282580946,2240592228,2162783396,3032,-3,12,64001
1379526556,-498,125,4130,48,54,48,9079,2151751040,2151774180,2150482422,2147829156,2273934994,2274266203,2234122633,2161688777,3016,-2,8,36716
1379526557,-656,125,4130,47,55,46,9077,2151801709,2151810733,2150509952,2147846235,2273507730,2273334281,2233035318,2161660598,2998,0,3,57230
1379526558,-602,125,4130,49,55,48,9077,2151884580,2151894454,2150573458,2147850276,2277132818,2277192822,2235827154,2162388644,2978,0,3,29026
1379526559,-130,125,4130,48,55,46,9077,2151862537,2151886875,2150561846,2147837293,2276188918,2276206272,2235181339,2161962989,2956,-1,8,36967
1379526560,-292,125,4130,50,53,45,9080,2151777718,2151817289,2150505517,2147826358,2273826230,2273799689,2233504987,2161722102,2938,-2,13,15248
1379526561,-375,125,4130,47,57,46,9070,2151685458,2151725476,2150422427,2147816877,2270858971,2270612873,2231301577,2161548708,2926,-1,13,14385
1379526562,-296,125,4130,48,56,48,9075,2151626395,2151657481,2150371931,2147821604,2268182006,2267552265,2228859995,2161190016,2924,0,10,33001
1379526563,-223,123,4130,46,56,47,9079,2151654994,2151675090,2150398957,2147839908,2270090166,2269342646,2230015369,2161646016,2932,-2,7,50980
1379526564,-88,125,4130,49,54,47,9064,2151711771,2151714404,2150443465,2147853558,2273409792,2272639268,2232248210,2162073837,2932,-5,4,41806
1379526565,-65,124,4130,50,54,45,9078,2151894016,2151891968,2150563181,2147858688,2275692937,2274967168,2233756260,2162204973,2912,-5,6,53217
1379526566,-408,125,4130,0,0,0,9069,2152064923,2152082733,2150690358,2147859958,2278417234,2277952530,2235958509,2162612973,2880,-2,10,30532
1379526567,-460,124,4130,49,55,45,9059,2152022016,2152030912,2150661293,2147857691,2279709001,2279451721,2237110674,2162785069,2849,-1,12,49936
1379526568,-417,125,4130,49,51,48,9070,2151997778,2151987675,2150639780,2147873691,2280522422,2280304128,2237680694,2162966701,2834,-1,9,1444
1379526569,-41,125,4130,48,55,47,9080,2152081618,2152066011,2150700032,2147883501,2282879378,2282686125,2239485668,2163678692,2826,-2,8,37664
1379526570,-203,124,4130,48,57,44,9078,2152200512,2152178386,2150774546,2147892269,2283821257,2283472786,2240085650,2163713526,2818,-1,8,38653
1379526571,-280,125,4130,47,56,46,9074,2152294720,2152264749,2150846710,2147909440,2286605385,2286364461,2242276141,2164346578,2813,0,7,8279
1379526572,-237,122,4130,47,55,47,9070,2152301101,2152270601,2150860406,2147906880,2289901257,2290012452,2245015085,2164978907,2816,0,8,53708
1379526573,-193,125,4130,48,57,45,9072,2152265353,2152238491,2150837558,2147900854,2290191872,2290366710,2245286646,2164879204,2830,-2,10,47680
1379526574,-149,125,4130,47,55,45,9031,2152302052,2152259885,2150859922,2147908553,2289514660,2289506468,2244655149,2164720082,2842,-4,10,28944
1379526575,-105,123,4130,48,57,47,9073,2152409993,2152362185,2150941778,2147923181,2290794816,2290779136,2245437385,2164841883,2844,-5,9,64991
1379526576,-62,123,4130,48,54,45,9077,2152533440,2152494180,2151032630,2147923638,2294362624,2294663835,2248403190,2165496640,2835,-4,9,5444
1379526577,-14,123,4130,49,55,46,9071,2152658084,2152617133,2151115401,2147928493,2294378267,2294609417,2248165961,2165118720,2819,-1,9,61809
1379526578,-150,0,0,47,55,48,9077,2152672493,2152620946,2151121344,2147928850,2295364077,2295651529,2248871579,2165206610,2807,0,7,10769
1379526579,-77,124,4130,46,56,44,9079,2152620315,2152570148,2151081014,2147916708,2294780379,2295148352,2248589211,2164756251,2804,0,6,23405
1379526580,-114,123,4130,0,0,0,9075,2152541750,2152506432,2151028946,2147907126,2290448932,2290409042,2245272292,2163972370,2808,-1,8,37081
1379526581,-272,121,4130,46,55,46,9081,2152297600,2152275172,2150853878,2147884397,2284092050,2283565458,2240213997,2163076736,2813,-3,10,38167
1379526582,-434,122,4130,50,56,46,9078,2152096813,2152084406,2150706368,2147868269,2278564452,2277716937,2235903597,2162408201,2814,-4,11,40557
1379526583,-551,121,4130,47,56,47,9076,2151949275,2151951789,2150591872,2147850605,2275517906,2274524562,2233770715,2162333641,2812,-2,12,20417
1379526584,-548,121,4130,50,57,45,9080,2151790354,2151790326,2150460781,2147841664,2271431716,2270004032,2230287241,2161631597,2814,0,10,29372
1379526585,-66,121,4130,46,55,47,9078,2151604397,2151598518,2150333458,2147837760,2269683300,2268055396,2228681810,2161347190,2827,-1,5,12348
1379526586,-229,122,4130,47,56,49,9072,2151529801,2151526701,2150276059,2147824265,2268731126,2267016429,2227806518,2161064576,2836,-3,4,45184
1379526587,-387,122,4130,47,58,48,9071,2151592512,2151595401,2150305426,2147819273,2267814491,2265971428,2226955739,2160781988,2831,-2,7,9630
1379526588,-469,122,4130,48,53,42,9075,2151571337,2151578825,2150288045,2147823268,2267512292,2265612553,2226723200,2160832612,2823,0,9,41913
1379526589,-390,120,4130,49,57,45,9072,2151380763,2151387684,2150161618,2147819474,2265435858,2263374866,2225176594,2160662034,2825,-1,9,60756
1379526590,-316,121,4130,47,56,44,9074,2151232960,2151248292,2150057956,2147817554,2262005092,2259663213,2222510674,2160265718,2836,-5,9,22507
1379526591,-181,120,4130,47,55,48,9073,2151267638,2151294454,2150069833,2147810980,2260259556,2257773586,2221198674,2160256393,2834,-3,11,47091
1379526592,-158,121,4130,46,54,45,9071,2151250925,2151275081,2150052160,2147810880,2260074422,2257548169,2221104384,2160433856,2837,0,11,55919
1379526593,-84,119,4130,47,56,49,9076,2151097746,2151111606,2149953161,2147811565,2259593837,2256942080,2220582107,2160269339,2857,0,9,1734
1379526594,-308,122,4130,0,0,0,9077,2151092187,2151101750,2149951250,2147816118,2259581165,2256806765,2220354157,2160118665,2882,-5,6,45037
1379526595,-264,120,4130,46,53,48,9076,2151237796,2151252105,2150045156,2147818550,2260628461,2257854528,2221023798,2160237924,2891,-4,7,53482
1379526596,-140,123,4130,50,57,47,9072,2151289947,2151301440,2150072768,2147818669,2261444964,2258697170,2221587593,2160301842,2894,0,9,14925
1379526597,-172,121,4130,49,54,45,9077,2151180635,2151184356,2150003931,2147815186,2261161444,2258360877,2221279030,2160164461,2906,-1,7,46504
1379526598,-128,121,4130,47,53,44,9074,2151200923,2151204928,2150012662,2147820187,2261041545,2258151881,2221126445,2160210715,2921,-2,7,47465
1379526599,-84,120,4130,47,53,48,9073,2151223734,2151227209,2150022244,2147819291,2260857097,2257859026,2220987190,2160334262,2932,-1,8,27973
1379526600,-40,120,4130,45,55,44,9073,2151193563,2151200557,2149999259,2147818806,2259840704,2256677202,2220151149,2160280009,2951,0,10,44369
1379526601,-97,0,0,46,56,45,9071,2151103680,2151121051,2149953453,2147816484,2259108882,2255917257,2219615122,2160253174,2982,-3,11,61915
1379526602,-255,120,4130,47,56,49,9073,2151098413,2151116260,2149951634,2147817078,2259121792,2255961069,2219682934,2160297764,3007,-6,12,14251
1379526603,-397,122,4130,48,55,45,9073,2151113078,2151119936,2149951021,2147821540,2259492955,2256312301,2219853988,2160279122,3023,-5,9,8541
1379526604,-323,120,4130,47,54,45,9074,2151175515,2151173741,2149983652,2147828251,2260410459,2257198976,2220347565,2160296813,3029,-2,7,5339
1379526605,-244,123,4130,49,55,44,9075,2151251574,2151258102,2150033344,2147823186,2261624731,2258458139,2221146020,2160363309,3034,0,7,49550
1379526606,-50,120,4130,49,54,46,9074,2151294326,2151302637,2150069220,2147825124,2262652790,2259515757,2221877238,2160440466,3046,1,8,61656
1379526607,-91,119,4130,49,53,46,9072,2151266514,2151264566,2150050194,2147830683,2263019721,2259846802,2222132854,2160484425,3067,0,7,8016
1379526608,-370,120,4130,0,0,0,9055,2151177938,2151178770,2150000850,2147839387,2262833499,2259548507,2221979145,2160617225,3088,-4,7,5856
1379526609,-441,119,4130,47,56,45,9069,2151154496,2151163209,2149984877,2147833609,2261230326,2257762002,2220748470,2160502765,3095,-7,9,42411
1379526610,-438,123,4130,47,54,45,9072,2151199323,2151212854,2149994057,2147823872,2259911140,2256441819,2219848438,2160451236,3085,-5,12,28523
1379526611,-436,121,4130,48,56,44,9070,2151244562,2151264886,2150020370,2147820763,2260055853,2256716224,2220113005,2160581650,3078,2,13,1643
1379526612,-166,120,4130,48,55,46,9078,2151160749,2151163885,2149972644,2147835328,2260984082,2257649572,2220678966,2160598290,3103,1,10,39185
1379526613,-328,120,4130,48,57,46,9075,2151090514,2151074678,2149935835,2147851904,2262707172,2259254089,2221635465,2160657929,3141,-4,4,22266
1379526614,-420,118,4130,47,55,45,9077,2151284635,2151260873,2150054061,2147854372,2264556306,2261033435,2222802770,2160844681,3150,-5,1,42862
1379526615,-414,120,4130,47,56,46,9077,2151428077,2151419245,2150146176,2147846528,2265220489,2261701165,2223296246,2160927506,3128,-1,6,52865
1379526616,-378,120,4130,48,56,48,9078,2151333001,2151333010,2150089078,2147831213,2264250459,2260816996,2222748068,2160813997,3104,0,11,25501
1379526617,-123,120,4130,46,57,45,9075,2151213796,2151217883,2150010834,2147826285,2262402724,2259017225,2221564800,2160592310,3102,-2,14,55271
1379526618,-280,119,4130,46,54,48,9074,2151226422,2151224585,2150017179,2147833536,2262155117,2258646884,2221291090,2160715410,3110,-3,13,31762
1379526619,-242,117,4130,50,57,46,9075,2151257161,2151244178,2150031753,2147845568,2263226496,2259563035,2221851108,2160986944,3122,-2,9,56428
1379526620,-176,118,4130,48,54,47,9079,2151251638,2151227465,2150031488,2147852854,2264121755,2260406189,2222386011,2161070729,3133,-2,5,2031
1379526621,-98,118,4130,47,56,47,9060,2151291958,2151274889,2150064493,2147848100,2264789833,2261184320,2222949979,2161121398,3128,-3,5,29107
1379526622,-25,120,4130,47,57,48,9063,2151303012,2151288137,2150070235,2147841252,2265130166,2261611190,2223249106,2161062976,3106,-3,8,61481
1379526623,-62,119,4130,0,0,0,9078,2151336128,2151328192,2150089472,2147840603,2265589476,2262043949,2223516416,2161063780,3076,-2,11,58668
1379526624,-18,120,4130,47,55,46,9076,2151412251,2151386523,2150124370,2147852370,2266272969,2262576475,2223846838,2161183003,3053,0,9,34432
1379526625,-378,0,0,48,54,46,9042,2151436379,2151399689,2150134646,2147861065,2266536566,2262728557,2223975094,2161330880,3042,3,6,17316
1379526626,-374,120,4130,48,53,47,9073,2151413814,2151406656,2150151085,2147851648,2266110747,2262318354,2223767862,2161408585,3050,2,10,44868
1379526627,-365,120,4130,47,56,47,9075,2151201444,2151198601,2150033773,2147843108,2265130020,2261356452,2223112621,2161333366,3074,-6,15,29717
1379526628,-192,118,4130,47,58,45,9077,2151212854,2151184786,2150011958,2147849042,2264751030,2260936192,2222762605,2161262829,3086,-11,13,19119
1379526629,-354,118,4130,49,56,50,9075,2151359104,2151317174,2150090596,2147863716,2266050240,2262234441,2223558098,2161432219,3073,-5,6,43464
1379526630,-355,118,4130,47,55,45,9072,2151385481,2151347108,2150124726,2147864740,2268241691,2264407670,2225034422,2161663177,3037,-1,4,51514
1379526631,-352,118,4130,46,56,44,9075,2151503561,2151464310,2150194944,2147866870,2269606902,2265778258,2225981942,2161756937,3001,-1,8,11002
1379526632,-338,119,4130,47,56,45,9074,2151513133,2151472566,2150192246,2147865865,2269520685,2265725833,2225962057,2161692059,2971,1,9,62114
1379526633,-149,119,4130,48,53,49,9075,2151443465,2151397568,2150148132,2147870720,2268847606,2265018358,2225527186,2161724187,2960,2,8,14459
1379526634,-186,117,4130,49,58,46,9073,2151349421,2151323044,2150106761,2147861412,2267535104,2263607570,2224503259,2161556964,2964,-2,9,46109
1379526635,-107,117,4130,48,55,47,9073,2151415085,2151382573,2150137984,2147860854,2267457910,2263509092,2224461174,2161683474,2967,-6,11,18189
1379526636,-33,119,4130,49,56,45,9075,2151492800,2151445339,2150170724,2147868196,2268567286,2264578075,2225251931,2161984685,2961,-1,11,45336
1379526637,-326,119,4130,0,0,0,9070,2151457499,2151402889,2150157357,2147874020,2269298486,2265246125,2225601462,2161931894,2961,1,8,49533
1379526638,-101,119,4130,50,55,47,9072,2151359515,2151297170,2150112694,2147883346,2270856045,2266794212,2226686720,2162130477,2969,-4,6,37864
1379526639,-264,115,4130,47,54,44,9075,2151480950,2151427245,2150189147,2147888274,2271919030,2267813110,2227468982,2162393243,2960,-9,8,31421
1379526640,-310,119,4130,49,54,45,9076,2151603410,2151555181,2150247698,2147877732,2270751981,2266638436,2226586925,2162153078,2920,-3,11,60781
1379526641,-304,118,4130,48,55,45,9073,2151508242,2151463634,2150190098,2147866203,2269682011,2265668068,2225892434,2161976612,2889,2,11,20376
1379526642,-270,116,4130,47,52,50,9076,2151488036,2151435035,2150176100,2147871990,2270239067,2266294390,2226355053,2162152886,2882,1,11,13702
1379526643,-60,118,4130,47,58,46,9076,2151483026,2151420269,2150174217,2147879003,2270951524,2266903040,2226681590,2162131318,2891,-1,8,1188
1379526644,-177,118,4130,48,53,49,9073,2151536950,2151455798,2150206116,2147888932,2272422080,2268201883,2227508617,2162299108,2899,-2,4,24742
1379526645,-133,118,4130,49,58,44,9073,2151598070,2151519707,2150249042,2147893659,2273680173,2269362669,2228348498,2162538998,2897,-2,4,28807
1379526646,-89,117,4130,49,55,49,9078,2151617033,2151573019,2150281654,2147881206,2272915282,2268671140,2227922797,2162505737,2886,-4,10,37424
1379526647,-46,117,4130,46,53,48,9075,2151570560,2151547035,2150252982,2147867885,2270734930,2266612918,2226500160,2162254820,2872,-4,18,49587
1379526648,-12,0,0,47,54,48,9073,2151469129,2151414299,2150162066,2147878134,2270031296,2265964141,2226051922,2162188242,2865,-3,17,4794
1379526649,-119,119,4130,50,55,45,9073,2151458057,2151386459,2150153216,2147894089,2271635099,2267458697,2227008256,2162350573,2867,-1,7,12572
1379526650,-40,116,4130,49,54,46,9079,2151639323,2151558016,2150272210,2147910765,2274355245,2270021714,2228732251,2162715574,2870,0,1,57063
1379526651,-268,117,4130,0,0,0,9075,2151705782,2151619410,2150315593,2147915172,2275909412,2271558985,2229815579,2162949979,2874,0,2,20345
1379526652,-260,117,4130,46,57,44,9077,2151636918,2151576237,2150287387,2147899510,2275038400,2270779017,2229435373,2162906377,2879,0,7,61743
1379526653,-256,117,4130,48,53,45,9079,2151623771,2151599853,2150300699,2147886061,2273068699,2268816822,2228161728,2162771099,2892,-3,17,4114
1379526654,-132,117,4130,47,52,46,9078,2151540077,2151482898,2150208676,2147886829,2271841709,2267494793,2227141494,2162635565,2913,-6,18,53611
1379526655,-249,118,4130,46,54,46,9073,2151578788,2151498532,2150211922,2147900196,2272919734,2268541019,2227720822,2162708196,2931,-2,8,35259
1379526656,-247,116,4130,47,57,45,9074,2151701046,2151617974,2150319872,2147915062,2276196690,2271854089,2230001773,2163148370,2955,1,2,19494
1379526657,-243,115,4130,47,55,43,9074,2151619702,2151543881,2150297892,2147915876,2278469632,2274099520,2231513526,2163328256,2976,-5,6,8116
1379526658,-240,116,4130,47,54,44,9075,2151725302,2151632667,2150338386,2147912576,2279139318,2274785974,2231937609,2163315949,2973,-9,9,35658
1379526659,-86,120,4130,48,56,48,9072,2151909952,2151829376,2150438966,2147906651,2278660690,2274352960,2231718857,2163313389,2941,-2,8,35039
1379526660,-227,117,4130,47,54,47,9074,2151852406,2151787172,2150420937,2147903579,2277611218,2273276251,2231027584,2163301302,2912,5,10,5116
1379526661,-224,117,4130,47,58,46,9075,2151629933,2151548269,2150281572,2147913170,2276976603,2272528201,2230485193,2163344475,2921,1,12,54228
1379526662,-201,116,4130,48,54,49,9072,2151615296,2151513307,2150258953,2147927771,2277484196,2272918710,2230780608,2163559204,2942,-5,7,14980
1379526663,-127,116,4130,46,55,48,9063,2151826633,2151750381,2150406436,2147928438,2278556059,2273908425,2231508288,2163819136,2946,-3,6,20922
1379526664,-42,117,4130,48,55,46,9076,2151854976,2151777618,2150424045,2147928612,2279589613,2274883757,2232171766,2163978441,2941,0,10,63959
1379526665,-200,116,4130,0,0,0,9074,2151696557,2151592100,2150315072,2147933485,2280207954,2275507922,2232492114,2163994093,2946,-1,10,8473
1379526666,-201,116,4130,47,53,47,9076,2151844059,2151739977,2150400923,2147933257,2280717348,2276074477,2232930614,2164046418,2957,-2,8,61056
1379526667,-194,118,4130,49,56,46,9066,2151903972,2151816832,2150452342,2147925147,2280964672,2276372196,2233112155,2163988196,2964,-1,9,59425
1379526668,-155,116,4130,47,57,44,9072,2151759305,2151656219,2150370496,2147926555,2281517312,2276964955,2233405604,2163909010,2973,-3,11,30862
1379526669,-111,116,4130,47,52,47,9073,2151807049,2151692013,2150395794,2147939977,2282983899,2278435904,2234362304,2164036068,2979,-7,8,65308
1379526670,-67,116,4130,48,54,44,9074,2152012315,2151897005,2150519314,2147951469,2284631268,2280033801,2235508964,2164354267,2962,-5,6,52242
1379526671,-24,118,4130,47,52,46,9073,2152035721,2151922432,2150530761,2147958546,2284477796,2279799021,2235391789,2164460900,2920,0,7,40260
1379526672,-177,0,0,48,55,44,9073,2151891236,2151779236,2150435145,2147949421,2282792832,2278094454,2234266386,2164405193,2889,0,8,42024
1379526673,-173,117,4130,48,55,45,9077,2151860205,2151768896,2150415689,2147930477,2280921874,2276305499,2233126948,2164277257,2869,0,9,27108
