TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356631378,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2837
1356631381,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38018
1356631382,-117,79,130,105,88,59,12448,2147602029,2148231286,2148111670,2147649042,2163494774,2167322614,2167534427,2151812242,920,0,8,43051
1356631383,-274,80,135,108,89,61,12445,2147594733,2148226843,2148104905,2147649060,2163393362,2167194907,2167409389,2151797641,914,1,8,47270
1356631384,-437,80,134,104,96,61,12449,2147600320,2148239030,2148119734,2147640960,2163457069,2167292809,2167523693,2151800694,908,0,11,6640
1356631385,-564,83,139,105,90,63,12448,2147603913,2148251995,2148128566,2147644096,2163669485,2167596672,2167834166,2151831378,906,-8,13,11412
1356631386,-485,80,132,106,90,61,12449,2147604187,2148244178,2148135634,2147657472,2163849755,2167843026,2168087213,2151858998,909,-8,8,13022
1356631387,-69,80,131,108,91,62,12448,2147619318,2148255862,2148151195,2147660900,2163915748,2167929398,2168162761,2151876324,913,-1,6,3577
1356631388,-227,81,134,105,88,62,12454,2147616475,2148259922,2148141613,2147653120,2163761691,2167703058,2167925888,2151858066,916,3,8,59725
1356631389,-258,79,131,105,92,60,12451,2147599515,2148233545,2148114432,2147650002,2163460992,2167275602,2167482304,2151797202,915,4,8,50228
1356631390,-180,79,135,109,88,61,12447,2147586724,2148215369,2148098203,2147648173,2163368045,2167106980,2167283382,2151792877,909,0,9,33472
1356631391,-101,80,129,105,90,63,12451,2147601984,2148236818,2148115346,2147650020,2163599698,2167376749,2167544868,2151870445,906,-4,12,61335
1356631392,-22,80,134,105,89,63,12448,2147611547,2148249709,2148137700,2147659757,2163895981,2167772653,2167944832,2151937307,905,-6,9,16829
1356631393,-180,81,135,0,0,0,12450,2147614957,2148244617,2148146212,2147666889,2164127286,2168092854,2168271616,2151982784,908,-4,5,63096
1356631394,-337,82,134,105,89,59,12454,2147630317,2148272822,2148160960,2147655881,2164137188,2168125613,2168311908,2151976548,912,0,8,41598
1356631395,-389,81,132,106,88,58,12451,2147631826,2148272914,2148153755,2147649965,2163952886,2167875081,2168049206,2151938249,913,1,12,48636
1356631396,-346,80,130,105,96,58,12422,2147614866,2148237467,2148124507,2147656978,2163826560,2167652278,2167791561,2151934592,914,1,10,36181
1356631397,-302,81,169,108,89,61,12455,2147612854,2148237211,2148123849,2147657024,2163793142,2167553892,2167671798,2151952338,913,-1,10,31575
1356631398,-132,80,130,104,90,67,12450,2147615433,2148235382,2148123922,2147659446,2163860059,2167629321,2167728786,2151983515,910,-4,9,33252
1356631399,-214,81,130,106,88,64,12450,2147611520,2148230089,2148128822,2147664009,2163929115,2167746806,2167863213,2151986523,908,-3,6,13785
1356631400,-171,79,133,107,89,59,12446,2147628708,2148255305,2148149083,2147661494,2164046546,2167933394,2168074432,2151992740,905,-1,7,8528
1356631401,-127,80,134,108,89,62,12447,2147633435,2148265316,2148156544,2147657965,2164160521,2168102601,2168250852,2152010587,905,-3,11,18708
1356631402,-83,80,135,104,88,60,12449,2147628763,2148258569,2148155849,2147664466,2164217947,2168152996,2168289014,2152030217,907,-4,10,35758
1356631403,-39,80,132,107,87,61,12450,2147632128,2148259867,2148152612,2147667099,2164178486,2168069504,2168190171,2152042139,910,-1,9,9629
1356631404,-192,0,0,104,91,61,12448,2147630692,2148260425,2148149421,2147664466,2164131675,2167962596,2168055707,2152064137,914,0,10,47930
1356631405,-114,78,136,110,91,58,12450,2147622445,2148249307,2148135981,2147666185,2164098624,2167870244,2167928548,2152083529,917,0,10,59774
1356631406,-40,80,131,106,88,62,12445,2147615305,2148243492,2148131721,2147671497,2164114038,2167852772,2167877412,2152092050,916,0,7,57135
1356631407,-726,81,133,0,0,0,12445,2147619190,2148249819,2148136237,2147669705,2164143076,2167880073,2167899209,2152095094,915,-1,8,35569
1356631408,-38,80,130,113,98,57,12449,2147622144,2148260397,2148138971,2147663405,2164173156,2167953206,2167992996,2152089764,914,-3,10,39855
1356631409,-196,79,138,106,91,63,12439,2147624530,2148256758,2148143908,2147664237,2164188114,2168018349,2168100854,2152072091,914,-3,8,12653
1356631410,-358,80,135,105,89,60,12452,2147626843,2148260288,2148151113,2147667593,2164211501,2168089984,2168203117,2152063469,917,-3,9,5764
1356631411,-516,79,132,104,91,59,12443,2147631424,2148268050,2148156845,2147667593,2164245321,2168143808,2168256466,2152067300,922,-5,10,24998
1356631412,-663,79,132,105,91,59,12453,2147629321,2148259062,2148151917,2147677330,2164311067,2168191652,2168271076,2152101385,931,-5,10,23649
1356631413,-584,78,136,109,89,62,12446,2147640630,2148262016,2148158299,2147684205,2164411968,2168241563,2168265481,2152163958,937,0,7,5387
1356631414,-148,79,141,108,90,63,12455,2147640630,2148266560,2148154121,2147683282,2164410093,2168152914,2168132242,2152205403,942,5,7,2677
1356631415,-306,79,132,102,89,61,12451,2147631954,2148253924,2148135670,2147675794,2164172534,2167813403,2167774601,2152157330,942,3,9,33475
1356631416,-352,81,135,104,89,62,12451,2147617115,2148231625,2148113938,2147670080,2163998546,2167587337,2167540059,2152109248,938,0,10,26442
1356631417,-278,81,131,106,89,68,12447,2147618075,2148234404,2148119570,2147663396,2164070354,2167700507,2167664530,2152115446,935,-4,10,50519
1356631418,-200,83,138,102,90,61,12449,2147636105,2148260278,2148147044,2147661211,2164223524,2167957065,2167969801,2152121746,933,-5,11,30963
1356631419,-100,81,156,108,90,61,12447,2147638034,2148264795,2148158272,2147674989,2164402020,2168253750,2168308013,2152134500,939,-7,9,24932
1356631420,-47,81,130,104,89,61,12451,2147639259,2148263753,2148168996,2147688859,2164574957,2168506413,2168569380,2152167926,948,-6,5,15910
1356631421,-296,79,134,0,0,0,12451,2147653997,2148289837,2148184566,2147685046,2164598272,2168507218,2168548278,2152192969,959,-3,7,3758
1356631422,-252,80,134,104,89,61,12453,2147647990,2148275766,2148160484,2147683090,2164399222,2168177956,2168176813,2152171300,968,2,8,52117
1356631423,-208,77,136,106,90,62,12449,2147631122,2148252068,2148135222,2147682258,2164273398,2167923702,2167867977,2152197366,973,4,10,38183
1356631424,-54,79,131,104,92,62,12457,2147638272,2148263762,2148137545,2147677814,2164252342,2167824704,2167718646,2152227739,972,3,13,12771
1356631425,-116,80,130,106,93,61,12457,2147632530,2148254784,2148132717,2147689234,2164384018,2167941156,2167797083,2152277513,967,0,12,28321
1356631426,-72,81,132,106,91,60,12448,2147625673,2148246427,2148133376,2147691995,2164519945,2168132461,2167977152,2152295698,961,-5,7,26914
1356631427,-28,80,131,104,90,64,12444,2147641444,2148263689,2148148992,2147679744,2164599085,2168295661,2168196214,2152279405,958,-6,6,19689
1356631428,-518,0,0,106,86,61,12452,2147651638,2148288301,2148167890,2147675958,2164579190,2168360502,2168328877,2152237540,957,-4,9,53133
1356631429,-444,80,136,104,87,61,12453,2147649874,2148287085,2148177344,2147681709,2164617179,2168462464,2168466276,2152227090,959,-3,9,51728
1356631430,-164,78,133,107,91,60,12442,2147635757,2148267245,2148159177,2147689088,2164550564,2168385645,2168384009,2152194230,965,-5,8,17227
1356631431,-291,80,134,107,91,62,12452,2147635803,2148266816,2148154102,2147691986,2164520795,2168289462,2168251611,2152207890,975,-6,10,31095
1356631432,-212,82,136,104,89,58,12455,2147659392,2148284288,2148166564,2147694180,2164554962,2168235638,2168145490,2152269842,982,1,11,58448
1356631433,-138,81,134,105,88,61,12444,2147660059,2148287588,2148165586,2147694006,2164482386,2168071771,2167914825,2152296329,983,11,10,7378
1356631434,-59,80,134,107,88,63,12452,2147630363,2148243163,2148127506,2147692681,2164304768,2167786450,2167600210,2152260672,981,5,7,27675
1356631435,-116,81,135,0,0,0,12448,2147614089,2148223707,2148107337,2147688850,2164253339,2167697700,2167524699,2152251830,974,-4,5,44601
1356631436,-280,81,133,106,93,61,12445,2147639744,2148259958,2148142683,2147679670,2164420973,2167955520,2167815990,2152274358,966,-6,7,16713
1356631437,-437,80,145,107,88,64,12441,2147665344,2148297325,2148177078,2147680338,2164761078,2168470208,2168369782,2152337545,962,-5,12,44733
1356631438,-595,80,134,105,88,64,12455,2147665362,2148291931,2148182134,2147692132,2165066148,2168908562,2168821732,2152385060,970,-10,12,10994
1356631439,-551,80,134,105,88,62,12448,2147659849,2148281618,2148178614,2147706422,2165178139,2169050989,2168952137,2152407689,986,-11,8,19943
1356631440,-69,83,132,105,88,63,12433,2147682505,2148316763,2148200987,2147703707,2165109952,2168908352,2168767661,2152426505,1003,-1,7,47058
1356631441,-232,79,130,106,88,61,12454,2147682870,2148313097,2148184950,2147694116,2164898422,2168537673,2168353188,2152429531,1017,11,9,51513
1356631442,-389,80,138,105,88,62,12455,2147641005,2148256000,2148132717,2147697115,2164614893,2168093979,2167854518,2152394889,1024,8,7,22954
1356631443,-376,81,136,110,89,62,12447,2147622710,2148231296,2148106194,2147694006,2164559552,2167978450,2167719332,2152395465,1026,0,6,926
1356631444,-332,81,131,104,93,60,12455,2147665563,2148287506,2148157897,2147685531,2164830957,2168329133,2168074230,2152469147,1025,-5,13,42959
1356631445,-289,80,130,113,91,61,12454,2147663552,2148282770,2148162240,2147695862,2165172608,2168809892,2168568036,2152526043,1026,-8,14,17032
1356631446,-184,79,129,104,89,62,12447,2147655762,2148275373,2148167488,2147707812,2165369929,2169136109,2168933321,2152531766,1035,-9,7,15254
1356631447,-146,80,191,109,89,59,12449,2147698185,2148333824,2148215890,2147696457,2165470518,2169330843,2169165193,2152541248,1045,-2,6,23083
1356631448,-67,80,135,106,89,60,12430,2147696548,2148334363,2148218459,2147699346,2165415222,2169264173,2169106998,2152527277,1056,2,9,26854
1356631449,-109,80,131,0,0,0,12448,2147669330,2148289764,2148180224,2147716845,2165355529,2169104100,2168894610,2152542902,1068,0,7,8423
1356631450,-65,80,137,107,91,61,12457,2147674934,2148296091,2148175890,2147716580,2165432859,2169068205,2168775780,2152637092,1078,-3,8,42237
1356631451,-21,80,137,105,89,61,12452,2147689746,2148316086,2148183259,2147710336,2165476662,2169006765,2168647634,2152699437,1084,0,13,7581
1356631452,-295,0,0,118,90,58,12450,2147679908,2148299300,2148167085,2147709805,2165368886,2168836918,2168451712,2152681737,1085,3,13,40764
1356631453,-453,80,134,105,89,58,12448,2147655835,2148267657,2148144859,2147705444,2165254902,2168741650,2168388260,2152628434,1083,0,8,42446
1356631454,-615,79,131,105,90,61,12448,2147669915,2148287213,2148169133,2147703314,2165348379,2168949403,2168655049,2152617572,1077,-3,5,34645
1356631455,-617,80,131,106,91,63,12448,2147695926,2148319414,2148209188,2147714587,2165643401,2169385380,2169098176,2152659620,1071,-5,7,448
1356631456,-85,79,131,106,88,60,12446,2147689664,2148307446,2148204955,2147727524,2165871899,2169675465,2169403629,2152706797,1070,-8,8,30502
1356631457,-248,80,132,106,91,59,12452,2147698130,2148319259,2148207707,2147722889,2165843254,2169631680,2169366189,2152696036,1075,-7,8,53881
1356631458,-385,81,133,105,85,63,12444,2147711286,2148336100,2148210212,2147704987,2165681645,2169399058,2169114898,2152679021,1079,0,12,6803
1356631459,-311,79,132,104,89,65,12450,2147705700,2148326665,2148196041,2147701275,2165556214,2169172772,2168831442,2152685714,1078,7,14,10601
1356631460,-232,79,130,106,90,60,12447,2147686016,2148295817,2148177846,2147718976,2165569746,2169106514,2168701522,2152725312,1074,2,12,8433
1356631461,-38,80,128,111,89,58,12448,2147669869,2148269001,2148164123,2147735981,2165816082,2169341138,2168878381,2152825673,1069,-7,6,43022
1356631462,-79,80,133,109,89,60,12451,2147705746,2148314843,2148205897,2147747638,2166046637,2169618733,2169143945,2152896338,1058,-2,1,15756
1356631463,-358,80,129,0,0,0,12453,2147725449,2148347282,2148230189,2147731346,2166096475,2169724434,2169276178,2152900013,1047,6,2,20725
1356631464,-500,79,133,105,90,63,12454,2147698715,2148321161,2148198994,2147721170,2166047122,2169721170,2169335396,2152863076,1041,0,10,56079
1356631465,-456,79,134,103,91,61,12458,2147688594,2148312941,2148190948,2147723309,2166055570,2169768923,2169414619,2152845174,1040,-10,13,54645
1356631466,-413,79,147,103,88,64,12451,2147711963,2148347254,2148222208,2147725732,2166179702,2169915620,2169554093,2152871424,1045,-8,13,4446
1356631467,-154,81,134,106,89,65,12454,2147723584,2148354770,2148231808,2147724754,2166340214,2170085970,2169684836,2152929124,1055,-4,13,56936
1356631468,-311,79,133,106,88,60,12439,2147719076,2148343981,2148226368,2147730633,2166363062,2170087972,2169653549,2152956470,1067,-2,9,38289
1356631469,-282,79,135,103,90,60,12443,2147734244,2148348800,2148238957,2147750400,2166344146,2170020745,2169558747,2152974665,1074,5,5,14264
1356631470,-234,81,132,105,90,62,12445,2147722322,2148338578,2148226422,2147756498,2166438656,2170057673,2169531803,2153036397,1077,8,2,9789
1356631471,-190,80,130,106,89,64,12445,2147704932,2148314450,2148201618,2147756946,2166560749,2170133677,2169567433,2153105901,1080,0,2,6239
1356631472,-106,81,131,104,90,58,12448,2147716809,2148335369,2148203812,2147731995,2166506779,2170063222,2169515062,2153092178,1086,-6,9,31649
1356631473,-102,82,132,107,90,63,12450,2147744301,2148373129,2148235520,2147722057,2166535835,2170140717,2169618331,2153092452,1092,-2,17,21850
1356631474,-59,82,133,104,88,64,12450,2147717385,2148334902,2148217910,2147740763,2166731684,2170425325,2169922852,2153138669,1101,-4,16,20155
1356631475,-16,81,128,105,91,63,12443,2147713910,2148323154,2148220370,2147761609,2166944054,2170713307,2170210130,2153168676,1116,-9,6,21000
1356631476,-92,0,0,105,90,64,12458,2147754752,2148380644,2148269750,2147748937,2167103597,2170913344,2170388534,2153198006,1134,-4,4,46561
1356631477,-58,82,134,0,0,0,12451,2147779940,2148416384,2148290048,2147738221,2167095140,2170891154,2170368960,2153196361,1147,3,11,31508
1356631478,-216,80,159,104,90,64,12452,2147748544,2148360521,2148252992,2147760932,2167004534,2170748598,2170208137,2153193856,1153,2,9,17972
1356631479,-378,81,130,107,91,63,12442,2147722176,2148326857,2148218560,2147769334,2167006628,2170689408,2170114413,2153231771,1158,-1,4,58082
1356631480,-536,80,131,108,91,58,12438,2147765778,2148392832,2148259776,2147748964,2167117165,2170752850,2170130102,2153303661,1159,-1,9,55769
1356631481,-547,79,130,105,89,62,12445,2147751698,2148374564,2148245165,2147748754,2167245120,2170856896,2170195812,2153358299,1161,-1,14,14278
1356631482,-544,83,131,106,90,64,12455,2147741522,2148353673,2148237632,2147764498,2167465618,2171099017,2170404717,2153432466,1162,-4,10,30838
1356631483,-169,78,133,107,89,61,12442,2147769298,2148399597,2148276635,2147757686,2167634752,2171321563,2170624731,2153489033,1161,-2,8,36796
1356631484,-327,82,134,106,88,60,12457,2147766198,2148395794,2148277339,2147758189,2167585856,2171303122,2170644388,2153460918,1160,0,9,53865
1356631485,-489,81,136,107,91,61,12450,2147733878,2148352429,2148241938,2147762093,2167465014,2171196699,2170574281,2153385865,1159,-3,7,32035
1356631486,-410,82,132,107,90,60,12456,2147753737,2148380123,2148266852,2147758244,2167624064,2171401344,2170796388,2153420406,1163,-7,7,32896
1356631487,-336,80,141,104,90,63,12442,2147792969,2148428525,2148311250,2147753764,2167907136,2171744036,2171124269,2153507209,1167,-3,12,57323
1356631488,-122,79,129,103,88,63,12442,2147794569,2148422985,2148314194,2147772278,2168127908,2171991972,2171339803,2153580745,1169,1,12,61628
1356631489,-184,80,135,107,88,62,12455,2147769161,2148381129,2148285513,2147793920,2168311981,2172150144,2171432146,2153682889,1172,-1,7,11930
1356631490,-105,82,132,103,88,60,12448,2147795236,2148415579,2148305097,2147790272,2168299757,2172034989,2171254884,2153735396,1174,-2,7,51349
1356631491,-31,79,131,102,89,64,12442,2147798537,2148417033,2148297024,2147779474,2168120795,2171735241,2170919497,2153723638,1171,3,9,53390
1356631492,-314,81,133,0,0,0,12438,2147754404,2148357988,2148245440,2147773403,2167875465,2171410688,2170621412,2153662400,1170,2,8,19243
1356631493,-74,80,132,106,90,62,12450,2147756489,2148369609,2148252187,2147756653,2167860571,2171469714,2170730971,2153623789,1172,-4,8,10023
1356631494,-227,80,139,105,92,57,12439,2147806171,2148437028,2148315593,2147755264,2168298569,2172099657,2171381723,2153704027,1173,-4,13,61135
1356631495,-183,80,131,107,92,59,12451,2147809298,2148434550,2148335844,2147789750,2168869814,2172846409,2172112987,2153846939,1175,-5,13,51154
1356631496,-139,83,130,108,90,60,12450,2147796992,2148409261,2148327917,2147810971,2169095990,2173128000,2172385737,2153909037,1182,-9,6,65304
1356631497,-95,82,129,105,86,64,12446,2147828571,2148456109,2148355035,2147788022,2168922249,2172879515,2172136621,2153875876,1193,-4,4,65419
1356631498,-53,82,130,113,87,62,12446,2147832850,2148462610,2148342784,2147766582,2168552402,2172366025,2171620662,2153817563,1201,5,10,3727
1356631499,-185,0,0,107,85,60,12443,2147793691,2148406262,2148296164,2147777252,2168497124,2172217225,2171448694,2153877440,1208,7,11,64785
1356631500,-348,79,132,106,87,61,12452,2147789074,2148395026,2148292580,2147790738,2168923675,2172680685,2171855241,2154053339,1216,-2,11,40891
1356631501,-349,82,138,103,89,63,12447,2147837705,2148458834,2148355931,2147800731,2169588160,2173505984,2172649444,2154258770,1222,-10,11,39713
1356631502,-270,80,131,108,90,63,12444,2147889664,2148514697,2148431094,2147832365,2170392987,2174546093,2173685842,2154514038,1226,-4,8,17158
1356631503,-196,81,132,106,89,60,12454,2147909302,2148549933,2148470537,2147849133,2171093586,2175475099,2174655661,2154778651,1233,1,6,61870
1356631504,-117,84,136,105,87,60,12454,2147918646,2148568429,2148484352,2147840850,2171523629,2176072274,2175322230,2154982272,1244,-1,9,9629
1356631505,-43,83,142,104,87,61,12456,2147942454,2148595840,2148516224,2147846720,2171791844,2176431917,2175727744,2155139154,1256,-4,12,27568
1356631506,-441,83,139,0,0,0,12452,2147991990,2148641490,2148581860,2147891318,2172774390,2177606646,2176897289,2155702061,1265,0,10,61637
1356631507,-438,82,135,105,89,60,12447,2147949604,2148593270,2148526290,2147862345,2172527396,2177278555,2176523355,2155437869,1275,0,8,45201
1356631508,-435,84,136,120,86,60,12451,2147948827,2148589851,2148521106,2147866176,2172775515,2177590546,2176804699,2155476370,1287,-9,9,17224
1356631509,-89,81,136,105,87,60,12444,2147974235,2148611026,2148552731,2147875666,2172919332,2177742281,2176948699,2155539163,1302,-10,8,24225
1356631510,-252,98,151,104,88,63,12449,2147995245,2148643538,2148563126,2147853869,2172650368,2177385152,2176599177,2155448347,1315,0,8,6902
1356631511,-410,81,140,104,88,59,12448,2147979821,2148634267,2148542336,2147840539,2172382427,2177086317,2176333723,2155400548,1330,6,11,46490
1356631512,-416,79,139,106,88,57,12451,2147939995,2148579026,2148500553,2147849078,2172479478,2177194733,2176432475,2155491099,1342,0,11,8980
1356631513,-410,82,130,106,92,61,12446,2147944813,2148575588,2148506441,2147870518,2172475712,2177083894,2176225965,2155457700,1349,-4,6,41004
1356631514,-43,82,130,105,86,62,12449,2147965174,2148597138,2148519533,2147866486,2172491218,2177023506,2176100653,2155428571,1357,-2,3,27251
1356631515,-206,81,133,106,91,62,12445,2147933888,2148561252,2148462683,2147823131,2172166308,2176628635,2175723766,2155275849,1372,-4,10,2262
1356631516,-283,86,135,104,90,61,12452,2147914194,2148542729,2148437988,2147810486,2171551195,2175899593,2175023890,2155021184,1387,-10,17,14341
1356631517,-204,80,136,105,90,61,12440,2147899008,2148530688,2148431213,2147821037,2171101888,2175368310,2174493248,2154855387,1390,-6,16,28918
1356631518,-130,80,132,105,89,59,12447,2147885275,2148506678,2148420854,2147836205,2170811291,2175000009,2174108909,2154705728,1393,0,6,50116
1356631519,-51,78,135,107,88,61,12448,2147880402,2148499245,2148410093,2147827766,2170964772,2175152667,2174224502,2154760384,1406,0,1,11854
1356631520,-128,80,135,0,0,0,12450,2147925824,2148552868,2148449901,2147822573,2171095652,2175265737,2174291501,2154793060,1426,1,3,28751
1356631521,-84,80,131,103,88,59,12452,2147905380,2148527936,2148420800,2147823771,2171172800,2175309760,2174303213,2154844306,1453,2,7,4830
1356631522,-40,80,134,104,87,64,12451,2147885449,2148498861,2148385188,2147813458,2171230829,2175303332,2174263314,2154886884,1480,-5,13,37302
1356631523,-369,0,0,104,88,63,12447,2147888475,2148501065,2148385828,2147813595,2171062308,2175043136,2173974601,2154854061,1497,-13,17,48476
1356631524,-365,80,136,102,89,62,12442,2147888182,2148500726,2148389814,2147817042,2170755593,2174687104,2173632000,2154749869,1500,-5,13,60013
1356631525,-105,82,135,108,93,63,12448,2147910162,2148537691,2148417865,2147803008,2170725842,2174676004,2173614070,2154697133,1500,4,12,60447
1356631526,-268,82,141,105,90,61,12445,2147883958,2148493577,2148399012,2147836434,2171131446,2175176000,2174062299,2154806912,1506,0,9,5814
1356631527,-355,80,132,101,89,62,12442,2147869513,2148470244,2148386038,2147865554,2171493933,2175618550,2174495570,2154902153,1518,-6,0,29785
1356631528,-351,80,129,105,87,59,12440,2147935232,2148556708,2148453065,2147834395,2171628800,2175772379,2174661531,2154939931,1538,-3,-2,23386
1356631529,-348,79,128,106,90,62,12451,2147949019,2148576082,2148456118,2147813732,2171671844,2175799241,2174683108,2154977682,1566,0,9,36168
1356631530,-59,79,130,105,88,59,12446,2147896283,2148509302,2148394834,2147818349,2171497856,2175547510,2174433106,2154947885,1588,-4,18,28331
1356631531,-216,80,134,108,88,59,12447,2147891254,2148502985,2148398601,2147843254,2171490075,2175502656,2174352932,2154985270,1594,-9,12,20414
1356631532,-137,82,136,104,91,62,12447,2147936484,2148563446,2148442907,2147830774,2171667392,2175674496,2174482185,2155056512,1590,0,9,33844
1356631533,-64,81,134,107,86,62,12456,2147949513,2148582006,2148460781,2147827620,2171886619,2175918921,2174685906,2155120603,1585,6,13,25188
1356631534,-326,81,133,0,0,0,12450,2147895707,2148499474,2148403821,2147867483,2172086098,2176164955,2174911643,2155188425,1584,0,9,39208
1356631535,-323,80,136,107,91,62,12389,2147915675,2148521097,2148424603,2147858752,2172255844,2176359515,2175100864,2155260150,1584,-4,2,40459
1356631536,-174,82,133,103,89,60,12452,2147960265,2148588233,2148464082,2147828278,2172180672,2176250998,2175018953,2155237120,1589,-3,7,56888
1356631537,-311,80,142,103,91,64,12444,2147906550,2148521005,2148406985,2147840813,2172049709,2176082816,2174854747,2155183625,1596,-5,13,48591
1356631538,-307,79,135,103,88,58,12452,2147894098,2148507977,2148401435,2147839131,2171976228,2176030537,2174820516,2155140032,1598,-9,12,26835
1356631539,-304,79,134,105,87,66,12448,2147949924,2148580854,2148463835,2147837467,2171988132,2176116425,2174930596,2155118710,1591,-6,9,47288
1356631540,-296,79,135,104,87,61,12451,2147973915,2148600402,2148500571,2147860891,2172373531,2176602093,2175384521,2155224475,1580,5,9,6220
1356631541,-126,81,129,106,87,63,12448,2147945883,2148556352,2148468937,2147881600,2172815625,2177066002,2175777618,2155399149,1577,7,4,2824
1356631542,-208,82,136,105,90,62,12455,2147920164,2148527433,2148424640,2147855734,2172714038,2176863158,2175579364,2155413613,1591,-3,2,7992
1356631543,-164,82,129,105,87,63,12447,2147975232,2148596269,2148461897,2147809938,2172316388,2176317321,2175038848,2155343140,1606,-7,13,42055
1356631544,-121,81,130,105,84,62,12447,2147957302,2148579501,2148453952,2147829074,2172000530,2175905627,2174609206,2155270637,1603,-2,24,42252
1356631545,-78,82,135,108,89,60,12447,2147886637,2148479049,2148391049,2147896457,2172157357,2176111890,2174785243,2155315885,1587,-3,13,41413
1356631546,-34,80,131,107,88,60,12434,2147913005,2148513856,2148421101,2147873234,2172689508,2176790710,2175468653,2155455835,1574,-10,-2,37716
1356631547,-76,0,0,110,88,63,12450,2148002413,2148633993,2148515574,2147846180,2173065398,2177327213,2176021869,2155508352,1572,-4,3,50992
1356631548,-269,80,142,0,0,0,12447,2148015844,2148654509,2148535360,2147851593,2173238619,2177573403,2176285531,2155524105,1570,4,12,54771
1356631549,-260,79,132,109,88,62,12446,2147971337,2148585572,2148494326,2147876278,2173307602,2177619565,2176315474,2155577929,1569,2,12,44092
1356631550,-256,79,127,105,89,61,12451,2147974070,2148583003,2148487725,2147874624,2173279561,2177503030,2176153179,2155633883,1566,-2,7,53665
1356631551,-253,80,131,104,89,65,12447,2147982774,2148609755,2148485549,2147836992,2172994642,2177084928,2175725586,2155603017,1561,-2,10,45221
1356631552,-189,82,146,103,90,58,12451,2147950756,2148571657,2148459785,2147851446,2172700973,2176715401,2175361280,2155536256,1550,-1,14,54493
1356631553,-246,79,131,104,88,63,12450,2147921892,2148520612,2148430034,2147888612,2172932251,2176992621,2175623222,2155616283,1535,-3,9,4712
1356631554,-243,81,141,104,88,65,12443,2147962130,2148576941,2148478537,2147875529,2173582189,2177798116,2176388315,2155801846,1524,-7,3,18270
1356631555,-234,80,129,101,88,63,12442,2148030811,2148666596,2148555492,2147865737,2174089444,2178463670,2177057344,2155925988,1518,-4,5,63045
1356631556,-231,82,132,105,87,62,12454,2148046893,2148690706,2148579922,2147881563,2174273179,2178690861,2177289901,2155952493,1510,2,12,48212
1356631557,-142,83,131,103,91,59,12453,2147981540,2148603977,2148506130,2147889453,2174056402,2178395410,2176985179,2155906377,1500,0,12,17313
1356631558,-224,82,126,103,91,61,12452,2147966528,2148585289,2148482194,2147876690,2173657956,2177831542,2176390107,2155841956,1490,-7,10,1848
1356631559,-220,83,129,105,87,63,12453,2147994971,2148622939,2148503259,2147848173,2173131428,2177170029,2175757293,2155722011,1471,-3,11,25529
1356631560,-163,80,132,105,90,61,12451,2147970724,2148584274,2148482112,2147863158,2172900955,2176940196,2175558107,2155643364,1451,6,11,25044
1356631561,-84,81,138,106,88,63,12445,2147937179,2148542098,2148458532,2147887780,2173408338,2177592128,2176196178,2155765028,1435,4,3,25370
1356631562,-95,82,134,0,0,0,12451,2147978422,2148596077,2148505078,2147878025,2174273709,2178686381,2177272960,2155987748,1433,-9,0,57527
1356631563,-202,79,132,121,90,64,12450,2148065755,2148700278,2148594011,2147869796,2174882752,2179468918,2178050304,2156162614,1438,-13,8,10621
1356631564,-198,84,133,104,87,61,12442,2148086802,2148730029,2148627437,2147892233,2174916196,2179465664,2178020900,2156207424,1432,-1,16,22448
1356631565,-195,80,132,106,89,64,12455,2148009499,2148621083,2148534820,2147915904,2174497545,2178836498,2177342345,2156156580,1419,5,11,22445
1356631566,-192,82,145,104,87,60,12450,2147999222,2148614061,2148502848,2147884251,2173941924,2178015606,2176478427,2156062125,1407,1,7,57564
1356631567,-48,83,137,105,88,59,12453,2147999296,2148616969,2148495305,2147857362,2173390491,2177301101,2175765970,2155911972,1395,0,12,2932
1356631568,-115,78,132,105,88,59,12438,2147952557,2148554944,2148454509,2147864859,2173338322,2177306084,2175804992,2155859739,1377,0,15,36926
1356631569,-66,81,129,107,91,64,12443,2147969929,2148576237,2148494464,2147884242,2173957074,2178193810,2176718592,2155977755,1358,-6,9,23352
1356631570,-22,80,132,102,89,64,12439,2148053385,2148672713,2148608411,2147924708,2174736841,2179274432,2177835401,2156114980,1343,-6,1,51942
1356631571,-169,0,0,104,86,63,12450,2148073517,2148699949,2148631625,2147923181,2175353435,2180075501,2178645202,2156287753,1334,-1,0,6690
1356631572,-166,81,134,105,88,61,12451,2148079981,2148712740,2148622692,2147908297,2175333156,2179979712,2178524708,2156335305,1337,-3,7,5789
1356631573,-157,81,133,105,88,60,12430,2148038957,2148663533,2148556352,2147892123,2174532096,2178864694,2177383725,2156165705,1339,-4,13,18701
