TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1367346544,24.3500003814697270,25.2465991973876950,36.0904006958007800,250.8977050781250000,-81.4262466430664000,25.2534294128417970,27.0229892730712900,30849
1367346575,22.7999992370605470,25.2625007629394530,36.0825996398925800,251.1327972412109400,-82.1715393066406200,25.2767791748046880,27.0041007995605470,19234
1367346624,20.4799995422363280,25.3099994659423830,36.0825996398925800,253.1450958251953000,-83.9343185424804700,25.3320503234863280,26.8990802764892580,21297
1367346659,18.8600006103515620,25.3946990966796880,36.0755996704101560,252.3733062744140600,-86.6390762329101600,25.4169006347656250,26.8985500335693360,38406
1367346683,17.7600002288818360,25.4419994354248050,36.0652008056640600,252.7234039306640600,-87.8035964965820300,25.4534492492675780,26.8698005676269530,6234
1367346728,15.7899999618530270,25.4675006866455080,36.0550994873046900,256.2601013183594000,-88.7328033447265600,25.4826202392578120,26.7133808135986330,16415
1367346773,13.8299999237060550,25.4720993041992200,36.0498008728027340,261.3005065917969000,-88.8516998291015600,25.4863605499267580,26.5088100433349600,2169
1367346818,11.8199996948242190,25.4748992919921880,36.0458984375000000,261.7325134277344000,-88.8962631225586000,25.4877605438232420,26.4909896850585940,7317
1367346863,9.8100004196167000,25.4733009338378900,36.0457000732421900,261.3409118652344000,-88.9353027343750000,25.4889793395996100,26.5060596466064450,61759
1367346911,7.8400001525878910,25.4738006591796880,36.0447006225585940,258.4584960937500000,-88.8373413085937500,25.4859104156494140,26.6228694915771500,4544
1367346962,5.8299999237060550,25.4762992858886720,36.0447006225585940,255.4528045654297000,-88.9308700561523400,25.4888401031494140,26.7439594268798830,58871
1367347016,3.8599998950958250,0.0000000000000000,0.0000000000000000,250.2333984375000000,-89.1951370239257800,25.4971408843994140,26.9568595886230470,47435
1367347074,1.8600000143051147,0.0000000000000000,0.0000000000000000,248.9593048095703000,-89.2720413208007800,25.4995594024658200,27.0094394683837900,31021
