TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374776865,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279
1374776868,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37209
1374776869,-117,60,252,65,70,55,9640,2147296539,2147804269,2147489810,2147429750,2156024950,2155708800,2153788251,2148132297,669,-2,8,15254
1374776870,-274,59,255,63,71,54,9635,2147295552,2147802861,2147493302,2147429540,2156090861,2155773074,2153832073,2148141193,669,-3,8,29288
1374776871,-437,62,252,68,70,55,9638,2147293120,2147805403,2147495451,2147429531,2156155766,2155826797,2153869613,2148146468,667,-2,7,33757
1374776872,-564,61,249,66,70,53,9644,2147291520,2147802432,2147492827,2147431076,2156164114,2155834002,2153867053,2148151460,664,-1,7,59105
1374776873,-490,59,251,69,72,58,9638,2147292233,2147807396,2147490112,2147428315,2156126070,2155783808,2153839259,2148150601,658,0,9,55603
1374776874,-74,61,254,70,73,55,9643,2147295570,2147804955,2147491922,2147425197,2156073462,2155725092,2153798848,2148150217,652,0,10,24625
1374776875,-232,59,252,66,73,54,9644,2147295917,2147805906,2147491090,2147428763,2156050395,2155700608,2153782692,2148146779,648,0,10,1073
1374776876,-259,60,251,66,69,55,9647,2147291126,2147807094,2147490148,2147429851,2156096374,2155742491,2153811922,2148152018,646,-3,9,1471
1374776877,-179,61,252,64,71,53,9639,2147296905,2147813330,2147494829,2147430326,2156196900,2155844233,2153887232,2148155328,646,-4,8,15136
1374776878,-105,62,248,66,70,53,9625,2147301366,2147813147,2147500498,2147429586,2156300480,2155943232,2153956297,2148163940,645,-2,6,10749
1374776879,-25,60,252,65,70,56,9641,2147300662,2147813293,2147499328,2147430902,2156348964,2155992301,2153988443,2148174016,644,-1,6,1324
1374776880,-189,62,252,0,0,0,9640,2147296512,2147814738,2147498898,2147432128,2156303771,2155938313,2153956096,2148172086,642,-1,9,12269
1374776881,-348,65,253,65,71,56,9639,2147293952,2147809243,2147494610,2147434505,2156200118,2155836653,2153882413,2148168173,639,0,11,9434
1374776882,-390,60,257,66,69,54,9645,2147296283,2147809636,2147496960,2147427565,2156130038,2155769069,2153834925,2148166701,637,0,11,52498
1374776883,-346,60,253,66,68,52,9644,2147297883,2147807652,2147494592,2147428827,2156162176,2155798116,2153854528,2148174272,638,-2,9,5113
1374776884,-302,62,254,68,68,57,9639,2147296027,2147812251,2147499410,2147431122,2156270491,2155901284,2153927963,2148182436,640,-4,6,14222
1374776885,-148,61,251,67,70,57,9642,2147300608,2147814893,2147503131,2147431808,2156398528,2156025280,2154014372,2148190473,641,-4,6,30797
1374776886,-215,60,253,67,74,55,9644,2147309275,2147820224,2147506953,2147433563,2156467300,2156090596,2154064941,2148194185,641,-2,7,49492
1374776887,-171,61,257,66,70,57,9637,2147306596,2147817993,2147502098,2147430976,2156451995,2156078445,2154051840,2148194816,641,0,9,60983
1374776888,-127,61,253,66,71,54,9640,2147299309,2147815085,2147500041,2147429440,2156355245,2155983378,2153986880,2148189814,640,0,10,53340
1374776889,-78,60,254,66,70,55,9639,2147296969,2147812690,2147496896,2147429019,2156275712,2155901010,2153920036,2148183762,639,0,10,58009
1374776890,-35,61,254,66,72,55,9640,2147297600,2147810953,2147496914,2147428992,2156295186,2155913033,2153927506,2148190619,639,-1,8,27480
1374776891,-192,0,0,66,74,54,9641,2147299995,2147814043,2147495515,2147429101,2156392201,2156008109,2153990893,2148201718,637,-3,6,21886
1374776892,-118,61,248,68,70,55,9645,2147306331,2147816283,2147502272,2147428443,2156485293,2156105152,2154060809,2148212873,634,-4,8,32986
1374776893,-39,61,249,68,70,52,9598,2147307236,2147819474,2147503305,2147428388,2156536658,2156154020,2154096640,2148214518,632,-2,9,9458
1374776894,-745,61,249,0,0,0,9650,2147308096,2147818486,2147501942,2147426870,2156529261,2156145883,2154090249,2148213275,634,-1,10,20890
1374776895,-57,61,250,65,71,52,9641,2147307721,2147817124,2147499620,2147428278,2156488960,2156101394,2154062372,2148214006,636,0,9,61497
1374776896,-220,61,254,65,72,56,9639,2147303012,2147816411,2147497243,2147428973,2156453046,2156072128,2154036114,2148214281,637,-1,8,29404
1374776897,-379,61,250,67,70,56,9642,2147308635,2147812763,2147497380,2147430235,2156474130,2156082230,2154044096,2148216941,635,-2,7,50182
1374776898,-541,60,251,70,73,55,9630,2147313883,2147813906,2147498779,2147429641,2156538523,2156140269,2154091090,2148220955,631,-3,8,41000
1374776899,-668,62,255,66,70,56,9646,2147316900,2147821641,2147501632,2147431085,2156602962,2156210212,2154136073,2148237193,629,-2,10,8040
1374776900,-590,60,254,67,71,54,9634,2147317778,2147820452,2147503433,2147431131,2156638454,2156242569,2154163181,2148238765,630,-2,10,17518
1374776901,-172,59,260,65,70,57,9636,2147311414,2147816301,2147500443,2147429714,2156628754,2156231808,2154151506,2148237110,634,-1,9,5136
1374776902,-336,59,260,68,70,57,9640,2147320036,2147819062,2147502061,2147428918,2156602395,2156202285,2154129837,2148237805,636,-1,9,33282
1374776903,-363,59,253,67,66,53,9643,2147316178,2147821824,2147501357,2147429348,2156591067,2156192667,2154118025,2148239222,637,0,9,45900
1374776904,-284,58,247,67,71,54,9644,2147314450,2147819986,2147500909,2147429458,2156603062,2156210048,2154130971,2148239204,636,-1,8,38691
1374776905,-205,61,251,67,73,54,9637,2147314459,2147821705,2147503625,2147432987,2156656786,2156265078,2154170477,2148246363,633,-3,7,53297
1374776906,-130,60,250,66,71,54,9640,2147315126,2147823296,2147506130,2147434989,2156732873,2156336054,2154218249,2148255259,630,-4,9,34859
1374776907,-52,61,248,66,70,58,9632,2147317284,2147823021,2147509101,2147430838,2156782454,2156384054,2154249536,2148262601,631,-4,10,52596
1374776908,-290,62,253,0,0,0,9640,2147317942,2147824265,2147509376,2147432393,2156771940,2156367762,2154237238,2148265536,635,-1,9,60785
1374776909,-246,60,255,65,69,56,9643,2147316169,2147820196,2147506386,2147434587,2156711268,2156303945,2154191396,2148262866,637,1,8,27209
1374776910,-202,60,252,65,70,55,9643,2147312109,2147819529,2147503094,2147434642,2156646409,2156240822,2154147602,2148258761,636,1,8,6008
1374776911,-88,60,249,68,70,55,9637,2147314368,2147818386,2147502345,2147434112,2156645348,2156244032,2154152265,2148257947,633,-2,8,20021
1374776912,-115,60,248,65,71,53,9637,2147314139,2147821421,2147505517,2147431652,2156746605,2156344329,2154222793,2148264374,628,-5,9,3900
1374776913,-72,60,251,67,70,52,9641,2147322386,2147829686,2147514870,2147433892,2156879433,2156469869,2154315529,2148276699,627,-4,10,11496
1374776914,-29,61,251,65,72,56,9640,2147320448,2147826651,2147512192,2147434925,2156941723,2156528859,2154354989,2148284854,630,-3,8,35658
1374776915,-528,0,0,66,73,54,9637,2147317677,2147827236,2147508626,2147432283,2156889664,2156480758,2154316845,2148284909,635,-2,8,46947
1374776916,-42,61,251,66,74,55,9637,2147320118,2147826505,2147507620,2147429668,2156782976,2156370870,2154237366,2148274934,637,2,8,6345
1374776917,-204,61,254,67,69,55,9641,2147317842,2147823094,2147507099,2147429312,2156716086,2156304256,2154194761,2148273142,634,3,9,48344
1374776918,-296,61,252,64,68,56,9641,2147314715,2147820288,2147506834,2147431040,2156770011,2156351835,2154226185,2148283410,631,-1,9,21542
1374776919,-217,61,245,65,68,56,9644,2147315766,2147820891,2147509549,2147433133,2156890340,2156461915,2154305682,2148296475,628,-7,8,9696
1374776920,-144,62,248,71,72,55,9640,2147323977,2147832896,2147512612,2147430784,2156984521,2156551232,2154371757,2148304603,628,-6,10,35217
1374776921,-65,59,249,64,71,55,9646,2147331922,2147834907,2147517184,2147430884,2157006774,2156577636,2154388224,2148308251,634,-1,11,60693
1374776922,-162,61,253,0,0,0,9640,2147326656,2147828973,2147512374,2147430619,2156943570,2156515190,2154342473,2148304576,642,2,8,43432
1374776923,-319,61,252,65,70,54,9640,2147324397,2147822738,2147507858,2147431341,2156853019,2156428214,2154280905,2148291894,644,2,6,44259
1374776924,-482,59,251,66,73,58,9638,2147321188,2147824045,2147510491,2147431277,2156867995,2156436178,2154284315,2148291931,641,-2,7,33051
1374776925,-594,60,245,65,70,55,9633,2147325531,2147822098,2147508333,2147431332,2156986212,2156546139,2154365019,2148314221,638,-6,9,46397
1374776926,-550,60,249,67,71,57,9644,2147334317,2147831286,2147517220,2147429906,2157079442,2156635922,2154425828,2148328009,639,-4,11,44006
1374776927,-114,60,252,64,71,52,9643,2147332333,2147831277,2147513545,2147432923,2157088045,2156643081,2154434642,2148325421,645,-1,9,27107
1374776928,-278,61,249,67,72,55,9639,2147325787,2147826230,2147509165,2147432621,2157045549,2156600393,2154407204,2148321270,650,0,7,60622
1374776929,-415,59,253,65,71,57,9641,2147328429,2147831780,2147512512,2147433627,2157027218,2156586816,2154393545,2148322953,652,0,9,34426
1374776930,-371,60,244,68,70,54,9640,2147324342,2147826624,2147511579,2147432466,2157054555,2156611602,2154406116,2148330779,651,-2,9,51195
1374776931,-328,59,248,67,71,57,9608,2147323620,2147830619,2147511369,2147432585,2157118774,2156668132,2154449408,2148342262,654,-4,8,60320
1374776932,-72,61,250,65,71,54,9641,2147329481,2147835044,2147515629,2147430802,2157169042,2156718884,2154483328,2148350336,656,-4,8,17004
1374776933,-233,61,247,65,68,52,9637,2147335963,2147840301,2147516745,2147428717,2157179693,2156731858,2154493065,2148349028,658,0,10,19685
1374776934,-155,59,256,67,71,54,9637,2147333979,2147837805,2147514596,2147431762,2157171172,2156722258,2154486125,2148349449,662,0,10,21428
1374776935,-77,60,249,66,69,56,9638,2147326573,2147830116,2147512393,2147431104,2157154276,2156703652,2154473453,2148350308,666,-2,8,14053
1374776936,-109,60,254,0,0,0,9638,2147331913,2147833728,2147514358,2147430573,2157177654,2156721398,2154485403,2148350628,668,-2,8,5560
1374776937,-66,61,249,66,70,54,9646,2147336859,2147838884,2147517229,2147430153,2157233170,2156773906,2154518930,2148365769,667,0,9,303
1374776938,-16,61,247,66,72,55,9635,2147338084,2147836452,2147519213,2147432630,2157282843,2156815908,2154552027,2148372196,667,-1,8,63012
1374776939,-350,0,0,65,71,56,9621,2147334546,2147832832,2147520173,2147431387,2157291821,2156825673,2154557595,2148371090,667,-3,8,53786
1374776940,-508,60,248,65,71,55,9564,2147334656,2147838253,2147521526,2147433481,2157286628,2156819940,2154553398,2148371529,668,-3,9,38036
1374776941,-657,59,251,65,71,55,9641,2147337590,2147839625,2147521005,2147430226,2157285814,2156811090,2154551296,2148374802,672,-1,10,9123
1374776942,-626,60,252,66,68,54,9643,2147334208,2147833106,2147517924,2147426596,2157286811,2156819291,2154552466,2148373677,676,-1,9,35384
1374776943,-146,60,253,65,71,56,9644,2147334592,2147835392,2147519451,2147430573,2157316461,2156844333,2154569289,2148377600,680,-1,8,60071
1374776944,-308,60,259,68,67,54,9644,2147336530,2147838656,2147520502,2147431286,2157366546,2156900160,2154607405,2148385728,680,-1,7,21981
1374776945,-396,59,250,66,68,56,9641,2147336082,2147836800,2147519332,2147432795,2157421357,2156947648,2154639094,2148391716,678,-3,7,11913
1374776946,-320,61,252,64,71,55,9638,2147338294,2147838939,2147522486,2147434276,2157446162,2156971410,2154656329,2148400978,676,-4,8,43835
1374776947,-243,62,252,68,71,54,9641,2147343186,2147843675,2147522203,2147433947,2157415241,2156935945,2154630518,2148399058,675,-2,10,2288
1374776948,-103,60,256,65,70,53,9648,2147339693,2147842395,2147520045,2147431433,2157363264,2156880109,2154591926,2148393956,676,0,10,8024
1374776949,-90,61,253,65,70,56,9646,2147334473,2147841024,2147517558,2147431689,2157351734,2156872512,2154588882,2148393536,677,0,9,1138
1374776950,-423,59,253,0,0,0,9640,2147336722,2147838939,2147517979,2147432036,2157419492,2156934500,2154627958,2148402057,677,-3,9,10119
1374776951,-495,59,250,66,69,53,9642,2147339300,2147842870,2147521316,2147434185,2157511963,2157024310,2154689142,2148415021,677,-4,8,19320
1374776952,-452,60,252,67,70,55,9637,2147342765,2147846427,2147523245,2147432173,2157562898,2157075657,2154728649,2148418038,677,-2,7,8666
1374776953,-56,60,250,68,70,54,9639,2147344109,2147846637,2147523456,2147432859,2157550390,2157065636,2154719963,2148419730,677,-1,7,62170
1374776954,-218,62,249,67,70,53,9647,2147345682,2147850752,2147521718,2147428836,2157504978,2157018020,2154686464,2148416054,674,0,10,53041
1374776955,-320,62,249,67,70,56,9644,2147341814,2147846189,2147521837,2147432000,2157474029,2156990729,2154664923,2148420251,671,0,9,11675
1374776956,-277,62,255,69,70,57,9650,2147337993,2147841920,2147521572,2147433069,2157505115,2157015314,2154680521,2148427026,669,-3,8,32066
1374776957,-233,61,252,66,69,54,9650,2147340836,2147846235,2147523611,2147432612,2157566966,2157073289,2154721069,2148435684,669,-5,9,28498
1374776958,-189,59,252,67,73,56,9643,2147345078,2147850797,2147528978,2147432539,2157609627,2157117074,2154753590,2148438674,671,-2,10,61489
1374776959,-142,59,252,65,72,55,9642,2147343241,2147850413,2147529261,2147433462,2157626468,2157132754,2154770523,2148439094,673,0,9,28020
1374776960,-98,60,254,66,80,55,9635,2147339913,2147844589,2147527524,2147437421,2157633088,2157135149,2154772032,2148440658,674,-1,8,37063
1374776961,-54,61,254,67,70,55,9633,2147343232,2147846262,2147526500,2147439634,2157643190,2157145060,2154776557,2148446784,673,-3,8,50417
1374776962,-10,60,253,66,71,57,9643,2147348736,2147853723,2147528658,2147438774,2157660461,2157155218,2154782436,2148449124,669,-1,8,3269
1374776963,-102,0,0,65,70,55,9646,2147347657,2147854409,2147527634,2147437677,2157664393,2157158802,2154785636,2148451904,665,0,9,17297
1374776964,-28,62,251,66,70,56,9643,2147343753,2147848310,2147527506,2147436827,2157671094,2157166262,2154792438,2148455360,664,-3,11,609
1374776965,-292,61,250,0,0,0,9632,2147345453,2147848813,2147525083,2147435200,2157692251,2157181476,2154803044,2148457051,665,-4,10,62951
1374776966,-454,61,253,69,73,56,9643,2147346496,2147850669,2147526912,2147436745,2157739529,2157226340,2154829824,2148463853,669,-2,7,8651
1374776967,-551,58,248,65,72,57,9626,2147349604,2147853613,2147531675,2147436452,2157773586,2157251300,2154849600,2148470665,669,0,7,1237
1374776968,-547,60,253,68,70,55,9646,2147347401,2147848265,2147527085,2147434861,2157771702,2157242413,2154850130,2148475282,668,-1,9,13890
1374776969,-86,61,248,65,70,53,9641,2147347126,2147851163,2147528822,2147435803,2157746432,2157222171,2154828681,2148473362,665,-2,10,24929
1374776970,-249,61,255,67,70,55,9614,2147351021,2147857526,2147529161,2147435913,2157742592,2157221046,2154825033,2148474843,664,-1,10,40449
1374776971,-406,60,254,66,68,56,9632,2147348388,2147853257,2147530340,2147438006,2157790902,2157269504,2154862006,2148480118,666,-1,10,21989
1374776972,-499,60,249,67,71,56,9641,2147345426,2147848502,2147528018,2147441389,2157860580,2157340370,2154905654,2148489947,668,-4,6,47669
1374776973,-424,60,254,66,72,54,9648,2147352128,2147858459,2147537316,2147439177,2157913115,2157384420,2154942144,2148496155,669,-4,5,32868
1374776974,-45,59,254,66,72,51,9647,2147358134,2147864585,2147537124,2147438500,2157926034,2157402578,2154953270,2148499739,666,0,9,44854
1374776975,-202,61,252,69,71,57,9635,2147354770,2147860233,2147535158,2147440484,2157904749,2157374592,2154933824,2148502582,664,0,13,29002
1374776976,-194,59,254,66,69,55,9639,2147345645,2147849636,2147528018,2147439186,2157874944,2157337984,2154912164,2148507602,665,-3,11,50701
1374776977,-115,59,250,66,71,56,9641,2147350656,2147856813,2147531154,2147441024,2157868077,2157327286,2154899739,2148509851,670,-4,8,43042
1374776978,-41,60,252,65,73,54,9650,2147361700,2147868013,2147536649,2147436041,2157908516,2157368658,2154929828,2148513289,672,1,7,58792
1374776979,-314,58,247,0,0,0,9649,2147359990,2147863926,2147536384,2147438208,2158003456,2157462427,2154997760,2148521261,672,0,9,21591
1374776980,-160,61,252,66,68,56,9640,2147347922,2147851712,2147530185,2147442797,2158088566,2157541467,2155053147,2148534226,671,-5,7,38087
1374776981,-222,60,249,65,71,54,9633,2147355593,2147859638,2147534235,2147441508,2158097225,2157547638,2155056749,2148535670,668,-7,7,62521
1374776982,-178,61,250,65,71,53,9631,2147365851,2147869348,2147537581,2147436452,2158022601,2157475282,2155008018,2148530971,668,-1,10,18807
1374776983,-134,60,255,65,71,56,9633,2147362002,2147862784,2147534089,2147433993,2157935021,2157395748,2154948745,2148521536,670,3,12,25780
1374776984,-91,59,249,67,69,55,9643,2147355291,2147860114,2147530605,2147436480,2157938422,2157390793,2154947053,2148521718,672,2,10,63313
1374776985,-47,60,251,65,72,53,9609,2147351515,2147851108,2147531062,2147440841,2158058240,2157500397,2155018916,2148537874,670,-2,6,27761
1374776986,-274,0,0,67,72,54,9639,2147356251,2147857472,2147532443,2147441700,2158181513,2157617846,2155098404,2148557622,665,-7,5,10331
1374776987,-432,61,246,63,70,54,9634,2147366857,2147869888,2147536310,2147438390,2158205302,2157641152,2155119396,2148564681,660,-5,8,59640
1374776988,-358,62,246,65,72,55,9621,2147366080,2147869613,2147536694,2147437257,2158117266,2157556452,2155064009,2148551561,657,0,11,47029
1374776989,-280,61,252,67,70,57,9641,2147359597,2147862381,2147535606,2147438208,2158020598,2157464612,2154999762,2148540096,657,2,12,20949
1374776990,-71,60,250,65,70,50,9640,2147348955,2147855323,2147528731,2147442148,2158076836,2157509312,2155026560,2148550016,659,-2,8,65059
1374776991,-128,59,244,67,70,56,9644,2147356818,2147861202,2147534025,2147442057,2158236882,2157658770,2155131584,2148576073,660,-7,6,2596
1374776992,-53,60,247,66,72,57,9648,2147376420,2147875355,2147542921,2147440914,2158343405,2157758720,2155209206,2148596251,659,-3,6,31125
1374776993,-442,60,254,0,0,0,9637,2147370523,2147877120,2147540790,2147440320,2158313088,2157727835,2155191497,2148592530,656,1,8,6900
1374776994,-439,60,264,65,75,55,9647,2147360228,2147864310,2147533357,2147439881,2158206043,2157621430,2155114788,2148579382,650,0,10,10789
1374776995,-435,60,252,67,70,55,9644,2147358820,2147864704,2147535762,2147439515,2158154880,2157571145,2155075666,2148578541,647,-2,11,58570
1374776996,-191,58,244,66,71,55,9643,2147362898,2147867968,2147538541,2147441481,2158211748,2157628507,2155111936,2148589385,647,-2,10,16612
1374776997,-348,61,274,67,70,56,9642,2147364041,2147865334,2147539044,2147441014,2158330221,2157740169,2155192201,2148601654,646,-4,6,22706
1374776998,-419,60,251,67,72,55,9573,2147369792,2147865874,2147539593,2147442678,2158417920,2157821522,2155250788,2148614601,645,-5,6,20542
1374776999,-416,59,251,65,72,57,9439,2147375661,2147877302,2147543963,2147438939,2158414811,2157822198,2155251392,2148613385,643,-2,10,42147
1374777000,-412,59,249,65,70,56,9642,2147372096,2147873325,2147542555,2147444571,2158357924,2157761417,2155210249,2148608978,641,2,11,48805
1374777001,-143,61,247,66,70,54,9639,2147362048,2147861293,2147536969,2147445220,2158309915,2157713225,2155167460,2148605622,640,0,9,49048
1374777002,-306,60,252,66,70,55,9644,2147361216,2147861933,2147534390,2147442038,2158316800,2157716790,2155171803,2148614784,638,-4,6,36279
1374777003,-296,59,248,66,70,52,9644,2147370697,2147875401,2147542034,2147441846,2158368009,2157766381,2155203163,2148618742,632,-3,8,16252
1374777004,-218,60,249,67,71,55,9636,2147372041,2147876352,2147543003,2147441801,2158451739,2157849252,2155262171,2148623314,629,-1,10,61214
1374777005,-144,60,247,64,69,55,9638,2147368448,2147868480,2147540617,2147444041,2158535469,2157931008,2155322185,2148637686,628,-3,10,35147
1374777006,-66,62,250,67,71,56,9638,2147366464,2147866550,2147544310,2147443611,2158560795,2157956498,2155333851,2148645723,631,-5,7,10347
1374777007,-128,59,254,0,0,0,9647,2147373668,2147875913,2147544594,2147443876,2158508626,2157910281,2155298770,2148642971,632,-1,7,30400
1374777008,-84,60,255,66,72,57,9641,2147376923,2147878244,2147544649,2147440484,2158434660,2157834368,2155245824,2148643035,631,2,10,49956
1374777009,-41,59,254,67,71,52,9642,2147367524,2147872512,2147543488,2147442532,2158424603,2157812681,2155238125,2148641197,632,1,12,1334
1374777010,-374,0,0,66,72,56,9641,2147360603,2147864566,2147539529,2147444260,2158485330,2157870692,2155277979,2148646537,632,-3,8,59562
1374777011,-59,60,247,65,70,52,9649,2147367881,2147870372,2147541248,2147446948,2158599616,2157978669,2155352146,2148662784,632,-5,5,36647
1374777012,-216,60,250,66,71,56,9645,2147379949,2147883620,2147547574,2147447177,2158691108,2158072365,2155414601,2148676836,629,-4,7,32484
1374777013,-358,62,251,67,69,54,9644,2147380178,2147883282,2147547593,2147442770,2158683501,2158063195,2155413092,2148676790,627,-1,11,18273
1374777014,-355,61,256,68,71,54,9634,2147375140,2147873042,2147542765,2147446345,2158604525,2157982784,2155355126,2148668278,628,0,11,31901
1374777015,-352,60,249,66,71,54,9633,2147367808,2147870235,2147539136,2147445238,2158565723,2157939392,2155323739,2148667373,630,0,8,56238
1374777016,-346,61,248,64,68,55,9644,2147372854,2147872384,2147542509,2147448402,2158621961,2157986395,2155359232,2148680091,629,-2,7,31729
1374777017,-174,60,245,67,72,56,9639,2147376448,2147876681,2147546569,2147446610,2158704512,2158072109,2155421129,2148694555,626,-4,9,23811
1374777018,-231,59,245,65,70,53,9645,2147379702,2147879378,2147549028,2147444973,2158751268,2158117659,2155445805,2148699136,626,-4,9,11778
1374777019,-152,61,251,64,70,54,9643,2147380809,2147885275,2147548617,2147442797,2158733622,2158103387,2155434678,2148695259,628,0,8,64185
1374777020,-78,60,250,63,70,55,9640,2147379849,2147883026,2147548726,2147444425,2158708534,2158077878,2155417993,2148697417,627,2,8,18653
1374777021,-327,60,253,0,0,0,9622,2147372498,2147875456,2147544576,2147445824,2158720704,2158089609,2155428105,2148697197,624,-1,10,3548
1374777022,-132,59,246,63,70,55,9629,2147375058,2147873206,2147544731,2147447058,2158771858,2158132864,2155460013,2148706340,622,-6,8,9640
1374777023,-290,61,246,67,71,55,9635,2147386377,2147882157,2147548214,2147443821,2158816813,2158173165,2155491565,2148720027,622,-5,7,25998
1374777024,-311,61,247,64,72,54,9636,2147387044,2147892507,2147549312,2147442422,2158830016,2158192987,2155501156,2148723401,622,0,9,50297
1374777025,-307,61,250,66,73,55,9609,2147377325,2147883117,2147547245,2147446153,2158819949,2158178112,2155488896,2148725549,622,2,11,40389
1374777026,-304,59,246,66,70,54,9634,2147369124,2147872886,2147541248,2147447652,2158816813,2158168054,2155483940,2148728868,625,-2,10,36785
1374777027,-85,60,245,67,68,55,9642,2147377691,2147879012,2147547812,2147444809,2158834139,2158181147,2155490459,2148731620,626,-4,7,33561
1374777028,-247,60,247,65,72,55,9638,2147390070,2147891904,2147555117,2147444361,2158870820,2158216502,2155513627,2148734134,626,0,7,65529
1374777029,-209,61,252,65,71,58,9632,2147382409,2147885019,2147551771,2147443245,2158922084,2158264457,2155551972,2148738642,621,2,7,20466
1374777030,-165,60,250,64,70,54,9640,2147374235,2147872475,2147547629,2147448768,2158978157,2158317805,2155593636,2148745362,617,-4,9,14974
1374777031,-121,60,255,68,69,55,9641,2147383030,2147883282,2147552374,2147449636,2159030528,2158360630,2155622436,2148766838,614,-7,10,29363
1374777032,-42,59,251,66,72,55,9642,2147392566,2147889545,2147556626,2147448484,2158996525,2158326336,2155597412,2148766683,618,-3,11,63131
1374777033,-34,59,251,64,72,53,9642,2147384667,2147882651,2147548653,2147444516,2158883474,2158217984,2155520027,2148750884,626,1,10,27219
1374777034,-90,0,0,68,70,56,9644,2147382006,2147876507,2147547739,2147443730,2158834011,2158172726,2155483510,2148742162,632,3,8,35647
1374777035,-268,62,252,0,0,0,9642,2147384758,2147882998,2147551954,2147448246,2158958930,2158292452,2155569225,2148760155,631,0,7,45753
1374777036,-260,59,244,67,72,53,9640,2147382436,2147878116,2147554496,2147450422,2159140306,2158457764,2155690331,2148788909,626,-6,8,47954
1374777037,-256,60,241,69,71,57,9646,2147384100,2147881170,2147552320,2147449252,2159205184,2158521280,2155731145,2148799076,625,-10,8,23096
1374777038,-158,60,244,66,71,55,9643,2147400411,2147898742,2147558820,2147446016,2159119954,2158434514,2155677174,2148788790,628,-4,9,30275
1374777039,-249,60,251,66,71,54,9644,2147406217,2147905627,2147555666,2147443428,2158964845,2158295012,2155567158,2148767414,631,6,13,9535
1374777040,-246,59,252,67,71,52,9633,2147378258,2147874002,2147542354,2147449728,2158929682,2158262016,2155532900,2148768182,636,5,13,50287
1374777041,-243,60,244,67,70,55,9623,2147366144,2147859081,2147538468,2147453174,2159078756,2158404626,2155630765,2148794413,637,-7,4,62280
1374777042,-235,60,246,67,71,54,9641,2147403840,2147898249,2147564050,2147450249,2159266139,2158580150,2155760054,2148824292,633,-9,3,2580
1374777043,-115,59,249,65,70,55,9644,2147414829,2147916352,2147571492,2147446994,2159326518,2158641344,2155800667,2148831058,627,-1,12,49902
1374777044,-227,60,249,67,72,53,9634,2147385883,2147881581,2147553572,2147450358,2159244653,2158560082,2155746294,2148816356,627,1,13,33771
1374777045,-224,63,246,66,68,54,9645,2147382473,2147877988,2147546697,2147448301,2159160201,2158476507,2155688457,2148810514,629,-2,6,8913
1374777046,-218,59,246,66,70,54,9646,2147409005,2147906880,2147563638,2147446363,2159159405,2158478985,2155685421,2148820187,625,0,7,42100
1374777047,-177,60,248,67,70,53,9642,2147395474,2147891812,2147560493,2147445915,2159224685,2158534400,2155722212,2148836077,619,0,14,30890
1374777048,-72,59,250,67,70,55,9648,2147373851,2147872173,2147548745,2147453860,2159311058,2158616667,2155782537,2148842852,620,-6,10,65359
1374777049,-29,58,245,66,69,56,9641,2147400996,2147899684,2147562368,2147451099,2159378294,2158682532,2155829394,2148852498,622,-7,4,64473
1374777050,-201,59,249,0,0,0,9647,2147419986,2147918528,2147572836,2147453906,2159394386,2158682733,2155842944,2148856804,618,1,9,13439
1374777051,-198,59,250,66,71,52,9642,2147387629,2147881106,2147553636,2147455158,2159348937,2158635986,2155807926,2148851520,615,2,11,10290
1374777052,-195,59,252,65,73,52,9642,2147385718,2147874258,2147551396,2147455378,2159305088,2158600182,2155776027,2148848393,613,-5,7,42037
1374777053,-191,61,245,64,69,55,9645,2147420269,2147912676,2147573357,2147449499,2159316544,2158617737,2155787574,2148852086,606,-2,9,28222
1374777054,-159,61,248,64,70,55,9642,2147405860,2147901494,2147569920,2147453805,2159403328,2158697033,2155842669,2148866907,600,3,13,41381
1374777055,-110,59,247,66,70,54,9624,2147368576,2147865846,2147546752,2147456320,2159496109,2158780260,2155898486,2148888731,602,-5,8,32425
1374777056,-66,58,249,66,73,56,9633,2147403209,2147893659,2147563986,2147453284,2159486957,2158775579,2155892315,2148889938,604,-12,4,31046
1374777057,-22,59,254,66,71,53,9637,2147433197,2147926884,2147578669,2147446409,2159392731,2158689883,2155836534,2148874240,599,1,10,24955
1374777058,21,0,0,65,71,54,9647,2147397824,2147894107,2147560594,2147451785,2159357275,2158654336,2155813366,2148864310,589,-4,8,8141
1374777059,20,59,248,65,72,55,9638,2147367753,2147866212,2147546102,2147455222,2159467190,2158759040,2155882669,2148879890,583,-13,5,23946
1374777060,-163,62,237,65,72,57,9637,2147404836,2147900717,2147567698,2147455323,2159624795,2158907958,2155988681,2148912283,0,0,0,8585
1374777061,-159,61,241,64,71,55,9635,2147430272,2147925714,2147577682,2147451053,2159689810,2158967670,2156026916,2148926381,577,-5,8,41729
1374777062,-116,59,248,72,68,54,9645,2147409472,2147900946,2147562075,2147453293,2159605531,2158882450,2155973330,2148917010,569,4,10,37340
