TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351446608,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52899
1351446611,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,9,54956
1351446612,14,77,119,73,68,54,13236,2148200210,2148691053,2148322916,2147614418,2178483986,2179270336,2172376768,2151778934,53,-3,11,11806
1351446613,12,76,120,74,70,51,13189,2148198025,2148687606,2148323794,2147610962,2178468361,2179265654,2172386514,2151770368,71,-6,9,40063
1351446614,11,77,114,73,71,52,13226,2148187145,2148675382,2148322432,2147617609,2178554514,2179355757,2172446116,2151781467,81,-2,6,20688
1351446615,10,75,116,74,71,56,13234,2148206701,2148692178,2148338651,2147624045,2178805833,2179599341,2172626477,2151825170,82,0,6,61756
1351446616,13,77,120,72,69,55,13231,2148220681,2148705828,2148345728,2147625216,2179070683,2179855789,2172812397,2151879579,82,-1,11,30221
1351446617,11,80,116,72,70,55,13236,2148215323,2148706020,2148341924,2147620461,2179125321,2179885641,2172832000,2151912018,88,0,11,23185
1351446618,10,77,116,73,70,55,13233,2148209654,2148699190,2148329124,2147619803,2178881133,2179616914,2172618770,2151896859,100,1,9,22058
1351446619,-239,77,117,72,69,52,13235,2148190244,2148675803,2148315465,2147621028,2178448365,2179166902,2172272384,2151833801,0,0,0,48193
1351446620,-159,78,119,73,69,55,13235,2148191168,2148683035,2148321179,2147610285,2178296841,2179043035,2172177280,2151788160,118,-1,9,21535
1351446621,-86,77,117,72,69,53,13233,2148200301,2148691565,2148334646,2147607789,2178471149,2179302418,2172395236,2151741860,137,-6,9,35986
1351446622,10,75,119,0,0,0,13240,2148206994,2148697883,2148351286,2147612617,2178820251,2179746806,2172760292,2151717156,149,-3,6,58432
1351446623,12,76,120,72,74,57,13230,2148247186,2148740854,2148380534,2147615213,2179349650,2180312950,2173201517,2151767561,141,0,9,48150
1351446624,10,79,119,73,68,57,13226,2148262674,2148755830,2148384850,2147621312,2179678802,2180592155,2173400685,2151862902,138,3,11,19031
1351446625,9,77,116,73,69,57,13222,2148247597,2148741878,2148367734,2147626349,2179663012,2180448941,2173261796,2151975424,140,8,9,59776
1351446626,11,78,117,74,72,57,13232,2148240521,2148726573,2148352731,2147632100,2179408429,2180036406,2172896822,2152088155,150,6,10,22529
1351446627,10,76,120,74,68,56,13238,2148207963,2148689490,2148320393,2147631908,2179070125,2179563794,2172496512,2152155611,168,-3,12,26302
1351446628,8,75,115,73,68,57,13237,2148206729,2148686555,2148320768,2147635657,2179188416,2179653412,2172542930,2152208722,182,-10,4,35716
1351446629,12,77,118,71,70,54,13234,2148210048,2148681380,2148339538,2147646061,2179976411,2180530660,2173228141,2152253851,171,-5,4,16577
1351446630,9,77,118,75,70,52,13239,2148258459,2148732644,2148380224,2147644964,2180669796,2181378651,2173917787,2152217380,158,-5,15,13540
1351446631,9,77,116,74,67,54,13232,2148324608,2148812772,2148426514,2147622262,2180872484,2181733147,2174228288,2152104557,163,-6,14,4351
1351446632,12,79,121,72,68,55,13233,2148282441,2148776630,2148403739,2147623268,2180611090,2181546916,2174105664,2151990555,184,-1,6,40394
1351446633,11,79,117,74,69,57,13227,2148252470,2148741933,2148388022,2147634075,2180219849,2181172790,2173812928,2151939876,196,4,6,26650
1351446634,9,0,0,74,68,52,13231,2148282285,2148778102,2148402953,2147627995,2180042002,2180919990,2173597942,2151990317,210,2,10,18822
1351446635,-93,76,120,73,68,54,13228,2148277312,2148770998,2148394550,2147631030,2180248128,2181009910,2173632758,2152130349,0,0,0,64551
1351446636,10,76,119,0,0,0,13230,2148265600,2148742820,2148389120,2147653129,2180882468,2181551716,2174015990,2152322916,208,0,3,14569
1351446637,9,77,116,74,69,54,13230,2148287661,2148758345,2148396278,2147663926,2181562852,2182162230,2174471122,2152496027,185,2,12,55573
1351446638,8,78,118,72,69,59,13236,2148345444,2148829083,2148430948,2147650102,2182042971,2182599021,2174816173,2152612781,184,2,17,21884
1351446639,11,78,121,75,75,54,13231,2148353252,2148835264,2148434505,2147648777,2182196854,2182745801,2174928758,2152650121,202,0,10,50665
1351446640,10,77,116,72,68,57,13235,2148307958,2148775652,2148412470,2147660242,2182234468,2182815104,2174986779,2152634358,219,-3,8,6569
1351446641,8,75,120,71,71,57,13234,2148322075,2148799076,2148430409,2147652928,2182418203,2183077083,2175198857,2152609289,235,-7,12,8379
1351446642,11,78,127,72,69,60,13238,2148371547,2148854061,2148470491,2147644214,2182821540,2183579245,2175595382,2152597924,246,-8,5,42511
1351446643,9,78,115,74,70,55,13236,2148347593,2148824521,2148473572,2147660086,2183262317,2184115136,2176023616,2152597979,240,-6,1,62799
1351446644,8,78,119,73,66,56,13235,2148371035,2148838692,2148490642,2147663862,2183534710,2184430573,2176280036,2152597193,217,-4,9,51626
1351446645,7,77,123,70,67,55,13236,2148410331,2148897005,2148504923,2147654290,2183638930,2184529883,2176371565,2152618505,187,0,12,26930
1351446646,10,77,117,73,70,53,13237,2148406665,2148893184,2148503323,2147657353,2183701595,2184537600,2176367305,2152687606,172,2,9,32881
1351446647,8,76,116,71,70,53,13236,2148390665,2148862976,2148488228,2147675949,2183946669,2184680539,2176442011,2152826020,160,4,9,39293
1351446648,6,77,117,71,68,54,13235,2148414729,2148890313,2148498752,2147680932,2184318052,2184929517,2176590345,2153007158,156,6,12,5336
1351446649,10,78,117,73,70,55,13230,2148431570,2148903030,2148502281,2147686454,2184645833,2185145782,2176721069,2153158637,161,7,9,50876
1351446650,9,77,116,72,69,55,13230,2148422747,2148883565,2148497417,2147693229,2184819108,2185255497,2176777380,2153243538,166,2,6,1032
1351446651,6,78,118,0,0,0,13222,2148394560,2148849764,2148479049,2147689270,2184803053,2185246034,2176777344,2153239890,163,-8,8,59521
1351446652,10,77,119,72,71,53,13235,2148403446,2148869028,2148486930,2147678564,2184703122,2185224749,2176780717,2153147849,153,-13,8,53883
1351446653,8,76,115,75,70,55,13233,2148388150,2148856329,2148487186,2147669860,2184607515,2185284626,2176868918,2152988818,131,-12,8,14943
1351446654,7,77,118,71,68,55,13235,2148391808,2148868635,2148500644,2147664082,2184403593,2185240155,2176874971,2152785728,110,-10,11,21385
1351446655,7,78,119,70,68,54,13227,2148423707,2148906706,2148517229,2147655360,2184156982,2185075776,2176766747,2152645540,91,-3,8,2397
1351446656,9,78,118,71,69,50,13233,2148408082,2148889453,2148511561,2147666432,2183986587,2184900352,2176621778,2152624228,76,6,5,61049
1351446657,7,0,0,70,69,56,13231,2148417088,2148891593,2148507794,2147674258,2183870774,2184680018,2176426697,2152713490,59,11,10,28015
1351446658,6,77,118,73,70,54,13238,2148423204,2148905042,2148501321,2147665746,2183616493,2184234377,2176046217,2152842916,71,3,14,3232
1351446659,9,77,118,73,68,56,13232,2148382235,2148851904,2148461869,2147674048,2183611538,2184032265,2175843904,2153024274,89,0,8,8014
1351446660,7,77,116,71,68,53,13238,2148353261,2148802660,2148441490,2147695945,2183889499,2184188489,2175915136,2153200667,95,3,7,3259
1351446661,5,77,118,74,69,56,13230,2148409865,2148867492,2148483757,2147692013,2184433737,2184701184,2176292397,2153329664,99,-3,9,45460
1351446662,9,77,117,73,69,53,13239,2148398491,2148857764,2148480704,2147685485,2184677878,2185032786,2176569654,2153286153,100,-13,8,5657
1351446663,7,77,114,75,70,56,13225,2148364068,2148821696,2148466112,2147683776,2184691638,2185207186,2176745481,2153129325,82,-11,5,41669
1351446664,6,77,121,72,70,55,13234,2148396150,2148868608,2148501293,2147677705,2184643693,2185337106,2176888594,2152948297,42,-2,6,28511
1351446665,5,79,120,0,0,0,13233,2148431597,2148907684,2148524278,2147674560,2184623341,2185427931,2176991680,2152837805,1355,0,11,20996
1351446666,-259,80,117,71,70,55,13225,2148434724,2148920283,2148517266,2147665700,2184394194,2185191817,2176817581,2152790701,0,0,0,11065
1351446667,-421,78,117,72,69,56,13236,2148421696,2148903990,2148503835,2147674322,2184028333,2184730806,2176428260,2152827044,3580,0,14,32112
1351446668,-574,77,115,72,70,53,13230,2148401490,2148871131,2148484059,2147692324,2183720384,2184274020,2176035556,2152923218,3572,8,8,17593
1351446669,-525,77,116,71,71,58,13230,2148390043,2148854555,2148465289,2147687168,2183429833,2183835849,2175666998,2153014829,3573,10,7,51999
1351446670,-49,77,120,70,70,56,13229,2148399588,2148860214,2148463305,2147677458,2183702390,2184006427,2175772955,2153163026,2693,0,15,8265
1351446671,-211,79,129,71,68,54,13236,2148382080,2148831506,2148467328,2147705362,2184627611,2184938779,2176485101,2153341878,17,-8,8,58191
1351446672,-374,77,119,71,70,57,13236,2148422107,2148862363,2148504877,2147717366,2185551716,2185922898,2177255405,2153434395,11,-4,1,3178
1351446673,-351,80,122,73,71,55,13237,2148506368,2148962240,2148561618,2147693549,2186129563,2186563145,2177753060,2153452077,3584,-2,8,54598
1351446674,-308,78,119,73,69,52,13238,2148456804,2148914669,2148534006,2147709238,2186029238,2186511396,2177747894,2153427556,3554,-6,11,34502
1351446675,-264,78,118,74,70,55,13225,2148412653,2148862473,2148499209,2147715675,2185371684,2185854756,2177257133,2153323648,3523,-4,5,3450
1351446676,-165,78,112,73,69,54,13226,2148437028,2148906285,2148499309,2147679853,2184479232,2184929462,2176520000,2153149595,3476,4,7,51729
1351446677,-131,76,118,71,73,55,13237,2148441179,2148907766,2148495734,2147666660,2184005083,2184468059,2176169654,2153055597,3455,4,18,31189
1351446678,-57,79,117,70,70,54,13225,2148405302,2148862811,2148498962,2147701970,2184518564,2184990336,2176555364,2153132982,3480,-4,14,56676
1351446679,7,78,118,0,0,0,13230,2148408429,2148853577,2148513051,2147734272,2185261193,2185727213,2177103369,2153255414,3484,1,6,43674
1351446680,5,79,123,70,68,53,13223,2148501248,2148971227,2148567890,2147701851,2185645723,2186096923,2177388580,2153327661,3470,3,15,3426
1351446681,4,0,0,75,70,56,13235,2148504813,2148975661,2148561033,2147691008,2185507904,2185923584,2177256813,2153344713,3481,2,9,15714
1351446682,3,77,121,71,69,56,13228,2148409408,2148862217,2148492790,2147711177,2184990454,2185354752,2176805101,2153316644,3488,2,4,9021
1351446683,6,78,122,71,71,55,13232,2148419556,2148879204,2148498788,2147701613,2184927917,2185236306,2176698660,2153366582,3491,0,10,57692
1351446684,4,76,123,75,70,57,13225,2148487497,2148952173,2148552182,2147709531,2185636909,2185904813,2177200045,2153542966,3493,-8,5,7874
1351446685,3,77,121,74,70,56,13235,2148419904,2148865837,2148527643,2147756260,2186379437,2186635209,2177752877,2153685750,3464,-14,2,26949
1351446686,6,78,114,74,70,58,13230,2148406930,2148859090,2148504630,2147738898,2186461339,2186746880,2177857746,2153669577,3402,-6,14,48364
1351446687,4,78,117,72,67,54,13225,2148524041,2148988534,2148561280,2147687515,2186035099,2186369344,2177599085,2153539209,3370,6,23,44341
1351446688,2,80,117,72,70,58,13234,2148528027,2148997769,2148575488,2147690011,2185883931,2186264960,2177521353,2153466441,3418,2,7,30687
1351446689,5,76,121,71,68,54,13234,2148459986,2148902208,2148548635,2147740342,2186385325,2186776630,2177899958,2153533760,3461,-6,1,1180
1351446690,4,78,119,73,66,55,13222,2148459209,2148905453,2148555702,2147741659,2187178688,2187555949,2178481398,2153697929,3469,0,9,65403
1351446691,2,78,119,71,69,56,13233,2148605549,2149067547,2148642578,2147713316,2187496566,2187838509,2178681088,2153800685,3475,8,8,4472
1351446692,1,77,119,73,68,57,13236,2148519277,2148971785,2148576457,2147723584,2187073801,2187367963,2178310326,2153787922,3494,2,5,38743
1351446693,4,77,119,0,0,0,13231,2148447286,2148891702,2148522715,2147721051,2186403849,2186663698,2177764617,2153708032,3510,-1,7,18009
1351446694,3,77,121,70,70,53,13230,2148531830,2148985216,2148585124,2147715337,2186720320,2186980425,2178007488,2153773357,3512,-6,4,4261
1351446695,1,76,121,74,70,57,13229,2148476470,2148913965,2148564406,2147751003,2187722614,2188020150,2178824850,2153917184,3500,-15,6,31511
1351446696,-388,76,118,71,69,58,13230,2148504429,2148940617,2148570020,2147736813,2188314934,2188670491,2179342025,2153934363,0,0,0,10380
1351446697,-133,77,121,75,68,54,13232,2148600969,2149043940,2148630710,2147720246,2188553033,2188949924,2179567122,2153920512,3465,-13,13,47639
1351446698,-294,77,116,72,70,54,13237,2148577709,2149032201,2148618230,2147732132,2188633170,2188993051,2179580507,2153983067,3437,-2,17,28662
1351446699,-251,76,123,70,71,56,13226,2148583862,2149031451,2148624320,2147747346,2188662116,2188905188,2179464329,2154143780,3466,4,12,17024
1351446700,-208,77,115,71,67,54,13236,2148572946,2149001526,2148611200,2147763858,2188641069,2188794825,2179369444,2154332736,3531,8,4,36405
1351446701,-166,79,118,72,71,52,13237,2148566418,2148993645,2148600265,2147754724,2188494144,2188550034,2179152493,2154396745,3135,11,1,16169
1351446702,0,76,120,74,68,53,13229,2148528987,2148967168,2148573302,2147735579,2188322578,2188376109,2178999012,2154311579,58,-8,9,39486
1351446703,3,77,115,70,68,53,13232,2148532105,2148974701,2148587904,2147732306,2188628361,2188797824,2179364708,2154243328,82,-10,6,8084
1351446704,1,79,118,72,68,56,13234,2148585755,2149028726,2148643885,2147747392,2189534491,2189825472,2180173732,2154263067,89,-8,2,10397
1351446705,-1,0,0,72,69,57,13236,2148600347,2149041435,2148665481,2147759488,2190116260,2190489481,2180701531,2154257782,70,-9,8,52494
1351446706,3,77,119,77,68,55,13230,2148615990,2149065152,2148658395,2147736713,2190030244,2190426834,2180668882,2154205220,45,-3,14,36135
1351446707,-39,77,117,0,0,0,13226,2148648594,2149105755,2148671552,2147727506,2189431424,2189791826,2180183588,2154155364,0,0,0,17576
1351446708,-1,79,117,72,71,53,13230,2148592621,2149034706,2148622125,2147744219,2188993600,2189239771,2179729161,2154208146,54,7,9,29646
1351446709,4,79,115,72,67,55,13225,2148588608,2149031552,2148619126,2147751972,2189258733,2189348699,2179761316,2154425444,81,0,9,13436
1351446710,2,78,116,73,71,55,13231,2148608905,2149040923,2148635318,2147767012,2190020196,2189979529,2180205741,2154709293,96,-3,6,53729
1351446711,-527,78,114,73,70,57,13225,2148587017,2149010404,2148622381,2147789814,2190319917,2190229001,2180379328,2154816118,0,0,0,44868
1351446712,0,78,120,72,69,54,13237,2148597211,2149032521,2148624621,2147761810,2190091766,2190031698,2180239085,2154728009,105,-6,15,24157
1351446713,2,77,116,71,66,55,13235,2148623433,2149063241,2148640585,2147746916,2189981083,2190020370,2180243986,2154602752,125,-2,9,334
1351446714,1,77,121,72,69,55,13235,2148622436,2149055936,2148666349,2147775753,2190558948,2190723876,2180799305,2154602011,134,2,-1,25464
1351446715,0,77,117,73,71,55,13239,2148653184,2149076361,2148694363,2147789577,2191318006,2191549924,2181439195,2154656292,106,1,-1,40975
1351446716,3,80,120,75,69,57,13228,2148676297,2149111707,2148711533,2147771922,2191484754,2191719561,2181579117,2154656320,58,-1,5,4532
1351446717,1,80,116,73,71,56,13230,2148661385,2149102363,2148684452,2147759250,2191071945,2191264045,2181246537,2154635702,460,-3,14,12504
1351446718,0,77,118,71,69,54,13229,2148639012,2149076434,2148650916,2147743323,2190361371,2190468608,2180637129,2154610468,2698,-3,19,43876
1351446719,2,77,115,73,68,55,13237,2148647945,2149084836,2148649005,2147741677,2190033572,2190046838,2180281133,2154648283,25,-3,15,32371
1351446720,1,78,114,70,70,61,13238,2148605330,2149039762,2148633974,2147766546,2190543780,2190497792,2180591890,2154796598,69,-4,12,28844
1351446721,0,80,118,0,0,0,13225,2148645074,2149078637,2148665435,2147773129,2191277449,2191197376,2181108909,2154954752,114,-2,11,54794
1351446722,-2,78,119,75,70,55,13230,2148692708,2149130998,2148702857,2147778925,2191833508,2191769270,2181533101,2155054829,157,2,7,61639
1351446723,1,76,119,71,71,58,13224,2148671478,2149093888,2148689920,2147791652,2191983222,2191925714,2181653979,2155081472,192,3,4,21639
1351446724,0,77,112,73,70,54,13224,2148660598,2149090038,2148679881,2147777188,2191738678,2191684836,2181468452,2155047707,207,-2,6,20220
1351446725,-1,78,116,71,68,59,13229,2148641344,2149073161,2148665956,2147766628,2191466221,2191427382,2181288420,2154989019,207,-3,5,64735
1351446726,1,77,117,70,71,58,13229,2148645787,2149070372,2148674788,2147781357,2191427702,2191410450,2181289088,2154954276,192,0,1,51099
1351446727,0,76,117,76,69,55,13233,2148660333,2149083574,2148685796,2147785572,2191542656,2191542811,2181403693,2154937590,157,-3,3,37903
1351446728,-1,78,114,72,68,55,13226,2148622582,2149054875,2148647094,2147765028,2191297234,2191336749,2181283776,2154848822,127,-7,18,26156
1351446729,2,0,0,74,70,57,13232,2148692763,2149112347,2148676882,2147735670,2190799606,2190851401,2180942235,2154736694,138,0,25,38915
1351446730,-1,139,149,74,70,54,13236,2148715072,2149150290,2148704896,2147756626,2190633088,2190613915,2180715245,2154781330,190,4,10,12311
1351446731,-1,78,119,71,68,54,13232,2148609792,2149018459,2148637184,2147805037,2190852214,2190709824,2180721325,2154961865,246,2,5,13788
1351446732,-2,78,113,70,70,58,13229,2148638902,2149062134,2148648996,2147774866,2190872685,2190636141,2180639853,2155073179,278,0,12,35876
1351446733,1,78,117,70,68,56,13233,2148675766,2149102902,2148669147,2147759808,2190532461,2190284059,2180371373,2155058633,314,-6,12,47628
1351446734,-1,76,118,74,69,60,13222,2148549723,2148967917,2148597979,2147789732,2190164041,2189954450,2180134701,2154961590,342,-11,2,46584
1351446735,-2,76,118,72,70,52,13230,2148556086,2148972306,2148609115,2147800868,2190128950,2189981549,2180181577,2154862592,346,-4,0,28433
1351446736,0,75,125,0,0,0,13228,2148646354,2149079542,2148670061,2147771062,2190424740,2190350390,2180486208,2154802550,325,5,4,34760
1351446737,-1,77,121,73,71,54,13231,2148671789,2149112027,2148679222,2147762825,2190568338,2190531154,2180653568,2154776347,291,3,10,30764
1351446738,-3,78,118,72,67,58,13230,2148628973,2149054363,2148634806,2147752466,2190333942,2190302034,2180487405,2154743085,273,-6,20,24435
1351446739,0,77,115,70,70,54,13235,2148659181,2149074505,2148648411,2147743232,2189867254,2189786368,2180071469,2154731218,288,0,18,60798
1351446740,-1,77,122,70,70,55,13234,2148654692,2149082934,2148658304,2147775296,2189741074,2189563254,2179849828,2154841654,324,9,5,28665
1351446741,-3,79,120,74,68,52,13234,2148609490,2149013988,2148632118,2147816768,2190379035,2190094070,2180199533,2155092470,338,7,-2,14157
1351446742,-3,77,132,72,70,57,13231,2148646985,2149058523,2148659474,2147810816,2191034870,2190676644,2180632384,2155278902,321,1,7,13867
1351446743,-1,76,115,73,70,55,13230,2148662747,2149070528,2148655094,2147767990,2190957165,2190616246,2180619172,2155241289,324,-10,26,3718
1351446744,-2,77,285,72,70,53,13220,2148694034,2149092105,2148675008,2147758500,2190789220,2190512292,2180542674,2155130596,364,-16,14,30524
1351446745,-4,79,119,72,71,54,13235,2148589284,2148990290,2148633298,2147826413,2191339309,2191111414,2180982153,2155185069,388,-9,-8,926
1351446746,0,77,115,75,70,58,13229,2148648722,2149038884,2148689398,2147885641,2192162258,2191918025,2181560722,2155343094,374,-2,-1,22267
1351446747,-2,78,116,72,71,54,13212,2148717120,2149129938,2148709869,2147798912,2192343808,2192058203,2181670336,2155431469,339,1,14,57773
1351446748,-3,78,116,72,71,57,13229,2148750299,2149176886,2148714130,2147772845,2191514011,2191189238,2181023250,2155340123,314,10,19,6650
1351446749,-4,75,115,73,70,53,13218,2148650112,2149072137,2148635520,2147776466,2190242102,2189887149,2180035126,2155144438,325,6,16,47654
1351446750,-2,77,115,0,0,0,13230,2148619053,2149037147,2148629065,2147791442,2190044114,2189667154,2179843291,2155125778,356,-14,7,41561
1351446751,-4,77,116,71,68,56,13228,2148539062,2148942171,2148587712,2147818852,2190776000,2190434678,2180424530,2155205129,360,-12,0,32082
1351446752,-4,75,118,73,69,57,13231,2148671259,2149077476,2148684022,2147813449,2191635629,2191381723,2181162550,2155255652,333,9,5,9852
1351446753,-2,0,0,72,70,56,13228,2148825536,2149258706,2148791341,2147777133,2192212352,2192030336,2181693174,2155253897,304,9,10,26323
1351446754,-4,79,114,77,67,54,13233,2148727917,2149149604,2148728740,2147792246,2192335158,2192159168,2181812498,2155259739,283,-8,7,57046
1351446755,-5,76,119,74,68,53,13224,2148581266,2148985856,2148631780,2147829037,2191960182,2191678902,2181438610,2155304320,258,-9,5,39407
1351446756,-2,76,118,73,67,51,13231,2148683913,2149104137,2148682112,2147808667,2191442752,2190988480,2180870683,2155432064,220,2,13,11620
1351446757,-3,78,119,73,68,58,13228,2148660397,2149075337,2148642587,2147793261,2190602596,2190010267,2180094317,2155461321,211,-6,21,44218
1351446758,-5,77,119,74,70,55,13231,2148510948,2148894720,2148516982,2147782976,2189658779,2189014564,2179317330,2155346806,242,-12,21,58404
1351446759,-1,76,120,73,68,56,13233,2148611593,2149026130,2148610057,2147798857,2189846345,2189226148,2179447862,2155365348,286,7,7,59211
1351446760,-3,77,118,73,67,53,13231,2148709385,2149110345,2148699200,2147853284,2191076626,2190534061,2180443145,2155493412,328,9,-2,39751
1351446761,-4,78,117,72,70,54,13230,2148640630,2149038034,2148674422,2147861824,2192134052,2191687305,2181358171,2155543515,348,-14,2,20545
1351446762,-5,76,120,72,67,57,13228,2148572096,2148952630,2148595565,2147812306,2192324973,2191970532,2181623113,2155459721,346,-17,8,42646
1351446763,-2,76,122,75,70,56,13229,2148665225,2149087259,2148674861,2147789357,2191666395,2191355117,2181174592,2155284461,329,4,11,51230
1351446764,-4,76,117,0,0,0,13233,2148753728,2149184448,2148721389,2147774354,2190888429,2190556004,2180566656,2155194148,323,7,15,31829
1351446765,-6,78,119,73,70,54,13131,2148649828,2149062802,2148646957,2147782390,2190731803,2190321755,2180349412,2155277110,337,-5,14,4318
1351446766,-3,74,116,74,70,58,13232,2148607030,2149016850,2148628836,2147816228,2191203565,2190725942,2180620818,2155451565,349,-4,5,29340
1351446767,-5,77,115,71,71,54,13230,2148708141,2149102738,2148698404,2147838710,2192130614,2191597714,2181266624,2155690898,340,7,0,27959
1351446768,-6,77,118,70,71,54,13229,2148721005,2149116745,2148709046,2147843766,2192912365,2192315465,2181822226,2155884882,313,0,6,152
1351446769,-3,77,116,73,70,53,13234,2148686957,2149063323,2148659556,2147816054,2193139638,2192470061,2181970057,2155973001,291,-15,20,4696
1351446770,-4,77,117,72,71,56,13232,2148712265,2149081929,2148666230,2147799936,2192917339,2192203483,2181744283,2156013421,297,-6,22,20795
1351446771,-6,77,119,73,67,56,13228,2148759826,2149157805,2148712448,2147829147,2192732059,2191940315,2181500507,2156098688,338,7,11,64530
1351446772,-7,75,117,75,68,54,13226,2148693750,2149074944,2148682066,2147876105,2192872301,2192024713,2181514870,2156221485,378,0,0,59528
1351446773,-4,77,116,76,69,50,13232,2148616146,2148995931,2148632182,2147873737,2192964379,2192136731,2181598692,2156225984,390,-7,2,25796
1351446774,-5,77,115,73,70,57,13230,2148717357,2149117641,2148693366,2147819977,2192999561,2192289526,2181762029,2156069275,376,0,12,6781
1351446775,-7,76,119,71,69,56,13230,2148823862,2149228653,2148774756,2147810752,2193492297,2192917284,2182280740,2155974025,372,0,13,15609
1351446776,-3,0,0,71,71,54,13227,2148745563,2149137938,2148745590,2147866276,2194302253,2193794953,2182960768,2156024201,376,-12,0,52168
1351446777,-5,75,117,73,69,53,13228,2148655040,2149035958,2148687488,2147891300,2194482203,2193973476,2183101376,2156055478,359,-10,3,46286
1351446778,-7,76,120,0,0,0,13227,2148834578,2149240804,2148781952,2147805741,2193742080,2193204928,2182519616,2155985417,332,6,17,13119
1351446779,-3,76,116,72,66,56,13222,2148861549,2149275785,2148788928,2147784365,2192431232,2191839478,2181457993,2155825225,339,6,19,57641
1351446780,-5,78,118,70,70,54,13233,2148630262,2149019300,2148638034,2147850240,2192403227,2191706276,2181299995,2155970916,365,-9,2,16551
1351446781,-7,77,118,75,68,57,13229,2148621531,2148985947,2148644882,2147935350,2194017993,2193181211,2182368082,2156465536,353,-2,-6,2605
1351446782,-8,78,117,71,70,54,13227,2148850678,2149223094,2148786816,2147900077,2195280365,2194346852,2183253348,2156807771,293,17,1,7220
1351446783,-5,80,117,70,70,57,13230,2148866011,2149250934,2148781613,2147853385,2195024292,2194068205,2183084882,2156759268,237,1,19,56676
1351446784,-7,76,114,71,71,53,13237,2148699958,2149044900,2148651364,2147840128,2193979785,2193030454,2182322358,2156547684,248,-20,25,27359
1351446785,-8,77,114,72,69,56,13230,2148666413,2149027876,2148646281,2147874514,2193674441,2192678272,2182008429,2156595126,285,-12,10,56475
1351446786,-5,79,120,72,70,56,13233,2148719268,2149096484,2148702244,2147900242,2193936512,2192949988,2182179346,2156649526,317,0,8,2442
1351446787,-6,77,117,71,68,56,13229,2148798052,2149190957,2148749952,2147834084,2194132544,2193300480,2182461650,2156479908,363,5,15,30164
1351446788,-8,79,118,74,69,57,13226,2148887780,2149284397,2148838701,2147860123,2194828772,2194149942,2183132461,2156390235,404,4,0,13945
1351446789,-8,77,117,72,72,57,13231,2148791524,2149154093,2148820105,2148008722,2195991652,2195355657,2184064932,2156526281,410,-4,-17,15117
1351446790,-6,78,114,74,70,52,13230,2148811492,2149178496,2148805366,2147966774,2196368155,2195673709,2184330797,2156656448,349,-3,-7,49203
1351446791,-8,75,113,72,72,59,13237,2148904118,2149296393,2148819904,2147851008,2195487012,2194698825,2183635099,2156639049,252,2,24,63119
1351446792,-9,76,117,0,0,0,13234,2148873810,2149263862,2148778267,2147805696,2193613366,2192703085,2182108736,2156472347,235,-3,41,52852
1351446793,-6,76,114,71,68,53,13215,2148843565,2149242907,2148767085,2147824009,2192362550,2191301403,2180944338,2156466249,304,-12,25,63613
1351446794,-7,76,116,73,69,54,13231,2148745014,2149124726,2148705947,2147900096,2192970432,2191847542,2181272466,2156672521,377,0,1,25663
1351446795,-8,79,115,73,74,54,13223,2148734061,2149091565,2148742016,2148026322,2194885897,2193764123,2182728045,2157000886,418,6,-13,12396
1351446796,-5,78,115,72,71,58,13235,2148791241,2149154331,2148770304,2147972525,2196624100,2195506669,2184085138,2157272530,406,-3,-4,185
1351446797,-8,77,113,72,68,54,13230,2148825060,2149185398,2148755757,2147870381,2195976685,2194957165,2183725897,2156988077,370,-12,21,19668
1351446798,-9,77,114,73,68,55,13234,2148825993,2149196132,2148744969,2147819282,2194368868,2193419693,2182593728,2156594203,369,-4,28,47399
1351446799,-9,78,118,72,69,55,13232,2148824283,2149215003,2148754651,2147861677,2193696100,2192723492,2182036973,2156609289,414,11,9,38465
1351446800,-7,0,0,72,68,55,13226,2148735981,2149095835,2148709878,2147978870,2194244132,2193151616,2182287515,2156846848,449,1,-7,57067
1351446801,-9,77,117,73,71,56,13233,2148638244,2149001179,2148639259,2147936521,2194669366,2193518939,2182564461,2156991835,453,-12,8,40569
1351446802,-10,78,117,70,69,53,13237,2148866450,2149239780,2148781403,2147837394,2194401554,2193300388,2182424484,2156865920,458,-5,24,6794
1351446803,-7,77,117,73,71,56,13233,2148841682,2149229229,2148775442,2147865892,2194186441,2193148626,2182308544,2156729526,486,5,5,27126
1351446804,-9,78,117,74,71,53,13234,2148729216,2149081938,2148729472,2148010358,2194814043,2193756032,2182749878,2156855625,496,2,-11,56914
1351446805,-10,79,116,73,70,54,13233,2148741860,2149103040,2148722797,2147954614,2195288640,2194206317,2183115437,2156966784,471,-7,8,5961
1351446806,-6,78,114,0,0,0,13231,2148895332,2149259620,2148804361,2147872978,2195039140,2193910902,2182908699,2156969307,454,-12,22,54630
