TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1366999711,24.3400001525878900,25.0443000793457030,36.1080017089843750,260.7886047363281000,-75.2916336059570300,25.0613098144531250,26.6918506622314450,45467
1366999751,22.4799995422363280,25.0454998016357420,36.1074981689453100,261.2923889160156000,-75.2848434448242200,25.0611000061035160,26.6718101501464840,45086
1366999791,20.6800003051757800,25.0463008880615230,36.1086006164550800,265.0578918457031000,-75.4562606811523400,25.0664596557617200,26.5204505920410160,37320
1366999837,18.8099994659423830,25.0461006164550780,36.1087989807128900,259.5853881835937500,-75.6679992675781200,25.0730895996093750,26.7357101440429700,38955
1366999887,16.7900009155273440,25.0461997985839840,36.1081008911132800,258.9383850097656000,-75.5737762451171900,25.0701408386230470,26.7630500793457030,3934
1366999938,14.8000001907348630,25.0461006164550780,36.1085014343261700,262.8595886230469000,-75.6549224853515600,25.0726795196533200,26.6049098968505860,33943
1366999989,12.8599996566772460,25.0468006134033200,36.1077003479003900,261.4585876464844000,-76.0648269653320300,25.0855102539062500,26.6559696197509770,40774
1367000040,10.8199996948242190,25.0454998016357420,36.1080017089843750,259.3481140136719000,-75.6202087402343800,25.0715904235839840,26.7459392547607420,18168
1367000091,8.8000001907348630,25.0443992614746100,36.1077995300293000,256.3645935058594000,-75.2737274169921900,25.0607490539550780,26.8713493347167970,33026
1367000130,6.7800002098083500,25.0407009124755860,36.1068000793457000,254.1584014892578000,-75.2244567871093800,25.0592098236084000,26.9625492095947270,19340
1367000175,4.7899999618530270,25.0384998321533200,36.1057014465332000,250.8652954101562500,-74.8302764892578100,25.0468692779541000,27.1042900085449220,46228
1367000217,2.7799999713897705,0.0000000000000000,0.0000000000000000,247.7895965576172000,-74.8869171142578100,25.0486507415771500,27.2336597442626950,25545
1367000261,0.7799999713897705,0.0000000000000000,0.0000000000000000,246.7881011962890600,-75.1481399536132800,25.0568199157714840,27.2731494903564450,58439
