TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1338744726,24.2299995422363280,21.3549995422363280,36.5433998107910160,271.2128906250000000,43.3976707458496100,21.3937492370605470,27.7208499908447270,64266
1338744757,22.8700008392334000,21.4717998504638670,36.5395011901855500,270.4460144042969000,38.6173896789550800,21.5399208068847660,27.6921691894531250,37821
1338744790,21.6700000762939450,21.7978992462158200,36.5381011962890600,268.0293884277344000,23.8127193450927730,21.9933109283447270,27.6058998107910160,43006
1338745114,19.9099998474121100,22.6912994384765620,36.5270996093750000,263.0516967773437500,0.9312540292739868,22.6962890625000000,27.5251808166503900,54237
1338745207,17.9400005340576170,22.8157005310058600,36.5256004333496100,261.1487121582031000,-3.4397099018096924,22.8309097290039060,27.5488700866699220,63148
1338745395,15.9399995803833000,22.8332004547119140,36.5231018066406250,260.0877075195312500,-4.6444678306579590,22.8680305480957030,27.5774898529052730,54885
1338745468,13.8800001144409180,22.8414001464843750,36.5204010009765600,260.2668151855469000,-4.8131351470947270,22.8732299804687500,27.5681400299072270,37953
1338745519,11.8699998855590820,22.8600006103515620,36.5153007507324200,260.0871887207031000,-4.8839449882507320,22.8754100799560550,27.5745296478271500,16496
1338745570,9.8000001907348630,22.8656997680664060,36.5139999389648440,259.9950866699219000,-5.4749159812927250,22.8936290740966800,27.5712108612060550,13884
1338745627,7.8499999046325680,22.8934993743896500,36.5091018676757800,259.7249145507812500,-6.4190540313720700,22.9227294921875000,27.5705699920654300,55896
1338745696,5.8000001907348630,22.9004001617431640,36.5077018737793000,260.2554016113281000,-6.4443287849426270,22.9235095977783200,27.5485801696777340,30360
1338745747,3.8699998855590820,0.0000000000000000,0.0000000000000000,259.8254089355469000,-7.3048710823059080,22.9500408172607420,27.5555992126464840,39054
1338745808,1.8500000238418580,0.0000000000000000,0.0000000000000000,259.4012145996094000,-7.9794378280639650,22.9708404541015620,27.5647201538085940,23299
