TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1365610305,5807,497.6000061035156000,15.1979999542236330,36.0200996398925800,187.1701049804687500,248.2687072753906200,15.1939401626586910,34.7052383422851560,50,102,97,80,70,11392,2146958473,2147512448,2147272210,2147473234,2147080594,2146945197,2147669065,2147126774,400,-1,7,1339
1365610432,5809,486.1300048828125000,15.4029998779296880,36.0522994995117200,186.8890991210937500,241.6381072998047000,15.3937301635742190,34.6258506774902340,51,103,96,80,71,11393,2146957924,2147515017,2147275721,2147467227,2147080630,2146948809,2147666212,2147126061,2640,-1,8,20702
1365610561,5805,475.1499938964844000,15.5348997116088870,36.0751991271972660,188.2819061279297000,237.1921997070312500,15.5276803970336910,34.4716300964355500,51,103,97,82,71,11392,2146955328,2147514285,2147275081,2147466057,2147081316,2146950409,2147664219,2147124269,1629,-1,8,19113
1365610688,5808,464.3299865722656000,15.5874004364013670,36.0848007202148440,188.9916992187500000,235.5650939941406200,15.5767002105712890,34.4027290344238300,52,102,96,80,71,11394,2146957613,2147513929,2147272246,2147468096,2147083830,2146945316,2147663323,2147127012,869,-1,8,15883
1365610815,5805,453.6700134277344000,15.8108997344970700,36.1207008361816400,190.2590026855468800,228.1128997802734400,15.8012199401855470,34.2140388488769500,51,104,96,81,70,11396,2146959990,2147515968,2147272704,2147465517,2147084004,2146949165,2147665444,2147128594,3373,-1,8,24550
1365610944,5810,442.5799865722656000,15.9123001098632810,36.1389007568359400,191.6009979248047000,224.5574951171875000,15.9083404541015620,34.0784187316894500,51,105,96,80,71,11385,2146958957,2147515172,2147273819,2147464822,2147080630,2146946422,2147662784,2147127067,2692,-1,8,36846
1365611071,5807,431.2600097656250000,16.0790004730224600,36.1646003723144500,193.0590972900390600,219.0113067626953000,16.0754508972167970,33.9074516296386700,50,104,98,79,70,11390,2146957933,2147518016,2147272338,2147464310,2147083702,2146952347,2147665152,2147126098,142,-1,8,40385
1365611188,5803,420.6499938964844000,16.2250995635986330,36.1856002807617200,194.6150970458984400,214.3981933593750000,16.2144393920898440,33.7458114624023440,52,104,97,80,70,11390,2146960365,2147514889,2147274322,2147461750,2147080566,2146954459,2147663003,2147126656,2353,-1,8,30116
1365611315,5806,408.8800048828125000,16.4559993743896500,36.2182006835937500,196.4365997314453000,206.3688049316406200,16.4563999176025400,33.5199012756347660,51,103,97,80,69,11390,2146956022,2147513005,2147271945,2147464246,2147083483,2146945856,2147657042,2147120795,2505,-1,8,26371
1365611430,5806,398.0299987792969000,16.7182998657226560,36.2635993957519500,198.5388946533203000,197.8182067871093800,16.7140998840332030,33.2721290588378900,51,103,98,81,69,11387,2146957046,2147516342,2147271670,2147459273,2147082267,2146951744,2147653915,2147123657,2902,-1,8,35760
1365611547,5805,386.8399963378906000,16.8201999664306640,36.2811012268066400,200.1237945556640600,194.3423004150390600,16.8188800811767580,33.1293411254882800,50,104,96,79,69,11392,2146959917,2147512740,2147268525,2147460534,2147081654,2146952073,2147655899,2147127332,1959,-1,8,37856
1365611662,5804,375.9299926757812500,17.1096000671386720,36.3300018310546900,202.1024017333984400,184.4078979492187500,17.1184005737304700,32.8736190795898440,50,104,96,81,69,11387,2146959552,2147514889,2147271113,2147461714,2147079222,2146949394,2147656832,2147125110,1688,-1,8,44886
1365611777,5806,365.6499938964844000,17.2945995330810550,36.3482017517089840,203.9978942871093800,178.6094055175781200,17.2932796478271500,32.6830101013183600,52,105,96,81,69,11390,2146954642,2147514230,2147271680,2147460050,2147081563,2146954176,2147654939,2147126034,1627,-2,8,14272
1365611918,5805,354.0199890136719000,17.5506000518798830,36.3694992065429700,205.6380004882812500,170.3401031494140600,17.5427494049072270,32.4743690490722660,51,104,95,80,69,11389,2146959488,2147512594,2147271817,2147456475,2147081188,2146954221,2147651986,2147125595,1273,-2,8,28450
1365612057,5807,343.5299987792969000,17.7198009490966800,36.3886985778808600,207.0218963623047000,164.6110992431640600,17.7156391143798830,32.3167114257812500,51,106,96,80,70,11390,2146959606,2147514550,2147268443,2147456064,2147085074,2146955666,2147654372,2147129691,841,-1,8,29198
1365612205,5807,331.9100036621094000,17.9494991302490230,36.4179000854492200,208.6840972900390600,157.1558074951172000,17.9407100677490230,32.1210289001464840,51,106,97,81,70,11386,2146954688,2147514441,2147267126,2147458752,2147079040,2146953691,2147650267,2147126994,889,-1,7,10108
1365612320,5806,321.3900146484375000,18.2318992614746100,36.4547004699707000,211.9553070068359400,147.5675048828125000,18.2303295135498050,31.8097190856933600,51,107,97,82,67,11380,2146956105,2147515858,2147266496,2147452397,2147078765,2146959917,2147653238,2147131273,927,-1,8,1414
1365612449,5805,310.0299987792969000,18.5652999877929700,36.5195007324218750,216.4362945556640600,136.0104980468750000,18.5796699523925780,31.4123897552490230,51,107,97,81,68,11380,2146955154,2147513810,2147269494,2147453476,2147070848,2146955894,2147648356,2147131044,978,-1,8,44529
1365612576,5809,298.8599853515625000,18.6902999877929700,36.5236015319824200,221.5540008544922000,132.6027069091797000,18.6827392578125000,31.0997505187988280,52,109,97,82,67,11379,2146958098,2147515401,2147266112,2147448265,2147078281,2146958098,2147651776,2147133284,678,-1,8,53279
1365612691,5805,288.5799865722656000,18.7537994384765620,36.5265007019043000,226.2973022460937500,130.3348999023437500,18.7513408660888670,30.8288593292236330,51,110,98,82,67,11369,2146957357,2147514505,2147264219,2147449892,2147076361,2146957778,2147651410,2147127680,750,-1,8,26556
1365612820,5805,276.9200134277344000,19.0886001586914060,36.6059989929199200,223.1699066162109400,119.3665008544921900,19.0833396911621100,30.8404102325439450,51,108,96,80,68,11374,2146957220,2147512064,2147265106,2147444937,2147075337,2146964937,2147657883,2147128320,3010,-1,8,63896
1365612935,5805,266.2200012207031000,19.2192993164062500,36.6316986083984400,214.5800018310547000,115.0710983276367200,19.2134494781494140,31.2292995452880860,52,109,97,82,69,11384,2146957110,2147512338,2147265499,2147445952,2147082166,2146962870,2147657517,2147128576,2297,-2,8,34018
1365613050,5806,255.2100067138672000,19.1588993072509770,36.5928993225097660,237.4232940673828000,116.9776992797851600,19.1556892395019530,30.1116504669189450,54,113,99,83,64,11367,2146956352,2147512365,2147266304,2147444352,2147082130,2146967990,2147668589,2147132452,2365,-1,8,43634
1365613167,5807,243.8500061035156200,19.2373008728027340,36.6026000976562500,239.0639038085937500,114.5014038085937500,19.2307090759277340,30.0022296905517580,54,115,98,83,64,11370,2146956763,2147513664,2147264923,2147443858,2147078866,2146969536,2147670281,2147130221,2289,-2,8,38407
1365613282,5805,232.9100036621093800,19.2644996643066400,36.5984001159668000,242.3531036376953000,113.4306030273437500,19.2631492614746100,29.8358592987060550,56,115,99,84,64,11367,2146956900,2147513782,2147265316,2147444178,2147079945,2146980068,2147694966,2147131218,1447,-1,8,12336
1365613397,5807,221.8399963378906200,19.2973003387451170,36.6040992736816400,241.7230987548828000,112.4409027099609400,19.2931404113769530,29.8519401550292970,56,114,99,83,65,11366,2146958317,2147511122,2147269403,2147443236,2147079890,2146988370,2147712740,2147133851,210,-1,8,19828
1365613514,5807,210.4299926757812500,19.3903999328613280,36.6127014160156250,239.5720062255859400,109.0381011962890600,19.3962707519531250,29.9073295593261720,55,113,98,83,66,11368,2146960210,2147515145,2147268809,2147442596,2147077568,2147005056,2147740964,2147135195,572,-1,8,37832
1365613629,5808,199.6900024414062500,19.4843006134033200,36.6160011291503900,238.6542968750000000,106.0257034301757800,19.4876003265380860,29.9107608795166000,53,113,99,83,65,11365,2146957184,2147515126,2147266834,2147439360,2147085769,2147024603,2147781449,2147138660,419,-2,8,57736
1365613684,5807,194.8699951171875000,19.5133991241455080,36.6155014038085940,240.0066986083984400,105.2771987915039000,19.5102996826171880,29.8381500244140620,52,111,98,83,65,11364,2146957586,2147514340,2147268672,2147445202,2147085348,2147038500,2147804973,2147139346,14,-1,8,23838
1365613739,5806,190.0599975585937500,19.5387001037597660,36.6144981384277340,241.0982055664062500,104.4635009765625000,19.5349807739257800,29.7769603729248050,53,115,99,84,65,11371,2146957558,2147517412,2147270317,2147439771,2147090697,2147050742,2147831222,2147137819,3335,-2,9,42666
1365613814,5803,183.8699951171875000,19.5641994476318360,36.6156005859375000,243.2545013427734400,103.6561965942382800,19.5594596862792970,29.6674995422363280,55,113,99,83,65,11365,2146957604,2147518701,2147270656,2147441865,2147088566,2147072978,2147868973,2147141184,2953,-1,9,23466
1365613869,5803,179.8000030517578000,19.5823001861572270,36.6186981201171900,244.3735961914062500,102.8976974487304700,19.5824699401855470,29.6068401336669920,57,115,98,85,64,11362,2146957787,2147518692,2147272768,2147441883,2147093686,2147093787,2147898587,2147143094,3012,-1,9,32042
1365613924,5805,175.7700042724609400,19.6485996246337900,36.6268005371093750,246.6054992675781200,100.7842025756836000,19.6465797424316400,29.4790000915527340,61,119,100,84,63,11348,2146958774,2147517988,2147274368,2147441600,2147099465,2147114404,2147929627,2147143442,3102,-1,9,15341
1365613979,5803,171.8600006103515600,19.6574001312255860,36.6268005371093750,248.3791961669922000,100.5524978637695300,19.6536102294921880,29.3967094421386720,62,119,101,83,64,11347,2146958902,2147521197,2147272557,2147442505,2147100708,2147129746,2147970477,2147148050,3356,-1,9,49131
1365614034,5805,167.9299926757812500,19.6727008819580080,36.6282005310058600,248.8320007324218800,99.8897628784179700,19.6737194061279300,29.3680992126464840,63,119,100,85,63,11349,2146959369,2147523474,2147276955,2147441974,2147104777,2147160091,2148008173,2147147529,3196,-1,8,48221
1365614089,5805,164.0899963378906200,19.6870994567871100,36.6286010742187500,249.1647033691406200,99.6186065673828100,19.6819496154785160,29.3499794006347660,62,120,101,86,63,11342,2146959341,2147518016,2147277385,2147440512,2147113481,2147184384,2148063332,2147154020,2954,-1,9,42728
1365614167,5805,159.1399993896484400,19.7278003692626950,36.6296005249023440,249.2568969726562500,98.2822570800781200,19.7224998474121100,29.3288002014160160,64,124,100,86,64,11343,2146960164,2147521307,2147279460,2147440292,2147122304,2147224676,2148128128,2147155382,3027,-1,9,52969
1365614234,5804,155.6699981689453000,19.7413005828857420,36.6316986083984400,249.8134002685547000,97.9021530151367200,19.7340393066406250,29.2991294860839840,64,129,101,85,64,11345,2146958720,2147522925,2147280758,2147441965,2147131977,2147259565,2148183204,2147157769,2939,-2,8,50345
1365614313,5808,151.5899963378906200,19.7600002288818360,36.6334991455078100,250.2173004150390600,97.2173461914062500,19.7548198699951170,29.2726402282714840,65,122,100,86,64,11341,2146959332,2147527378,2147286582,2147439030,2147141229,2147304621,2148257764,2147163017,2679,-1,8,55192
1365614392,5804,147.6999969482422000,19.7765998840332030,36.6349983215332000,250.7118072509765600,96.6485137939453100,19.7720909118652340,29.2435703277587900,65,123,102,86,64,11342,2146960987,2147526198,2147287168,2147438710,2147157888,2147356224,2148339958,2147169590,2555,-1,9,42742
1365614473,5804,143.6999969482422000,19.7826995849609380,36.6362991333007800,251.3515014648437500,96.3790435791015600,19.7802600860595700,29.2121295928955080,65,122,99,85,65,11349,2146957229,2147529536,2147292553,2147439387,2147169490,2147415698,2148437732,2147170688,2441,-1,8,4861
1365614564,5805,139.3399963378906200,19.8015995025634770,36.6375007629394500,251.8715972900390600,95.8098983764648400,19.7975406646728500,29.1820907592773440,67,123,102,86,62,11344,2146962029,2147533046,2147295579,2147441673,2147197988,2147490258,2148556836,2147180544,1925,-1,9,64969
1365614643,5805,135.3899993896484400,19.8148002624511720,36.6383018493652340,252.1114044189453000,95.3632965087890600,19.8111000061035160,29.1657505035400400,68,124,101,86,63,11339,2146962724,2147534866,2147303478,2147441334,2147225645,2147569517,2148681984,2147187593,2286,-1,9,5875
1365614722,5804,131.3500061035156200,19.8194007873535160,36.6374015808105500,252.3811950683593800,95.1539230346679700,19.8174495697021500,29.1514091491699220,70,123,101,85,64,11334,2146966601,2147535744,2147305261,2147439369,2147251730,2147658459,2148822491,2147194294,2479,-1,9,6153
1365614803,5807,127.2699966430664000,19.8332996368408200,36.6366004943847660,252.9048004150390600,94.7664337158203100,19.8292198181152340,29.1236801147460940,74,127,101,87,63,11338,2146962742,2147538002,2147311177,2147441280,2147287963,2147766226,2148988388,2147206784,2699,-2,9,23414
1365614882,5804,123.3199996948242200,19.8540992736816400,36.6348991394043000,253.7626953125000000,94.1371994018554700,19.8483200073242200,29.0783691406250000,75,127,100,86,64,11339,2146965595,2147544192,2147319725,2147440457,2147333403,2147887286,2149163675,2147218633,2988,-1,8,2357
1365614961,5806,119.4700012207031200,19.8687000274658200,36.6348991394043000,254.2035064697265600,93.6253128051757800,19.8638591766357420,29.0527896881103500,78,127,102,88,63,11330,2146968036,2147550299,2147327195,2147439424,2147384182,2148017243,2149374930,2147233252,3205,-1,8,24950
1365615040,5803,115.6900024414062500,19.8701992034912100,36.6353988647460940,254.3374023437500000,93.5177078247070300,19.8671302795410160,29.0456504821777340,80,128,101,88,64,11327,2146968758,2147555099,2147336576,2147443456,2147450733,2148176256,2149609682,2147247725,2883,-2,9,5212
1365615133,5806,111.3399963378906200,19.8749008178710940,36.6346015930175800,254.2411041259765600,93.3951568603515600,19.8708496093750000,29.0482101440429700,82,128,101,87,63,11324,2146970413,2147558281,2147346404,2147440777,2147534162,2148375433,2149910893,2147273782,2450,-2,8,61776
1365615212,5804,107.7099990844726600,19.8798999786376950,36.6347999572753900,254.2749938964843800,93.2344665527343800,19.8757305145263670,29.0446891784667970,83,136,102,87,63,11323,2146978166,2147568329,2147357869,2147440923,2147625325,2148568987,2150205952,2147296676,2090,-2,9,54371
1365615303,5805,103.6200027465820300,19.8857002258300780,36.6358985900878900,254.3426971435547000,92.8134536743164000,19.8885192871093750,29.0365200042724600,84,129,102,85,63,11325,2146979318,2147573449,2147374400,2147444306,2147747355,2148839561,2150602057,2147328109,1501,-2,8,37824
1365615394,5803,99.5500030517578100,19.9167995452880860,36.6341018676757800,254.3569030761718800,92.0462265014648400,19.9118099212646500,29.0260696411132800,93,134,104,86,63,11309,2146989714,2147583168,2147399469,2147447360,2147895652,2149142582,2151043373,2147365595,1233,-1,9,8588
1365615451,5808,97.0000000000000000,19.9209995269775400,36.6333007812500000,254.1101074218750000,91.8432388305664000,19.9179801940917970,29.0340003967285160,98,132,103,88,62,11304,2146991387,2147591122,2147414948,2147447954,2148012068,2149353773,2151349997,2147395172,784,-2,8,25615
1365615506,5807,94.4599990844726600,19.9452991485595700,36.6305999755859400,253.8502960205078000,90.9808273315429700,19.9441699981689450,29.0342502593994140,110,142,104,90,62,11287,2146995574,2147597577,2147430390,2147446080,2148138166,2149581412,2151683245,2147428388,306,-1,8,11190
1365615561,5808,91.9199981689453100,19.9712009429931640,36.6276016235351560,254.1649932861328000,90.2959365844726600,19.9649696350097660,29.0120601654052730,122,146,104,89,64,11263,2147000091,2147610020,2147443254,2147448118,2148282212,2149848128,2152066066,2147472685,27,-2,8,13435
1365615616,5805,89.3199996948242200,20.0037994384765620,36.6272010803222660,254.7288970947265600,89.2572937011718800,19.9965190887451170,28.9743690490722660,125,145,106,90,63,11257,2147011894,2147621430,2147468854,2147452928,2148474194,2150188598,2152565558,2147525467,188,-1,9,28445
1365615671,5807,86.6200027465820300,20.0070991516113280,36.6273002624511700,255.2386932373047000,89.0492935180664000,20.0028400421142580,28.9498500823974600,126,149,107,90,64,11249,2147021449,2147637357,2147498240,2147453504,2148706157,2150569380,2153119744,2147592932,433,-2,9,5140
1365615726,5807,83.9700012207031200,20.0132007598876950,36.6242980957031250,255.7731933593750000,88.8232803344726600,20.0097103118896500,28.9240798950195300,139,149,108,91,63,11225,2147025883,2147653805,2147525110,2147459721,2148973138,2151017645,2153756928,2147671021,328,-2,9,4715
1365615783,5808,81.2300033569336000,20.0231990814209000,36.6204986572265600,256.5412902832031000,88.4760131835937500,20.0202598571777340,28.8868999481201170,144,151,109,92,62,11210,2147042194,2147672365,2147560960,2147462144,2149290093,2151544000,2154514578,2147768786,177,-2,9,35096
1365615838,5805,78.5400009155273400,20.0370006561279300,36.6176986694335940,257.4518127441406000,88.0522384643554700,20.0331306457519530,28.8427906036376950,150,158,109,94,63,11192,2147057718,2147691318,2147598409,2147465289,2149691355,2152175451,2155400292,2147889974,3510,-2,9,64860
1365615893,5807,75.8099975585937500,20.0527992248535160,36.6101989746093750,258.5671997070312500,87.5325698852539000,20.0489196777343750,28.7891006469726560,156,171,110,94,63,11186,2147076946,2147721124,2147643830,2147466724,2150163392,2152919433,2156430518,2148037476,3309,-1,9,46997
1365615948,5804,73.0800018310546900,20.0946998596191400,36.6068992614746100,259.9678039550781000,86.1469268798828100,20.0910301208496100,28.7124595642089840,154,178,112,93,63,11146,2147099602,2147749613,2147696502,2147473234,2150716434,2153769837,2157592960,2148223707,3297,-2,9,9323
1365616003,5805,70.4800033569336000,20.1152000427246100,36.6085014343261700,261.1445922851562500,85.4376602172851600,20.1125793457031250,28.6543598175048830,152,177,113,93,63,11158,2147125156,2147784621,2147749897,2147478006,2151373366,2154775350,2158939245,2148441572,2959,-2,9,10215
1365616058,5805,67.9800033569336000,20.1476993560791000,36.6114006042480500,261.9212951660156000,84.3201370239257800,20.1465492248535160,28.6076297760009770,160,175,112,93,62,11156,2147154121,2147826112,2147801993,2147483794,2152178486,2155976036,2160541915,2148702674,2457,-1,9,57823
1365616115,5805,65.4400024414062500,20.1746006011962900,36.6109008789062500,262.8630981445312500,83.5527267456054700,20.1698703765869140,28.5591201782226560,151,168,111,94,62,11144,2147191698,2147879424,2147886500,2147493220,2153120502,2157355940,2162302701,2149013220,2259,-1,9,28170
1365616170,5804,63.0999984741210940,20.1851005554199220,36.6088981628418000,263.4508056640625000,82.8979263305664000,20.1897792816162100,28.5264205932617200,153,175,113,94,62,11142,2147230738,2147928822,2147965385,2147504841,2154095625,2158780379,2164107245,2149330422,2354,-2,9,55984
1365616225,5806,60.9000015258789060,20.2481002807617200,36.5926017761230500,264.2403869628906000,81.0914764404296900,20.2446994781494140,28.4712791442871100,143,172,116,93,62,11135,2147275108,2147990134,2148055789,2147515465,2155280996,2160455424,2166163757,2149715318,2422,-1,9,48017
1365616280,5806,59.0099983215332000,20.2992000579834000,36.5965003967285160,265.4118957519531000,79.5647430419921900,20.2911300659179700,28.4040908813476560,133,175,116,94,62,11118,2147323190,2148045924,2148143817,2147523620,2156374345,2162017691,2168087597,2150054646,2258,-2,9,7055
1365616347,5806,57.0699996948242200,20.3673000335693360,36.6052017211914060,266.0181884765625000,77.3462066650390600,20.3586196899414060,28.3515300750732420,124,169,113,97,62,11129,2147382409,2148128521,2148272256,2147546980,2157775414,2163972571,2170475419,2150497508,1824,-2,9,44498
1365616434,5807,54.4599990844726560,20.4710006713867200,36.6129989624023440,266.0929870605469000,73.9810485839843800,20.4610099792480470,28.3062191009521500,104,167,113,95,62,11127,2147505883,2148291026,2148563090,2147612644,2160315958,2167435392,2174487798,2151217956,1194,-1,9,22247
1365616575,5806,50.0999984741210940,20.5151996612548830,36.6071014404296900,266.8978881835937500,72.2672271728515600,20.5131797790527340,28.2519092559814450,100,170,114,96,61,11110,2147714468,2148550253,2148948982,2147693961,2165311981,2174143085,2182084653,2152591798,1078,-1,9,40761
1365616609,5808,48.9799995422363300,20.5175991058349600,36.6063995361328100,266.9690856933594000,72.0707397460937500,20.5191593170166000,28.2467994689941400,101,169,114,96,62,11104,2147777014,2148629622,2149069248,2147731904,2166808603,2176112713,2184230034,2152986011,935,-1,9,29310
1365616642,5804,47.8600006103515600,20.5226001739501950,36.6055984497070300,267.0324096679687500,71.9613800048828100,20.5224895477294920,28.2428798675537100,100,178,112,95,61,11110,2147842276,2148705792,2149178806,2147759341,2168315666,2178089801,2186447085,2153418240,903,-1,9,23304
1365616699,5806,45.8499984741210940,20.5298995971679700,36.6041984558105500,267.1390991210937500,71.5166473388671900,20.5360298156738280,28.2329292297363280,99,167,114,95,62,11110,2147963145,2148854372,2149389878,2147810861,2171533504,2182320795,2191151305,2154381028,965,-1,9,51740
1365616755,5803,43.5699996948242200,20.5708007812500000,36.6012992858886700,266.7540893554687500,70.2749099731445300,20.5738391876220700,28.2330398559570300,96,165,113,95,59,11101,2148124982,2149041563,2149632768,2147865709,2175649353,2187510244,2196782848,2155663469,1082,-2,9,28572
1365616800,5803,41.2999992370605500,20.6464996337890620,36.5909004211425800,267.0118103027344000,67.7245635986328100,20.6515007019042970,28.1906700134277340,97,165,114,98,60,11101,2148307318,2149256612,2149947410,2148006070,2180410212,2193407881,2202924278,2157216457,782,-2,9,30491
1365616833,5805,39.7200012207031250,20.6786994934082030,36.5898017883300800,266.7095947265625000,66.9009933471679700,20.6765899658203120,28.1926708221435550,93,172,113,95,61,11103,2148428406,2149374354,2150045531,2147995940,2183658166,2197351277,2206944813,2158256749,352,-1,9,35290
1365616878,5805,37.5299987792968750,20.6895008087158200,36.5880012512207000,267.2117919921875000,66.0949401855468800,20.7011508941650400,28.1621398925781250,92,162,117,97,60,11104,2148595803,2149537280,2150187794,2147985682,2188779821,2203500425,2213211538,2159960384,14,-1,9,37825
1365616923,5807,35.2700004577636700,20.8078994750976560,36.5774002075195300,265.9252014160156000,61.8826103210449200,20.8295192718505860,28.1617603302001950,103,165,115,95,59,11073,2148802761,2149757284,2150467730,2148083318,2194547712,2210295954,2220168813,2161992000,42,-1,9,21354
1365616956,5807,33.7099990844726560,20.8938999176025400,36.5722007751464840,264.7839965820312500,59.8386497497558600,20.8918399810791000,28.1825695037841800,109,166,111,96,60,11078,2148988992,2149975488,2150915830,2148454409,2199277421,2215746651,2225914240,2164042468,680,-1,9,54919
1365617001,5804,31.7500000000000000,20.9549999237060550,36.5747985839843750,264.2561035156250000,57.8003997802734400,20.9540004730224600,28.1788597106933600,102,164,112,94,61,11088,2149197010,2150182409,2151196050,2148619922,2205181787,2222472118,2232598692,2166528292,678,-1,8,19787
1365617048,5805,29.6100006103515620,21.0118007659912100,36.5829010009765600,264.2489929199219000,55.2782707214355500,21.0309391021728500,28.1476402282714840,104,161,112,94,63,11085,2149431414,2150410313,2151482834,2148782537,2211408027,2229242898,2239323318,2168984365,638,-2,9,9949
1365617093,5805,27.4799995422363280,21.1490001678466800,36.5960998535156250,262.1409912109375000,51.4482192993164060,21.1478290557861330,28.1861591339111330,110,157,112,92,62,11069,2149713408,2150667501,2151751872,2148910217,2219463597,2237664182,2247033819,2172393673,484,-1,9,28279
1365617138,5806,25.4200000762939450,21.2369995117187500,36.5901985168457000,263.5179138183594000,47.1915397644043000,21.2778301239013670,28.0768108367919920,102,160,108,91,63,11066,2150053659,2151004260,2152208969,2149272118,2228428379,2247299666,2256194578,2176469074,598,-2,9,52817
