TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349459168,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17049
1349459172,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23851
1349459173,-117,57,112,90,62,48,13030,2156911442,2157096987,2155817536,2150079570,2370045238,2377998601,2306475648,2174262610,785,-2,7,40486
1349459174,-274,58,118,89,64,50,13027,2157030573,2157205421,2155867684,2149987757,2375897709,2384560960,2311332507,2174733833,781,-3,8,54985
1349459175,-437,56,112,89,63,46,13010,2157068900,2157253723,2155905325,2150047049,2375940397,2384996534,2310977627,2174737344,776,-2,9,62990
1349459176,-564,54,114,90,67,49,13019,2156881563,2157061248,2155616064,2149889801,2364978468,2372531995,2301992557,2173031076,771,0,10,24994
1349459177,-484,56,114,89,60,50,13030,2156538121,2156688100,2155102336,2149522669,2360092973,2367513161,2298638665,2171905142,767,0,9,48047
1349459178,-69,55,111,86,63,45,13028,2156704694,2156860544,2155446930,2149856850,2364119926,2371490569,2300842112,2172620534,762,-2,9,27473
1349459179,-227,57,111,89,67,49,13027,2157152621,2157322925,2156119396,2150331364,2376321682,2383937197,2310522989,2175584969,759,-3,9,35371
1349459180,-258,55,118,90,62,50,13030,2156894976,2157030592,2155478153,2149683977,2375024960,2383471396,2310419227,2174731785,755,-2,9,54048
1349459181,-179,55,115,88,62,49,13030,2156785984,2156947264,2155499547,2149887643,2363981321,2371442148,2301003392,2172699666,753,-1,9,13312
1349459182,-105,57,114,88,66,46,13028,2156839277,2156992896,2155640374,2150044251,2361409261,2367683474,2298197769,2172410532,751,-1,9,51793
1349459183,-22,54,111,86,63,50,13033,2157028434,2157167341,2155765065,2149993837,2375665371,2383210422,2310090944,2175018029,749,-2,8,5436
1349459184,-180,55,111,0,0,0,13025,2157152905,2157308507,2155959771,2150132388,2379192347,2387610450,2312260800,2175444644,747,-2,9,65489
1349459185,-338,55,111,89,67,52,13029,2156771867,2156886710,2155335698,2149669906,2359488768,2365689261,2296227081,2171202605,744,-2,9,5277
1349459186,-390,55,123,85,63,50,13025,2156715684,2156834678,2155284845,2149695652,2365662034,2372861677,2302596498,2173001837,743,-2,9,3925
1349459187,-346,56,123,85,65,48,13031,2157032000,2157179190,2155789577,2150114139,2376300937,2384392859,2310546139,2175219446,741,-2,10,25042
1349459188,-302,56,113,86,61,59,13029,2157003840,2157138925,2155729654,2150029988,2376014692,2383801856,2310201837,2175216969,742,-2,9,42982
1349459189,-132,55,111,88,61,50,13028,2156849325,2156969590,2155540864,2149928923,2363238774,2369487899,2298583067,2172064201,742,-2,9,43366
1349459190,-214,57,113,89,63,45,13031,2157060772,2157191826,2155805302,2150115053,2371394331,2378131803,2306247725,2174304484,744,-2,9,3832
1349459191,-171,56,109,91,67,56,13033,2156942317,2157038994,2155425590,2149669869,2378014555,2386556388,2312325174,2174726564,744,-1,9,5755
1349459192,-127,55,113,85,63,47,13029,2157152173,2157294189,2155989586,2150308992,2375403638,2382734656,2308440868,2174863826,745,-1,9,54128
1349459193,-83,55,113,90,63,46,13029,2156862061,2156954148,2155368036,2149717266,2367121206,2373189056,2301462052,2173305737,746,-2,10,48771
1349459194,-35,57,114,87,63,46,13033,2156789293,2156872100,2155188224,2149526454,2366291501,2372663680,2301607433,2172340406,748,-1,10,45499
1349459195,-192,0,0,93,64,51,13026,2157316973,2157463725,2156177252,2150388470,2383737124,2392263762,2316036269,2176142317,750,-1,9,38833
1349459196,-112,54,114,88,64,47,13025,2157303725,2157432576,2156144210,2150373001,2378475090,2385826569,2310584502,2175349897,752,-2,8,26040
1349459197,-39,56,111,88,65,50,13023,2156803483,2156877302,2155215972,2149560128,2367861714,2374444032,2302392329,2172972745,753,-2,9,41739
1349459198,-726,59,122,0,0,0,13016,2156975076,2157089353,2155647442,2150067611,2365556964,2371337152,2300008813,2172626761,755,-1,10,60699
1349459199,-38,56,110,91,66,49,13021,2157248036,2157352274,2155912603,2150121874,2379751268,2386487259,2311959168,2175727826,758,-1,9,50739
1349459200,-196,57,113,87,65,48,13028,2157407853,2157522971,2156141001,2150310052,2389410358,2398130971,2319771611,2177015972,762,-2,9,10022
1349459201,-358,54,112,88,66,50,13033,2157153728,2157251456,2155731291,2150010185,2374782893,2381470637,2306687140,2174497289,766,-1,9,8926
1349459202,-516,57,111,87,63,48,13025,2157150765,2157260525,2155861668,2150240960,2369448676,2374829513,2302170541,2173758445,768,-1,10,63518
1349459203,-662,55,115,92,66,48,13029,2157144265,2157230125,2155638226,2149877504,2378917494,2385604178,2311016996,2175266532,771,-2,9,50627
1349459204,-584,57,115,87,64,50,13021,2157383232,2157505837,2156123602,2150325202,2383709686,2391348352,2314435830,2175600320,773,-2,8,11156
1349459205,-148,55,120,88,64,56,13025,2157369508,2157467227,2156064969,2150230976,2381898523,2389259739,2312819081,2175459556,776,-3,8,32469
1349459206,-311,55,112,90,66,56,13035,2157232676,2157301613,2155704704,2149901229,2379135268,2386067584,2310667986,2174778459,778,-2,8,29768
1349459207,-358,55,113,90,64,50,13021,2157363446,2157459602,2155979648,2150212114,2383417828,2390474486,2313950153,2176338761,779,-1,10,63536
1349459208,-279,57,112,88,63,53,13016,2157184329,2157259172,2155673316,2149918253,2377002340,2383378038,2307747574,2174650468,782,-2,10,31199
1349459209,-205,56,114,94,64,48,13031,2157234752,2157308973,2155768457,2150022208,2373951250,2379317046,2305328804,2173880758,786,-2,9,22932
1349459210,-100,57,113,87,64,47,13039,2157434477,2157530395,2156124809,2150362514,2386776621,2394527241,2317469778,2176853970,788,-1,9,54617
1349459211,-52,55,110,87,63,45,13025,2157265984,2157351963,2155903286,2150210130,2374714441,2381599378,2306114331,2173801188,791,-1,9,2182
1349459212,-290,55,111,0,0,0,13024,2157210870,2157285787,2155779510,2150075382,2371319990,2376363382,2302775670,2173692653,793,-2,9,20896
1349459213,-247,57,113,88,64,47,13028,2157608100,2157708342,2156401417,2150563657,2384873609,2390476836,2313632082,2176720173,795,-2,9,26245
1349459214,-203,56,113,89,64,50,13022,2157590445,2157652242,2156102802,2150146441,2391606784,2398810066,2320148708,2177256859,797,-1,9,60210
1349459215,-54,56,139,86,63,51,13031,2157476534,2157541321,2155945764,2150073307,2387881389,2395580278,2317587392,2176119286,799,-1,9,3521
1349459216,-116,56,115,87,66,46,13029,2157331227,2157396489,2155820388,2150042697,2379307437,2385443163,2309462034,2174860187,802,-2,10,3302
1349459217,-72,56,112,87,64,54,13028,2157367972,2157422354,2155907373,2150148032,2377827565,2383003035,2307756013,2174826770,805,-3,9,16954
1349459218,-28,56,117,92,65,50,13030,2157538267,2157609344,2156139803,2150346916,2386169682,2392315218,2314909686,2176594944,808,-2,10,53563
1349459219,-523,0,0,88,64,53,13032,2157533147,2157598674,2156035172,2150175945,2389135012,2395907373,2317980598,2177231917,813,-1,10,33852
1349459220,-444,55,115,86,62,51,13034,2157488777,2157566802,2156131501,2150364589,2385174473,2391968374,2314408667,2176144658,818,-2,8,29648
1349459221,-169,55,114,87,64,49,13037,2157449270,2157476297,2155879360,2150034998,2378425545,2383670144,2307817225,2174216210,821,-2,8,7197
1349459222,-291,56,111,84,65,46,13032,2157672502,2157718674,2156097188,2150132653,2390986925,2397464886,2318651867,2177060580,824,-1,9,35526
1349459223,-212,53,111,93,62,47,13026,2157635456,2157698194,2156200932,2150312018,2382153033,2387788982,2310413394,2174530368,826,-1,10,4097
1349459224,-138,54,111,89,66,48,13032,2157694052,2157765558,2156370477,2150536201,2388210953,2393799862,2316131849,2177322934,829,-2,9,22020
1349459225,-59,55,112,88,64,50,13036,2157458185,2157490331,2155814454,2149975012,2385582171,2391680594,2314408795,2175876544,831,-3,9,55578
1349459226,-116,56,114,0,0,0,13027,2157557988,2157595355,2156015305,2150210925,2387363099,2394012553,2315791168,2176317988,834,-2,10,43001
1349459227,-279,55,112,90,63,46,13028,2157677074,2157711652,2156169682,2150283840,2388815204,2394433417,2316018002,2176666285,839,-2,10,27008
1349459228,-436,57,111,88,66,45,13025,2157704320,2157760054,2156280265,2150410505,2394255853,2400744941,2320424603,2177992274,845,-2,9,28925
1349459229,-595,56,112,90,66,53,13030,2157557531,2157586550,2156034898,2150241280,2382888804,2388088100,2311254162,2175501092,850,-1,8,17849
1349459230,-546,55,113,85,64,49,13029,2157790765,2157833051,2156355565,2150504182,2393439250,2399438180,2320326409,2178125156,852,0,8,63274
1349459231,-70,55,115,91,62,48,13028,2157918665,2157972726,2156522733,2150643766,2399728338,2406747748,2325039625,2179334409,854,-1,9,3203
1349459232,-232,57,111,87,62,53,13036,2157504594,2157511515,2155732946,2149846144,2378154322,2382704731,2306438628,2173587318,855,-2,11,29226
1349459233,-388,53,115,88,63,54,13035,2157878299,2157910345,2156460635,2150546002,2391185782,2396180873,2317710116,2176954742,857,-2,10,38065
1349459234,-371,55,113,92,64,46,13036,2157959232,2157986788,2156504649,2150484854,2405161645,2412181330,2329003099,2180040493,859,-2,8,47690
1349459235,-328,56,118,86,66,49,13033,2157676955,2157709531,2156159652,2150394962,2382903506,2387909138,2310326756,2175300077,862,-2,9,18223
1349459236,-284,55,110,88,63,42,13031,2157513033,2157515053,2155755035,2149940891,2387614418,2392953161,2315526317,2177503158,864,-1,10,45801
1349459237,-184,54,115,92,63,47,13031,2157808905,2157836946,2156332397,2150483858,2396038272,2402161142,2321345883,2178356580,865,-1,9,27860
1349459238,-146,54,115,87,64,50,13024,2157894006,2157903954,2156358985,2150409920,2400691062,2406633152,2324845842,2179135332,867,-2,8,6397
1349459239,-72,52,112,89,66,49,13033,2157881865,2157888356,2156375780,2150497197,2397937344,2404372187,2322274724,2178121846,869,-3,9,4955
1349459240,-104,57,118,0,0,0,13032,2157802340,2157791981,2156081508,2150142354,2386418285,2390973092,2312501028,2175291657,870,-1,10,5423
1349459241,-60,55,111,89,64,46,13028,2158086400,2158118436,2156682432,2150778157,2400379538,2405800969,2324384448,2179558171,872,0,9,14079
1349459242,-17,54,113,88,65,50,13028,2157643858,2157621120,2155806784,2149859931,2392724873,2398293467,2318158217,2176693074,873,-1,9,5979
1349459243,-294,0,0,90,62,48,13036,2157899026,2157907264,2156396864,2150569179,2398425462,2404690486,2323178075,2178776201,873,-3,9,34122
1349459244,-452,56,113,86,63,50,13030,2157884745,2157877248,2156260626,2150353910,2391857234,2396686445,2316581586,2177096210,874,-3,10,9690
1349459245,-616,58,113,88,65,48,13029,2157841554,2157827392,2156106084,2150174838,2395259081,2400148315,2320402038,2177872832,876,-2,10,63006
1349459246,-617,57,109,88,64,48,13035,2158003538,2158016182,2156515739,2150650432,2395919378,2401035136,2320036004,2177810761,880,-2,10,10609
1349459247,-85,55,115,87,64,49,13028,2157864722,2157838656,2156233682,2150356160,2396657517,2401870829,2321060635,2178144521,885,-1,8,13578
1349459248,-248,54,122,85,65,45,13037,2158051273,2158034523,2156481426,2150591817,2399753600,2405077001,2322729956,2178922212,888,0,7,31760
1349459249,-390,56,112,89,67,50,13038,2158001554,2157970240,2156222665,2150212598,2397879122,2402637878,2321596169,2178276333,891,-1,9,4935
1349459250,-311,56,112,90,64,54,13036,2157976621,2157957174,2156304246,2150379163,2402820288,2408817161,2326286957,2179392859,895,-2,10,5131
1349459251,-237,56,113,89,62,46,13038,2157789869,2157739958,2155939446,2150006189,2390869156,2395478427,2315610971,2176066313,897,-2,9,64492
1349459252,-38,55,112,88,65,50,13028,2158270674,2158269412,2156902153,2151026651,2402430793,2406979565,2324715812,2179985764,900,-2,9,44751
1349459253,-85,55,111,88,64,50,13026,2157929188,2157871515,2156047533,2150041490,2398272118,2403492681,2321541202,2177641426,905,-3,10,58746
1349459254,-358,54,112,0,0,0,13030,2158016960,2157988909,2156290980,2150357266,2396549312,2401057481,2320216804,2177785609,910,-2,10,5668
1349459255,-495,55,111,88,66,45,13033,2158152384,2158121005,2156652891,2150794459,2400571035,2404915364,2323184960,2179590381,915,0,8,25684
1349459256,-452,55,111,88,64,50,13028,2157903716,2157833115,2155985142,2149980571,2398994212,2403681673,2322197677,2178382006,919,-1,8,40897
1349459257,-408,56,114,88,65,50,13027,2158037897,2157995593,2156263012,2150329901,2400047360,2405017325,2323146934,2178633435,923,-2,10,41222
1349459258,-148,54,111,87,64,46,13039,2158009188,2157951835,2156182043,2150188306,2395754148,2400038061,2318847168,2177261156,927,-2,10,41418
1349459259,-309,56,110,88,65,43,13029,2158202066,2158149348,2156495817,2150490550,2403824310,2408480009,2325164461,2179233837,930,-2,9,23719
1349459260,-272,56,112,88,67,51,13026,2158147346,2158070089,2156291446,2150234834,2401665636,2405834587,2323189942,2178465764,936,-3,9,223
1349459261,-229,56,112,88,66,53,13038,2158251885,2158206317,2156518500,2150520338,2406181092,2410674596,2327525842,2180439021,941,-1,10,18811
1349459262,-185,54,112,92,62,50,13031,2157911140,2157829440,2155866057,2149832795,2397924196,2402453174,2320736164,2177961106,944,0,9,9774
1349459263,-101,54,118,92,67,44,13032,2158062226,2157987437,2156246857,2150317504,2396786230,2400573760,2319314203,2178182537,948,-1,9,4624
1349459264,-98,55,114,91,63,46,13023,2158245540,2158151990,2156361078,2150249709,2404166272,2408088201,2325822656,2179276105,952,-3,9,57640
1349459265,-54,54,113,91,68,45,13033,2158436132,2158367789,2156738550,2150645028,2419222016,2425451053,2337981165,2182354112,957,-5,9,27946
1349459266,-11,57,113,90,62,45,13033,2157993042,2157879204,2155871542,2149789376,2395873645,2399817060,2317732800,2176635474,963,-2,9,3631
1349459267,-92,0,0,88,67,50,13038,2158281947,2158197147,2156473298,2150528128,2394597586,2396931986,2316556644,2177988562,969,0,10,58209
1349459268,-53,55,113,0,0,0,13013,2158192036,2158076736,2156168027,2150069513,2409036937,2412788324,2329416054,2181043044,973,-1,10,34225
1349459269,-216,56,112,85,64,50,13032,2158334491,2158235858,2156418349,2150316672,2414088018,2419315977,2333619995,2181071442,977,-3,9,32377
1349459270,-373,56,112,89,65,53,13028,2158231469,2158115766,2156160576,2150024210,2405663186,2410226560,2326176054,2179201600,981,-2,9,6662
1349459271,-536,55,112,90,65,47,13009,2158263561,2158147163,2156277568,2150188489,2403673563,2407180681,2324017929,2179435190,985,-2,9,52743
1349459272,-547,54,115,89,64,52,13017,2158256978,2158134912,2156244452,2150121929,2403758848,2406969042,2323910884,2179138880,990,-3,9,61435
1349459273,-544,54,113,89,65,41,13037,2158386761,2158259501,2156290020,2150081892,2413993682,2418194386,2332801645,2181173376,996,-2,9,1588
1349459274,-168,56,116,89,65,53,13035,2158372982,2158264960,2156336731,2150209426,2415525165,2420768612,2334275346,2181530678,1000,0,9,48923
1349459275,-326,55,113,88,68,55,13031,2158164772,2158052041,2156162221,2150193206,2395688987,2398429522,2316757467,2178056073,1004,-1,10,65125
1349459276,-489,55,110,88,63,48,13030,2158084589,2157924726,2155849124,2149753426,2395589778,2397259446,2316981723,2177865618,1008,-3,10,65276
1349459277,-416,56,114,84,64,48,13032,2158487177,2158341165,2156338816,2150086610,2419988571,2424359113,2337812909,2182366912,1012,-4,10,33282
1349459278,-337,55,115,83,63,43,13028,2158437924,2158300388,2156320146,2150099053,2417764269,2422787748,2335453750,2181504338,1019,-3,10,21580
1349459279,-122,54,110,88,65,43,13024,2158046244,2157895058,2155789110,2149728256,2395251730,2398638994,2316500306,2175852086,1025,0,10,24581
1349459280,-184,54,112,87,67,49,13023,2158418505,2158266889,2156309833,2150210523,2400371995,2402500736,2319994742,2178696219,1030,0,9,50047
1349459281,-105,54,113,87,64,50,13027,2158562057,2158407378,2156407149,2150158354,2414797284,2417434322,2331956754,2182255606,1034,0,9,44570
1349459282,-31,55,111,88,66,50,13031,2158352493,2158181302,2155997531,2149691657,2413403693,2417401325,2331898633,2180283154,1037,-3,10,12813
1349459283,-309,56,110,0,0,0,13027,2158343305,2158178368,2156069558,2149834029,2414525165,2419117933,2332785216,2180772608,1040,-3,9,62988
1349459284,-74,56,112,89,64,53,13035,2158457910,2158286089,2156202340,2149983698,2409841462,2412644617,2327449828,2180488329,1046,-3,9,21597
1349459285,-222,55,113,84,66,45,13037,2158318180,2158133458,2155868489,2149597211,2410336658,2413005650,2328380141,2180531136,1051,-2,10,61054
1349459286,-173,56,116,92,63,51,13029,2158355264,2158175168,2155969755,2149722980,2410597001,2414038784,2328547675,2179750582,1056,-1,10,45644
1349459287,-129,54,112,86,65,48,13034,2158547008,2158366144,2156297325,2150059757,2417289581,2420565385,2333870089,2182311149,1058,0,8,63871
1349459288,-85,54,114,89,93,50,13029,2158290688,2158095542,2155842157,2149600594,2408144137,2411131529,2326091044,2179218112,1062,-2,9,36177
1349459289,-42,56,111,86,64,50,13017,2158397796,2158208155,2156000685,2149776594,2404069778,2406511296,2322869650,2178794505,1067,-3,11,40979
1349459290,-184,0,0,89,65,48,13033,2158640338,2158457828,2156347812,2150026496,2414333723,2416752393,2330615954,2181609280,1069,-2,10,29166
1349459291,-348,54,110,89,62,43,13031,2158495058,2158290660,2156015853,2149633161,2421248612,2425110253,2336974939,2181776987,1073,-1,8,62420
1349459292,-349,55,114,88,65,48,13034,2158410870,2158198198,2155851227,2149504978,2411986313,2415640164,2328853165,2179392292,1077,-1,9,37197
1349459293,-270,54,111,86,64,58,13029,2158483638,2158287414,2156023990,2149742829,2406588379,2408190957,2323969417,2179612507,1080,-2,11,45098
1349459294,-196,57,111,88,67,49,13028,2158469403,2158258422,2156000091,2149692726,2417936859,2420463744,2333837275,2182420745,1083,-2,10,50955
1349459295,-117,55,116,85,63,50,13034,2158425234,2158219044,2155889526,2149558336,2416267931,2419664576,2332639689,2180873280,1086,-2,8,43001
1349459296,-38,56,112,89,62,40,13035,2158582674,2158375579,2156054336,2149687158,2416798052,2420007798,2333167625,2181496100,1089,-2,10,1661
1349459297,-441,55,113,0,0,0,13033,2158540150,2158322011,2156088265,2149830784,2418788178,2422133851,2334418550,2181485266,1093,-3,10,7641
1349459298,-439,54,130,88,66,50,13029,2158567158,2158347026,2156128722,2149853366,2415511314,2417736137,2330704365,2181517412,1096,-2,9,15686
1349459299,-435,53,112,89,61,50,13027,2158791616,2158579428,2156250203,2149822774,2416916900,2418310948,2331581101,2182036598,1100,-1,9,54793
1349459300,-90,56,117,89,66,48,13036,2158466358,2158240987,2155777590,2149346779,2418232457,2421409718,2333693988,2180663524,1103,0,10,8351
1349459301,-247,55,111,90,66,52,13036,2158700635,2158480950,2156210368,2149857289,2413419264,2415755346,2328779657,2180071616,1106,-1,9,27669
1349459302,-410,56,111,87,66,48,13038,2158762404,2158530907,2156171501,2149703030,2427192173,2429762285,2340898605,2184781979,1107,-2,8,38655
1349459303,-416,54,123,87,65,50,13036,2158459355,2158209700,2155764854,2149383506,2410249764,2412325622,2325894747,2178831990,1109,-4,11,41601
1349459304,-411,55,110,89,64,56,13034,2158779337,2158543634,2156230189,2149819035,2421227785,2422750747,2335310729,2183262244,1112,-5,11,44877
1349459305,-42,55,110,87,66,55,13024,2158572790,2158340224,2155993819,2149617664,2425408576,2428336502,2338398473,2182984265,1115,-2,8,44785
1349459306,-200,55,110,84,63,49,13018,2158592246,2158362523,2155865709,2149374427,2416654875,2419059693,2331830720,2181049993,1120,0,7,43115
1349459307,-281,54,110,86,65,53,13039,2158447204,2158194560,2155644205,2149191424,2421635501,2424999378,2336238006,2181530834,1124,0,9,57807
1349459308,-204,56,108,88,62,46,13036,2158782829,2158547739,2156255661,2149932516,2416121307,2417452955,2330034276,2181066907,1126,-2,10,54849
1349459309,-130,54,112,88,64,46,13030,2158755309,2158513225,2156027958,2149547428,2423384777,2425374619,2336463890,2183221988,1129,-2,10,36711
1349459310,-51,56,112,90,64,50,13034,2158886171,2158614656,2156086153,2149493421,2420214281,2421956214,2333537956,2181334912,1131,-2,11,29168
1349459311,-123,55,112,0,0,0,12998,2158932406,2158668763,2156235072,2149632722,2434764096,2437244041,2345741613,2185614272,1132,-3,10,40673
1349459312,-79,57,108,87,64,46,13025,2158947154,2158698624,2156367826,2149906203,2431490386,2434080137,2342971364,2184263625,1135,-2,7,51145
1349459313,-36,54,111,88,65,52,13035,2158656338,2158401417,2155829796,2149341970,2429197961,2432201874,2341475218,2184351725,1138,0,8,42199
1349459314,-374,0,0,91,62,46,13031,2158477650,2158193453,2155632996,2149237833,2403363702,2403734016,2319013129,2177906678,1141,0,11,57534
1349459315,-365,54,113,89,65,50,13028,2158963401,2158695844,2156368905,2149891062,2419515181,2419654171,2332371858,2182541586,1144,-4,11,3917
1349459316,-106,61,113,88,64,46,13022,2159058596,2158775113,2156288265,2149597833,2446636498,2450434267,2355238491,2187217846,1145,-3,7,46251
1349459317,-268,53,111,89,69,45,13028,2159025124,2158761508,2156207616,2149612653,2427179584,2429319844,2338666267,2183083437,1147,0,8,4091
1349459318,-355,55,114,90,65,54,13031,2158771200,2158469458,2155966125,2149505929,2418140690,2418970395,2330865472,2181821513,1149,-2,12,12931
1349459319,-351,55,112,88,64,47,13030,2158945398,2158656173,2156224493,2149713691,2432297325,2433593819,2342607606,2185394166,1151,-6,11,61647
1349459320,-348,56,111,84,66,49,13028,2159129947,2158865234,2156323474,2149669476,2434569334,2436252141,2343918400,2185040018,1152,-2,9,15503
1349459321,-58,54,107,87,64,49,13030,2158989842,2158736448,2156151296,2149553590,2424018386,2425394797,2335783396,2182352502,1153,1,9,55064
1349459322,-217,57,130,85,64,49,13035,2158900452,2158596845,2156096228,2149523666,2429216448,2431147209,2340157174,2183599945,1155,-1,9,14233
1349459323,-138,57,111,87,61,46,13031,2159087168,2158796562,2156322093,2149696274,2438238784,2440370422,2347254153,2186082486,1156,-5,8,59045
1349459324,-64,57,110,103,65,50,13031,2159013266,2158723446,2156105865,2149445421,2426945353,2427953947,2337347401,2182912429,1157,-3,9,58217
1349459325,-327,55,113,0,0,0,13038,2159071067,2158788754,2156265408,2149702409,2430754825,2431479268,2340547181,2184945837,1159,0,10,58600
1349459326,-323,54,112,93,65,45,13034,2158779026,2158470985,2155864530,2149346825,2426288091,2427494208,2336799579,2182543716,1162,-1,9,931
1349459327,-169,55,113,89,63,50,13034,2159192896,2158900425,2156375478,2149795885,2433256576,2434297426,2342740964,2186183570,1164,-3,10,61346
1349459328,-311,54,111,90,65,53,12978,2158960676,2158661440,2156007524,2149369874,2423498532,2424677787,2334661046,2181556928,1164,-1,11,17337
1349459329,-307,54,110,83,64,46,13033,2159291876,2158969709,2156487268,2149777389,2441124973,2442585929,2348866048,2186608813,1165,-1,8,28641
1349459330,-303,56,113,86,67,51,13036,2159170514,2158855433,2156294016,2149633929,2443317449,2445572955,2350613138,2186005906,1166,-2,6,56804
1349459331,-291,54,114,87,65,43,13037,2158990656,2158669814,2155937069,2149258148,2423394048,2424412333,2333899821,2181679579,1168,-2,10,64892
1349459332,-121,55,115,87,61,53,13037,2159130688,2158822592,2156243465,2149661659,2424144009,2423698898,2334357430,2183581074,1170,-1,12,62056
1349459333,-198,53,112,87,64,43,13037,2159006491,2158689197,2156159506,2149584694,2434478299,2435233408,2343320402,2185225664,1170,-1,9,22717
1349459334,-155,55,111,89,62,50,13037,2159050852,2158741366,2156125833,2149480950,2435383652,2437031533,2344110665,2184526966,1170,-3,8,55682
1349459335,-111,54,113,91,66,46,13037,2159174125,2158848292,2156243657,2149588406,2438523117,2439903405,2346125028,2185443044,1171,-4,8,21932
1349459336,-67,54,110,86,66,45,13034,2159081462,2158765174,2156108827,2149486747,2430253129,2430660214,2338883766,2183658130,1174,-2,10,60412
1349459337,-23,53,110,86,65,52,13031,2159060672,2158735332,2156036498,2149376082,2422965568,2422933019,2332767981,2181522048,1176,0,10,61357
1349459338,-76,0,0,91,65,50,13026,2159305901,2158957750,2156343862,2149611382,2436954258,2437435328,2344219081,2184931099,1177,0,9,29963
1349459339,-269,56,112,0,0,0,13030,2159464402,2159131483,2156582326,2149848374,2451866130,2453163081,2356190738,2189222912,1177,-3,8,8343
1349459340,-260,55,112,84,63,49,13039,2158847204,2158528128,2155840137,2149293851,2426695579,2427326317,2335881060,2182224996,1177,-2,8,52874
1349459341,-256,55,110,91,67,49,13025,2158972096,2158607862,2155877092,2149264941,2419782427,2419980214,2330659492,2180882971,1178,-2,10,46509
1349459342,-253,56,111,86,63,51,13028,2159573805,2159231341,2156701906,2149978468,2446138267,2446842752,2351626514,2188622902,1180,-4,12,41234
1349459343,-185,56,110,87,68,46,13033,2159122422,2158744914,2156172681,2149512009,2433781997,2433554221,2340296694,2183468114,1180,-2,8,37361
1349459344,-246,54,112,91,64,43,13032,2159336914,2158989403,2156307181,2149561298,2439706422,2440003849,2346034688,2185824676,1181,0,6,13660
1349459345,-243,55,108,87,64,52,13036,2159231835,2158856502,2156106230,2149370285,2433545974,2434268982,2341060946,2183664411,1184,0,10,63542
1349459346,-235,54,111,90,67,48,13032,2159144438,2158789997,2156198080,2149629750,2433582162,2433562678,2341081133,2185332891,1187,-4,12,38885
1349459347,-229,55,110,91,65,49,13032,2159332196,2158958500,2156331547,2149640859,2438743936,2438395245,2344540717,2185855579,1187,-4,10,30853
1349459348,-137,54,124,88,64,50,13037,2159450614,2159094290,2156413449,2149665618,2444919296,2444831625,2349384804,2187726518,1186,-1,8,54385
1349459349,-224,54,115,87,64,46,13031,2159126345,2158745152,2156026486,2149372022,2427308068,2426807040,2334927954,2181873380,1188,-2,10,45646
1349459350,-218,54,111,87,62,48,12973,2159394724,2159035565,2156295872,2149516233,2436453385,2436952658,2343259190,2184060370,1191,-4,11,6045
1349459351,-162,56,111,86,66,55,13036,2159645568,2159283958,2156676032,2149890596,2452124781,2453155264,2355524681,2189149101,1191,0,9,45765
1349459352,-83,55,111,91,66,47,13035,2159209764,2158828699,2156154560,2149514532,2435824310,2434698953,2341293924,2185260242,1190,2,7,35163
1349459353,-90,54,110,0,0,0,13003,2159147437,2158745892,2156031524,2149411629,2435411382,2434736731,2341605330,2185104941,1193,-4,10,9981
1349459354,-202,54,111,86,68,48,13038,2159483492,2159098715,2156369764,2149603840,2442325686,2442048969,2347096640,2186549092,1195,-7,11,48201
1349459355,-198,55,111,89,63,49,13030,2159559606,2159188480,2156417846,2149573741,2449393243,2450215277,2353023158,2187213842,1195,-1,11,6044
1349459356,-194,54,114,91,66,50,13031,2159286098,2158917449,2156232749,2149578523,2436666212,2436603931,2342038098,2184214061,1195,2,9,64424
1349459357,-191,55,107,92,66,54,13034,2159254720,2158858560,2156214665,2149620150,2433860077,2432418523,2339451428,2184800713,1197,-1,8,33478
1349459358,-43,55,111,88,65,50,13036,2159451510,2159056438,2156335250,2149589805,2442271670,2440944667,2345989869,2186708516,1197,-5,8,38909
1349459359,-105,54,112,87,66,56,13039,2159750006,2159359990,2156576265,2149721984,2449590537,2449189248,2352290715,2188222418,1196,-2,10,39198
1349459360,-61,54,109,92,62,49,13033,2159282825,2158901394,2156110436,2149392219,2440602258,2440795958,2345226075,2184752612,1195,0,11,55823
1349459361,-12,55,112,87,65,50,13034,2159560146,2159161270,2156500452,2149788196,2443765860,2443280109,2347332196,2186832640,1193,-1,10,409
1349459362,-169,0,0,85,64,49,13035,2159645915,2159239533,2156528182,2149721243,2451301092,2450504128,2353112777,2188797184,1190,-3,8,53705
1349459363,-166,56,110,88,66,50,13033,2159476891,2159073060,2156293321,2149514121,2446314185,2445509732,2348880521,2187129718,1190,-3,9,8096
1349459364,-158,53,111,88,65,47,13032,2159542390,2159140260,2156407296,2149675693,2439848420,2438498560,2343692516,2185441188,1189,-2,11,39491
