TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1350394918,5807,980.5800170898438000,7.1406998634338380,35.0993995666503900,215.3274993896484400,513.1892089843750000,7.1197218894958500,37.2189292907714840,52,103,71,59,54,12938,25369
1350395141,5807,959.2800292968750000,7.4390001296997070,35.1081008911132800,206.9322967529297000,503.4815979003906000,7.4214391708374020,37.5394096374511700,52,103,72,60,54,12938,14401
1350395364,5808,938.0800170898438000,7.7350001335144040,35.1282997131347660,200.6338043212890600,493.7521972656250000,7.7231960296630860,37.7512207031250000,52,102,71,60,54,12936,22636
1350395601,5809,917.7500000000000000,8.0569000244140620,35.1433982849121100,193.3143005371093800,483.1476135253906000,8.0513982772827150,38.0269088745117200,52,102,71,58,54,12938,5136
1350395874,5808,896.2100219726562000,8.6332998275756840,35.1666984558105500,180.5137023925781200,464.6310119628906000,8.6227941513061520,38.5564193725585940,52,103,71,58,54,12937,23529
1350396097,5808,875.1900024414062000,9.0616998672485350,35.1949996948242200,172.7268066406250000,450.8005981445312500,9.0482816696167000,38.8662910461425800,52,103,72,58,54,12938,26437
1350396322,5809,853.3699951171875000,9.5003995895385740,35.2266006469726560,166.3343048095703000,436.6854858398437500,9.4814510345458980,39.0949401855468750,52,107,72,58,54,12933,937
1350396535,5808,831.5900268554688000,10.0388002395629880,35.2780990600585940,162.2510986328125000,419.0604858398437500,10.0209197998046880,39.1109809875488300,53,105,72,58,54,12934,31661
1350396734,5808,810.4500122070312000,10.4607000350952150,35.3261985778808600,162.9391021728515600,404.4400024414062500,10.4673204421997070,38.8203086853027340,52,105,73,60,53,12935,13283
1350396961,5808,791.0399780273438000,10.8337001800537110,35.3741989135742200,163.0715942382812500,392.8449096679687500,10.8206901550292970,38.6231384277343750,52,104,72,58,54,12937,35603
1350397229,5807,768.8499755859375000,11.5073003768920900,35.4681015014648440,168.6800994873047000,370.4487915039062500,11.5017404556274410,37.8476905822753900,52,101,72,58,53,12944,51439
1350397454,5808,748.6599731445312000,11.9938001632690430,35.5340995788574200,172.2817993164062500,354.5922851562500000,11.9828596115112300,37.3363914489746100,51,101,69,58,55,12948,41529
1350397715,5808,727.6300048828125000,12.7231998443603520,35.6334991455078100,176.2413940429687500,330.3847045898437500,12.7159299850463870,36.6787300109863300,51,101,71,58,55,12949,11447
1350397986,5808,706.5900268554688000,13.2424001693725590,35.7100982666015600,181.1062927246093800,312.8460998535156000,13.2461204528808600,36.0748786926269500,52,101,73,58,53,12947,30025
1350398209,5808,684.8099975585938000,13.7111997604370120,35.7835006713867200,185.6181030273437500,297.2446899414062500,13.7172203063964840,35.5370712280273440,51,100,72,59,53,12949,43820
1350398412,5809,664.8400268554688000,14.1440000534057620,35.8566017150878900,195.3863983154297000,283.0484008789062500,14.1455402374267580,34.7019386291503900,51,98,70,58,53,12952,54731
1350398685,5809,643.2800292968750000,14.5546998977661130,35.9243011474609400,198.0375976562500000,269.1990051269531000,14.5631504058837890,34.3347206115722660,51,100,73,59,53,12950,20431
1350398944,5807,622.6799926757812000,14.9653997421264650,35.9935989379882800,199.1799926757812500,255.6201019287109400,14.9724197387695310,34.0658607482910160,51,100,70,58,53,12953,11149
1350399163,5808,600.9099731445312000,15.3957996368408200,36.0647010803222660,200.4658050537109400,241.1739959716797000,15.4077100753784180,33.7792396545410160,50,101,71,58,48,12949,24462
1350399378,5809,580.4699707031250000,15.8304004669189450,36.1437988281250000,205.4102020263672000,227.4371948242187500,15.8215799331665040,33.2921791076660160,50,100,72,58,48,12951,30852
1350399680,5809,558.2500000000000000,16.3029994964599600,36.2293014526367200,209.5072021484375000,211.8661956787109400,16.2907295227050780,32.8376197814941400,50,100,71,58,49,12950,33276
1350399917,5809,536.9600219726562000,16.5552005767822270,36.2767982482910160,213.7082061767578000,202.7946014404297000,16.5641098022460940,32.4776306152343750,56,185,72,60,49,12912,6620
1350400176,5809,514.6300048828125000,16.9426002502441400,36.3520011901855500,219.6284027099609400,190.4517974853515600,16.9361591339111330,31.9877490997314450,50,100,70,58,47,12950,3896
