TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349632044,24.5200004577636720,27.1569004058837900,36.2322006225585940,236.3948059082031200,-142.2485961914062500,27.1749000549316400,26.9091892242431640,50984
1349632084,22.5300006866455080,27.1571998596191400,36.2321014404296900,236.2765045166015600,-142.2631988525390600,27.1753692626953120,26.9141693115234380,31347
1349632139,19.4200000762939450,27.1592006683349600,36.2323989868164060,236.1481018066406200,-142.0997924804687500,27.1701602935791000,26.9219093322753900,20540
1349632166,17.6100006103515620,27.1604995727539060,36.2321014404296900,236.1215057373047000,-142.1528015136718800,27.1718502044677730,26.9224491119384770,15545
1349632193,15.7899999618530270,27.1618995666503900,36.2324981689453100,236.2577056884765600,-142.3572998046875000,27.1783599853515620,26.9139099121093750,2032
1349632223,13.7899999618530270,27.1660995483398440,36.2323989868164060,236.2127990722656200,-142.5706939697265600,27.1851596832275400,26.9132804870605470,28155
1349632256,11.6800003051757810,27.1692008972167970,36.2330017089843750,236.4508056640625000,-142.7973937988281200,27.1923904418945300,26.8999900817871100,12370
1349632286,9.8299999237060550,27.1735000610351560,36.2322998046875000,236.3845062255859400,-143.0310058593750000,27.1998291015625000,26.9002208709716800,4324
1349632304,8.7600002288818360,27.1772003173828120,36.2323989868164060,236.2584991455078000,-143.0919036865234400,27.2017707824707030,26.9050292968750000,23258
1349632337,6.8099999427795410,27.1877002716064450,36.2323989868164060,236.3265075683593800,-143.5196075439453000,27.2154006958007800,26.8968391418457030,16483
1349632373,4.7800002098083500,27.2038993835449220,36.2316017150878900,236.0906066894531200,-143.6300964355468800,27.2189197540283200,26.9059104919433600,44007
1349632427,2.0499999523162840,0.0000000000000000,0.0000000000000000,235.7431945800781200,-147.3439941406250000,27.3373508453369140,26.8761501312255860,21412
1349632459,0.7599999904632568,0.0000000000000000,0.0000000000000000,235.0014038085937500,-156.1343994140625000,27.6181793212890620,26.8022499084472660,38433
