TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377021680,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4179
1377021683,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36982
1377021684,-117,70,1818,50,52,55,10316,2154894345,2154996242,2154057600,2149212726,2370722240,2383139382,2324109906,2179719396,848,-2,8,63841
1377021685,-275,72,1816,51,51,47,10321,2154930322,2155036086,2154100068,2149217088,2376478528,2390050816,2330182582,2181224749,847,-3,9,6877
1377021686,-437,72,1816,50,51,50,10326,2154864722,2154969700,2153984036,2149101961,2369016402,2381661248,2322981632,2178675062,845,-2,9,4481
1377021687,-564,72,1817,50,51,45,10323,2155022180,2155130276,2154243099,2149432082,2376983972,2389925860,2329814034,2181977206,844,0,9,23227
1377021688,-485,73,1816,49,50,46,10320,2154816530,2154905060,2153863734,2148978340,2368383140,2380830802,2322076845,2178694491,843,0,8,60558
1377021689,-69,73,1808,50,50,50,10319,2154936512,2155048091,2154112539,2149300937,2371455862,2383782857,2324566317,2180249545,841,-1,9,47935
1377021690,-232,74,1811,50,52,41,10326,2154998976,2155100297,2154136438,2149225289,2375662253,2388646948,2328820507,2180896731,838,-2,8,7949
1377021691,-259,72,1818,50,53,47,10323,2155072566,2155177234,2154195876,2149199753,2379188946,2393415789,2331919149,2181184173,834,-2,8,59746
1377021692,-180,71,1808,50,50,49,10324,2155093824,2155190125,2154190208,2149163520,2373831268,2386343323,2326474742,2179954386,832,-2,9,50984
1377021693,-106,71,1811,50,53,47,10322,2155178066,2155272658,2154308827,2149320009,2380272667,2393630134,2332753435,2182049078,830,-2,9,34037
1377021694,-26,72,1811,50,55,49,10306,2155142875,2155235108,2154219620,2149204598,2379877778,2393377270,2332182601,2181375396,829,-1,9,37616
1377021695,-184,72,1813,0,0,0,10317,2155174308,2155260845,2154287689,2149296374,2381208292,2394407616,2332741275,2182096740,827,-1,9,54529
1377021696,-347,72,1803,50,52,49,10323,2155104393,2155183698,2154220882,2149268617,2378221732,2391256969,2330266404,2181072804,824,-2,8,45762
1377021697,-389,70,1806,48,50,50,10326,2155059392,2155132068,2154081700,2149074048,2375299958,2388119634,2327633709,2179825014,822,-2,8,15852
1377021698,-345,73,1808,50,51,47,10322,2155283611,2155367049,2154397577,2149378304,2384625856,2398047552,2336004059,2183092790,820,-2,9,28352
1377021699,-302,72,1810,50,53,46,10318,2155215424,2155291547,2154311634,2149310838,2383378468,2396923556,2334677632,2182389430,817,-2,9,23091
1377021700,-143,72,1811,49,55,48,10328,2155117568,2155184256,2154148141,2149156178,2378778642,2391528859,2330297152,2181308544,815,-2,9,14883
1377021701,-215,70,1811,51,51,48,10324,2155104640,2155173430,2154237869,2149403629,2377779684,2390015149,2328975232,2181772973,813,-1,8,60427
1377021702,-171,70,1813,51,51,51,10325,2154949074,2155018258,2154001517,2149135826,2374205129,2386433124,2326444160,2180504877,810,-2,9,22722
1377021703,-127,72,1811,50,53,49,10323,2154973376,2155035053,2154029595,2149164580,2376329380,2388677174,2328025097,2181051190,807,-3,9,42015
1377021704,-79,71,1814,48,54,48,10323,2155030436,2155089910,2154106422,2149257526,2377199131,2389580205,2328573714,2181330331,805,-2,9,14542
1377021705,-35,71,1809,52,52,50,10323,2154998107,2155063113,2154030957,2149170468,2373494080,2385418550,2325037878,2180321389,802,-1,9,19377
1377021706,-192,0,0,51,52,49,10323,2155011081,2155078134,2154045403,2149196388,2374299986,2385886336,2325698998,2180688201,800,-1,9,34795
1377021707,-118,72,1806,49,51,51,10324,2155015606,2155066816,2154047680,2149183753,2376838308,2388952301,2327861110,2181195373,797,-2,9,23651
1377021708,-578,71,1806,0,0,0,10320,2155038290,2155082304,2154067904,2149211236,2377337901,2389243693,2328194240,2181178432,794,-3,9,45664
1377021709,-735,71,1806,52,52,44,10320,2155094857,2155150528,2154131145,2149254848,2382368301,2395162258,2333092891,2182710025,792,-2,9,61643
1377021710,-48,72,1811,50,51,49,10324,2154987675,2155034898,2153989513,2149147693,2374224365,2386110445,2325056420,2180379474,790,-2,9,52151
1377021711,-210,70,1806,52,53,48,10319,2154986907,2155039954,2154011803,2149210715,2373169883,2384133778,2323856036,2180957238,787,-1,9,7475
1377021712,-368,71,1805,50,57,43,10322,2154971264,2155006235,2154000868,2149224192,2376382784,2387914523,2326887680,2181233472,784,-2,8,24648
1377021713,-530,70,1805,49,50,52,10323,2155026697,2155063552,2154083364,2149304402,2380096548,2392099565,2330332672,2182103542,781,-3,8,19801
1377021714,-663,70,1806,50,55,48,10321,2154930377,2154970157,2153894006,2149036507,2374266578,2385898688,2325147913,2180127131,778,-3,9,24279
1377021715,-590,70,1810,53,54,50,10329,2154989330,2155043693,2153986678,2149189577,2371869595,2382602349,2322620333,2180322633,776,-1,10,51967
1377021716,-163,70,1805,50,50,41,10329,2154953691,2154998628,2153952886,2149189878,2373707830,2384542445,2324021174,2180819721,774,-1,9,17995
1377021717,-326,71,1805,50,53,50,10326,2155002084,2155029787,2154009033,2149236224,2376176091,2387328512,2326356416,2181232054,771,-2,8,18677
1377021718,-358,71,1803,50,52,50,10323,2154984868,2155001353,2153959698,2149149440,2379291446,2390932361,2329260022,2181582491,768,-3,7,60373
1377021719,-279,70,1805,51,51,48,10326,2155047085,2155078317,2154069430,2149301302,2380334299,2391694308,2329700818,2182657206,765,-2,8,19364
1377021720,-205,72,1804,50,53,49,10324,2154804918,2154830875,2153707026,2148948525,2368400960,2378581083,2319052452,2179077915,762,-1,9,52039
1377021721,-119,71,1807,50,57,49,10329,2154925312,2154951030,2153890121,2149186349,2376390518,2387310189,2326261046,2182280027,759,-1,9,28913
1377021722,-52,72,1808,50,53,43,10318,2154788086,2154806701,2153722980,2149061430,2370000841,2380211072,2320393270,2179763090,756,-1,9,42683
1377021723,-295,70,1801,0,0,0,10331,2154877449,2154892068,2153904475,2149318116,2375182418,2385520356,2324426002,2181761554,753,-2,8,46862
1377021724,-251,72,1803,50,51,49,10332,2154785627,2154791652,2153743771,2149098925,2372509933,2383136228,2322179666,2180819136,751,-3,8,27322
1377021725,-203,69,1806,51,52,49,10329,2154689078,2154699812,2153594642,2148958281,2359669403,2368470765,2310718518,2176613065,748,-2,8,36502
1377021726,-73,70,1799,50,51,47,10329,2154950171,2154969042,2153845238,2149081654,2380061723,2391561746,2329983716,2182764315,744,-1,9,11930
1377021727,-115,71,1804,50,53,53,10322,2154969243,2154984585,2153887789,2149107136,2375115227,2385831003,2323662774,2180744667,740,-1,10,33723
1377021728,-71,70,1807,49,51,44,10327,2154877421,2154889609,2153818788,2149141494,2370627044,2380081499,2319931026,2180403904,736,-2,10,32757
1377021729,-28,70,1804,50,55,50,10314,2155018651,2155022198,2153974125,2149308324,2379722084,2390315739,2328405494,2182959140,733,-2,9,43412
1377021730,-523,0,0,48,50,50,10302,2154959862,2154962624,2153826450,2149029842,2375016704,2385965330,2324082660,2180572242,730,-1,8,30966
1377021731,-444,69,1805,49,52,50,10321,2155138194,2155145892,2154059428,2149270838,2380572187,2391385298,2328362706,2182674450,728,-1,8,44473
1377021732,-189,69,1801,50,54,45,10273,2155157860,2155156928,2154035666,2149173668,2381463652,2392150354,2329287789,2182807040,725,-1,8,4055
1377021733,-292,70,1802,52,54,50,10327,2155155291,2155138505,2154012653,2149164150,2380399460,2391104969,2328444004,2181919177,720,-1,8,28219
1377021734,-218,70,1799,50,54,47,10326,2155180772,2155165577,2154018441,2149093504,2382318994,2393470061,2329899913,2182259611,715,-2,9,5795
1377021735,-139,69,1804,48,52,48,10328,2155148443,2155142244,2154019529,2149151478,2381931702,2392513225,2330001581,2182603172,709,-2,10,33196
1377021736,-65,72,1806,50,52,48,10330,2155142774,2155123702,2154037979,2149245632,2384145133,2395081828,2331335460,2183631981,706,-3,9,6452
1377021737,-147,69,1805,0,0,0,10321,2155054985,2155042532,2153923282,2149173348,2377424411,2387612187,2325512310,2181897051,706,-2,9,12919
1377021738,-304,70,1806,51,54,48,10324,2155217590,2155203638,2154055341,2149223670,2380221705,2390301421,2327408228,2182378706,706,0,8,54903
1377021739,-467,71,1808,49,53,51,10318,2155246555,2155208539,2154066843,2149158902,2384845568,2395623744,2331506779,2182609014,704,0,7,5903
1377021740,-594,71,1807,50,54,50,10326,2155310930,2155281782,2154166811,2149244745,2388708982,2399644717,2334813312,2184271808,700,-2,8,32526
1377021741,-550,70,1815,50,52,52,10324,2155137755,2155108123,2153955483,2149067766,2380037248,2390215579,2327192502,2181451547,695,-3,9,65167
1377021742,-99,67,1810,50,50,50,10327,2155216649,2155190692,2154052059,2149219821,2387239972,2398080987,2333772470,2184431387,693,-3,10,55603
1377021743,-257,69,1809,49,52,47,10325,2155138742,2155105920,2153962834,2149158509,2382928502,2393674916,2329499766,2183162459,692,-2,9,45896
1377021744,-419,69,1805,50,51,46,10320,2154987794,2154953334,2153807917,2149103387,2372670336,2381709348,2320117522,2180475565,694,-2,9,45701
1377021745,-376,71,1806,50,52,52,10321,2155110857,2155081225,2153961718,2149273216,2383112850,2393245440,2329813174,2183858934,693,-1,8,62946
1377021746,-328,68,1805,52,52,48,10326,2155040548,2154996452,2153835757,2149077558,2377182921,2386783762,2324102848,2181473563,693,-1,8,9319
1377021747,-52,71,1794,49,53,47,10330,2155085531,2155044525,2153946505,2149276315,2382251318,2392131017,2328824923,2183187547,690,-2,8,28355
1377021748,-212,68,1800,50,52,50,10328,2155048429,2155020288,2153870994,2149102720,2381738157,2392015204,2328089856,2183037120,688,-2,10,34153
1377021749,-151,69,1804,50,53,48,10326,2155011209,2154982363,2153853732,2149175762,2375517842,2384651986,2322669540,2181746971,687,-2,10,51880
1377021750,-77,68,1803,50,54,50,10322,2154868790,2154828269,2153664548,2148995721,2374169097,2383323666,2321535259,2180876297,688,-3,9,63000
1377021751,-109,71,1802,0,0,0,10299,2155063314,2155006473,2153891556,2149235465,2382922368,2392625462,2328953307,2183808054,690,-2,7,10158
1377021752,-65,70,1796,51,53,50,10325,2154981266,2154928749,2153772013,2149087725,2376152868,2385161152,2322313408,2181718116,691,-2,7,1214
1377021753,-22,69,1804,50,51,47,10326,2154924800,2154879341,2153686409,2149025819,2370978843,2379222116,2317950317,2180099949,690,-1,8,51836
1377021754,-330,0,0,50,52,48,10327,2154988644,2154936621,2153745380,2149041618,2379287323,2388500132,2325116580,2182560228,687,-1,9,5203
1377021755,-492,68,1801,49,52,50,10330,2154954678,2154897371,2153754432,2149127241,2375196178,2383523547,2321444123,2181425051,683,-2,10,61231
1377021756,-650,70,1804,50,54,42,10321,2154873728,2154818221,2153681554,2149079680,2376285238,2385142564,2322568960,2181639862,680,-3,10,50593
1377021757,-622,69,1800,49,52,48,10327,2154913709,2154845110,2153725449,2149180416,2378134601,2386702162,2324069147,2183110537,680,-4,9,53387
1377021758,-125,69,1809,49,54,47,10325,2154643922,2154568411,2153427008,2148968621,2366906477,2374324580,2314384676,2179983378,682,-2,7,6178
1377021759,-282,68,1805,49,52,44,10329,2154866852,2154799689,2153672356,2149210002,2377605897,2385802468,2323448585,2183633801,683,-1,8,34401
1377021760,-389,68,1804,50,52,50,10329,2154870217,2154805650,2153607990,2149044626,2372958317,2380638418,2318733238,2181280594,682,0,9,48412
1377021761,-317,69,1803,51,51,46,10322,2154882550,2154816201,2153654683,2149154934,2375763456,2383765138,2321399725,2182330624,680,0,9,19235
1377021762,-238,68,1799,52,54,45,10318,2154742061,2154670564,2153526354,2149046345,2370764562,2378325979,2316784521,2180844818,675,-1,8,46910
1377021763,-78,69,1793,50,51,46,10332,2154611053,2154548507,2153401289,2148983515,2366171401,2373424868,2313144685,2179564324,670,-3,9,12998
1377021764,-85,67,1800,51,52,50,10324,2154599533,2154529947,2153385947,2148964461,2367849664,2375510326,2314989339,2180445129,667,-4,9,12459
1377021765,-398,70,1800,0,0,0,10315,2154589650,2154516964,2153351680,2148966500,2365577398,2372562834,2312890989,2179722432,665,-3,8,9196
1377021766,-496,68,1803,50,51,47,10327,2154766134,2154694848,2153528868,2149093979,2371049508,2378146934,2316727625,2181663277,664,-1,9,11157
1377021767,-452,68,1802,50,50,48,10330,2154816530,2154744045,2153552630,2149037705,2370821942,2377710244,2316406363,2181224649,663,-1,10,61924
1377021768,-36,68,1802,50,52,50,10332,2154945755,2154852635,2153655844,2149093110,2378908489,2387012388,2323596672,2183047606,662,0,9,56980
1377021769,-193,69,1794,50,54,42,10321,2154891062,2154797604,2153641344,2149125467,2374728082,2382527296,2319672155,2181615113,658,0,7,63984
1377021770,-321,68,1791,50,51,44,10328,2154835958,2154747986,2153615771,2149099437,2375459456,2382931017,2320900827,2181995218,654,-4,8,62959
1377021771,-277,68,1795,49,50,48,10330,2154791579,2154694473,2153548370,2149053257,2377676160,2385636123,2322793078,2182540617,650,-5,10,32422
1377021772,-233,70,1799,49,52,45,10280,2154734400,2154635858,2153471222,2149073060,2369057728,2375340900,2314126125,2181086573,649,-3,9,21
1377021773,-189,69,1802,52,50,48,10270,2154599881,2154508626,2153277110,2148861184,2362848192,2368295177,2309347053,2179538230,649,0,9,54244
1377021774,-140,68,1809,48,53,48,10320,2154652004,2154555968,2153361389,2148961618,2368131620,2374740644,2313716041,2180760813,646,0,9,59241
1377021775,-97,69,1793,48,55,51,10317,2154684589,2154576969,2153429284,2149068178,2370765376,2377331712,2315566747,2181501723,641,-2,9,25430
1377021776,-54,68,1804,50,53,49,10332,2154720603,2154613366,2153467282,2149060278,2374268498,2381561024,2319208384,2182376649,636,-4,9,17296
1377021777,-176,0,0,51,54,50,10325,2154734400,2154652507,2153427392,2148920064,2367738194,2374686628,2313419209,2179473609,632,-4,9,39310
1377021778,-97,68,1802,51,51,54,10331,2154997357,2154901494,2153644297,2149010386,2377789796,2385000292,2322044242,2182827593,631,-2,9,48916
1377021779,-24,69,1802,50,50,45,10327,2155111158,2154987995,2153772068,2149183707,2384711762,2392537563,2327121216,2185274066,630,-1,8,22370
1377021780,-267,68,1804,0,0,0,10322,2154949659,2154842413,2153596004,2148980754,2369501769,2375658752,2314162166,2179722614,627,-1,8,4478
1377021781,-429,69,1804,50,52,49,10325,2155168155,2155071798,2153813321,2149104923,2390804964,2399625737,2333613129,2186402477,621,-2,10,62776
1377021782,-550,68,1802,50,54,53,10325,2155085202,2154971501,2153720923,2149007899,2380060397,2387701156,2323091684,2182648365,616,-2,9,46094
1377021783,-547,68,1804,52,51,46,10323,2155068544,2154947200,2153740004,2149165522,2380610541,2387613110,2324492132,2183634825,613,-3,8,36974
1377021784,-61,70,1803,49,52,47,10325,2155161682,2155042221,2153775798,2149032228,2386147062,2394204013,2328928438,2184610230,610,-2,8,6946
1377021785,-224,70,1807,48,53,50,10318,2155280173,2155164068,2153903853,2149156169,2387293430,2395093824,2329477403,2184853348,605,-2,8,15650
1377021786,-381,69,1805,50,55,45,10325,2155330880,2155217956,2153905197,2149025005,2389398061,2397641115,2331088822,2185214171,600,-1,9,61832
1377021787,-494,68,1794,50,51,44,10321,2155408274,2155289837,2153980141,2149088201,2388024996,2396126235,2330039734,2184210541,596,-1,10,21869
1377021788,-415,69,1799,50,53,50,10325,2155462482,2155323300,2154016027,2149083501,2397293760,2406513316,2338571702,2186952402,592,-1,9,21690
1377021789,-341,69,1798,50,52,47,10331,2155454226,2155306386,2154042422,2149181760,2393286518,2401515995,2334222857,2186049627,588,-2,8,20888
1377021790,-176,67,1795,49,53,49,10324,2155388397,2155264557,2153985746,2149146852,2387385810,2395061860,2328918564,2184697993,582,-3,9,21355
1377021791,-188,66,1799,50,51,49,10324,2155352091,2155225554,2153905618,2149002258,2389514413,2397345435,2331458587,2185246747,578,-3,10,55990
1377021792,-110,68,1800,50,50,52,10330,2155429869,2155265316,2154004699,2149200310,2398890093,2407452955,2339137846,2188307254,576,-3,9,9687
1377021793,-36,70,1803,50,52,49,10321,2155298441,2155143350,2153855104,2149046646,2387684452,2395558244,2329098806,2184224384,576,-3,8,50127
1377021794,-309,70,1800,0,0,0,10327,2155385600,2155247094,2153899657,2149047862,2386919040,2394135972,2328342948,2184408676,574,-2,8,16222
1377021795,-130,67,1800,49,56,52,10320,2155535040,2155391552,2154014902,2149065051,2395878637,2404065508,2335513344,2186880045,570,0,9,6042
1377021796,-222,69,1798,48,55,47,10326,2155520758,2155373394,2154036937,2149122733,2394110966,2402009874,2334146450,2186183808,564,0,9,6877
1377021797,-178,68,1801,50,51,51,10331,2155286774,2155137910,2153849408,2149043474,2388280850,2395666550,2329122880,2184427154,558,-3,9,25063
1377021798,-135,69,1799,48,52,47,10326,2155162404,2155019291,2153712338,2148952969,2386407341,2393622363,2327993197,2184987968,552,-5,10,47116
1377021799,-91,68,1800,50,53,49,10317,2154851913,2154718592,2153389321,2148830436,2369615040,2374693366,2312625709,2180676516,548,-3,9,59453
1377021800,-47,68,1803,50,51,49,10319,2154782326,2154640850,2153342957,2148902738,2371988507,2377188205,2314838125,2182378148,547,-2,9,12442
1377021801,-250,0,0,48,53,50,10327,2154798308,2154648621,2153365220,2148965705,2375087579,2380580470,2316958902,2183278226,544,-2,9,28462
1377021802,-407,69,1797,50,52,43,10325,2154777801,2154614226,2153325357,2148907328,2372947090,2378410404,2315272036,2182001408,541,-2,8,54064
1377021803,-353,70,1798,52,52,49,10326,2154852973,2154701302,2153369252,2148875044,2376074825,2381954038,2318126080,2182339520,535,-2,8,29470
1377021804,-275,69,1802,50,52,47,10313,2155102290,2154955958,2153622765,2148983954,2381898230,2387763044,2322219629,2184681316,527,-2,10,62580
1377021805,-39,67,1807,50,52,46,10327,2154905874,2154765366,2153397997,2148799844,2373520905,2378856740,2315629321,2181409654,522,-2,11,54269
1377021806,-122,67,1806,50,50,46,10325,2155019437,2154843593,2153509650,2148949888,2384484617,2390769389,2324693906,2185182317,521,-2,8,44421
1377021807,-44,67,1799,48,52,48,10327,2155000612,2154823076,2153507949,2148988580,2379363547,2384890944,2319870326,2183679844,517,-2,6,11551
1377021808,-442,68,1797,0,0,0,10329,2154863917,2154716763,2153367469,2148820388,2373416320,2378819465,2315246765,2181854637,509,-2,8,1557
1377021809,-439,69,1794,50,53,50,10328,2154958372,2154806043,2153447515,2148904658,2379250322,2384881088,2319903597,2184181805,501,-2,10,11666
1377021810,-436,67,1799,49,51,47,10329,2155043602,2154880292,2153523739,2148936804,2381319908,2387337874,2321796544,2183997696,494,-2,10,18081
1377021811,-155,67,1800,51,56,48,10328,2155140388,2154979136,2153606089,2148919872,2382487899,2388434834,2322899099,2183927049,491,-2,10,44495
1377021812,-318,67,1806,51,52,50,10308,2155352210,2155166217,2153786477,2148995337,2392190272,2398782957,2331339099,2186650660,488,-3,10,47398
1377021813,-420,68,1800,52,52,50,10287,2155519780,2155312713,2153897865,2148949613,2393359232,2399933942,2332227757,2186015707,489,-2,8,39843
1377021814,-416,70,1859,50,54,46,10322,2155763227,2155552201,2154130678,2149054957,2400141942,2406997668,2337769298,2187236900,486,-1,7,33501
1377021815,-408,79,2391,49,53,48,10319,2156053046,2155838363,2154408713,2149106413,2417845732,2426818989,2353296256,2192143945,479,-2,8,47297
1377021816,-113,127,2962,51,53,47,10325,2156042578,2155840932,2154377380,2149042998,2410809188,2419173412,2346856109,2189487113,470,-3,9,13224
1377021817,-276,70,1837,52,53,49,10316,2155998518,2155795885,2154321325,2149023241,2405148827,2412730285,2341902381,2188177929,463,-2,9,55148
1377021818,-282,67,1804,50,50,50,10312,2156034221,2155833673,2154372278,2149102555,2411124461,2419492342,2347194395,2190756672,455,-1,9,11847
1377021819,-208,67,1797,50,53,50,10327,2155789056,2155588525,2154157202,2148987236,2402992393,2410630701,2340329225,2188168484,450,-3,10,19964
1377021820,-129,66,1798,50,52,50,10323,2155895616,2155677284,2154251858,2149075584,2409330148,2417401920,2345457453,2190755520,448,-4,10,60619
1377021821,-55,69,1797,52,52,47,10314,2155988891,2155768027,2154289627,2149034121,2411281362,2419557376,2347492041,2190544438,448,-3,9,15352
1377021822,-122,69,1802,0,0,0,10320,2156143661,2155914185,2154431981,2149141714,2415030308,2423350226,2350046701,2191428827,446,-2,7,18592
1377021823,-80,66,1804,52,51,47,10320,2156214665,2155989549,2154493842,2149096438,2415509220,2423554569,2349825398,2191590473,440,-1,8,9297
1377021824,-36,69,1804,51,55,48,10329,2156187264,2155971739,2154458843,2149019446,2411833462,2419769362,2347195593,2189969682,433,-1,9,37288
1377021825,-374,0,0,49,52,45,10318,2156141476,2155910939,2154429504,2149063451,2416975488,2425520118,2351836827,2191504722,425,-2,9,35386
1377021826,-365,68,1804,51,51,51,10325,2156133321,2155904768,2154432932,2149032018,2415047341,2423552475,2350160091,2190780169,418,-4,9,32001
1377021827,-186,68,1790,50,54,50,10327,2156076571,2155863853,2154344585,2148963483,2407005037,2414467355,2342985344,2188618157,413,-4,9,5615
1377021828,-344,67,1799,49,52,49,10328,2156329654,2156096402,2154551478,2149114852,2419665874,2427759506,2353295945,2192912429,408,-1,9,25646
1377021829,-355,68,1800,50,54,50,10325,2156398317,2156144786,2154607506,2149126034,2422839478,2431117001,2355633536,2193775853,403,0,8,3724
1377021830,-352,68,1799,51,55,43,10325,2156145536,2155908891,2154380982,2148978486,2410293595,2417746468,2345221083,2189213705,399,-1,8,5063
1377021831,-348,68,1798,50,51,45,10328,2156272896,2156032045,2154505627,2149095808,2422764388,2431211529,2355629019,2193803748,393,-3,9,38750
1377021832,-139,67,1802,50,53,48,10328,2156342747,2156104118,2154543698,2149068672,2420535981,2428538532,2353663277,2193280557,386,-2,10,50681
1377021833,-221,67,1800,50,52,51,10328,2156190564,2155951506,2154403776,2148995547,2408463369,2415514834,2343200173,2188623917,381,-1,9,30337
1377021834,-142,68,1803,51,53,46,10327,2156319780,2156047817,2154525970,2149108041,2425475181,2433726308,2357619629,2194834139,377,-2,8,2621
1377021835,-68,68,1797,50,53,50,10332,2156380233,2156129965,2154572553,2149045248,2417841819,2425466843,2350955520,2191001691,372,-4,8,36094
1377021836,-326,67,1805,0,0,0,10328,2156409444,2156177490,2154574226,2149053202,2420710774,2428614573,2353922011,2192950116,365,-2,10,1879
1377021837,-91,67,1812,52,50,48,10327,2156304347,2156047369,2154473718,2148983204,2414730459,2421951972,2347958656,2190801664,360,0,10,5195
1377021838,-255,69,1805,50,55,48,10323,2156390537,2156109430,2154569234,2149078985,2426681106,2434733430,2358314806,2195251373,355,-1,9,36346
1377021839,-311,67,1795,51,52,46,10328,2156288832,2156016155,2154466486,2149002249,2418086125,2425697664,2351243291,2191161042,350,-3,9,17087
1377021840,-307,67,1797,49,53,48,10331,2156558061,2156275364,2154687890,2149089280,2428676909,2436906358,2359573924,2194980836,344,-3,9,63008
1377021841,-304,68,1796,49,53,47,10331,2156624173,2156345444,2154753499,2149119670,2424971803,2432796324,2356483008,2193736896,341,-2,9,33530
1377021842,-50,68,1802,48,51,48,10312,2156315364,2156034139,2154447149,2148948580,2417572269,2424895469,2350382445,2191220708,336,-2,9,43662
1377021843,-212,68,1804,50,55,48,10321,2156603291,2156315126,2154726226,2149140516,2432029723,2440020891,2361741595,2196761865,330,-2,8,51284
1377021844,-204,68,1804,50,53,49,10321,2156344740,2156088036,2154464502,2148918052,2413801188,2420573677,2346872576,2190508635,324,-1,10,28218
1377021845,-160,68,1799,51,57,50,10325,2156223780,2155926235,2154381659,2149024137,2413355172,2419566272,2345689810,2191378962,321,-1,10,9771
1377021846,-116,69,1797,51,50,47,10319,2156152210,2155833700,2154280868,2148943753,2416353700,2423348214,2349435428,2191385243,321,-3,8,36733
1377021847,-72,68,1797,49,52,51,10317,2156336256,2156053906,2154458294,2149004342,2415379465,2421804864,2347495707,2191274157,315,-3,8,33916
1377021848,-29,67,1802,50,52,48,10331,2156511222,2156230372,2154611702,2149039762,2421307556,2427944585,2352550354,2193280978,307,-2,10,9280
1377021849,-75,0,0,48,51,48,10331,2156236964,2155936539,2154339995,2148959341,2417795821,2424562550,2349729609,2192169334,303,-2,10,62499
1377021850,-268,67,1799,0,0,0,10331,2156270784,2155959844,2154388525,2149014052,2416895844,2423116480,2348729755,2191914962,301,-1,8,7796
1377021851,-260,68,1799,50,55,48,10324,2156411757,2156132900,2154526144,2149010514,2423843602,2431071085,2354828891,2193537746,296,-2,8,6807
1377021852,-255,67,1798,50,52,49,10333,2156326573,2156030235,2154460818,2149006902,2423184228,2430238537,2354325257,2193651437,290,-3,10,63237
1377021853,-122,70,1799,50,53,49,10324,2156379812,2156044306,2154461897,2149037440,2426387776,2433415707,2356236882,2195328722,288,-5,10,8379
1377021854,-249,66,1796,49,53,48,10326,2156289106,2155978916,2154327533,2148924964,2408729883,2413821385,2340827675,2189076315,288,-3,8,307
1377021855,-246,67,1799,50,55,50,10326,2156401051,2156106395,2154451785,2149001728,2419095085,2424918418,2349790006,2193418770,285,0,8,65226
1377021856,-243,67,1802,50,51,50,10326,2156207158,2155899072,2154298212,2148927222,2416906075,2422986669,2348201344,2192195675,280,0,9,13308
1377021857,-240,66,1815,50,52,51,10318,2156055277,2155737298,2154193170,2148961746,2411236754,2416674130,2343079844,2190825728,278,-3,9,36885
1377021858,-75,67,1796,49,53,45,10320,2156117632,2155819419,2154240091,2148911259,2414026706,2420009234,2346104685,2192004269,274,-5,9,57690
1377021859,-226,67,1798,50,50,45,10325,2156182518,2155899501,2154263899,2148870125,2407449965,2412741293,2340463122,2189306633,269,-3,10,29214
1377021860,-224,67,1797,50,55,46,10322,2156301028,2155983707,2154352512,2148976694,2419224978,2425273545,2350173723,2193393590,268,-1,10,10064
1377021861,-217,66,1796,51,52,47,10320,2156522669,2156188224,2154555474,2149025078,2427510372,2434359771,2356960466,2194712923,269,0,8,6456
1377021862,-167,67,1790,53,51,48,10327,2156542317,2156208731,2154586852,2149014582,2427224804,2433705846,2356092854,2194793801,268,-2,8,17668
1377021863,-88,68,1797,50,55,50,10325,2156441444,2156091456,2154473298,2148976128,2419379401,2425206180,2349848173,2191542006,266,-4,8,18635
1377021864,-190,68,1797,0,0,0,10329,2156775158,2156440950,2154734564,2149025682,2437032548,2444523437,2365358153,2197700306,261,-2,8,61959
1377021865,-201,66,1796,50,53,50,10325,2156714084,2156403035,2154710738,2149015588,2421067876,2427160347,2351344960,2192530432,254,0,10,37977
1377021866,-198,68,1796,50,54,49,10329,2156639963,2156292964,2154659904,2149021467,2431573833,2438242468,2360111524,2196732416,249,-1,11,51597
1377021867,-194,68,1796,51,50,49,10330,2156636836,2156279542,2154632466,2149008512,2431478034,2438738386,2360891593,2194578523,250,-3,9,21370
1377021868,-188,67,1796,52,50,50,10331,2157094345,2156731931,2155033837,2149188169,2435849179,2442547776,2362631972,2196734180,251,-3,8,32068
1377021869,-148,66,1799,49,55,49,10326,2157024822,2156701174,2154957312,2149019218,2437529069,2444796525,2365021988,2196583579,248,-1,9,2060
1377021870,-105,68,1798,49,53,50,10325,2157033645,2156654528,2154976722,2149153819,2444405686,2452068233,2370280576,2198926683,246,-2,10,27801
1377021871,-61,67,1798,50,52,50,10330,2156888932,2156506806,2154819812,2149054765,2436389933,2443587949,2363957147,2196088768,246,-4,7,47891
1377021872,-18,68,1797,50,52,46,10330,2157173979,2156843986,2155057060,2149055890,2437349092,2444360658,2364658550,2196515693,240,-2,7,33808
1377021873,-170,0,0,50,52,50,10322,2157351213,2157002194,2155243264,2149129654,2449724489,2457954998,2375337865,2199697289,229,0,10,23225
1377021874,-101,67,1791,50,50,46,10323,2157317257,2156927222,2155212681,2149172964,2452989915,2461207049,2377272384,2200461074,225,-1,12,28381
