TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364062165,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9898
1364062169,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1660
1364062170,-116,91,905,103,84,57,11235,2149018788,2149994806,2150084891,2147998774,2201928822,2220649773,2218794139,2162956745,3010,-2,9,30767
1364062171,-275,91,927,100,83,64,11232,2149011200,2149977810,2150066724,2147998528,2201533037,2219978432,2218061970,2162837796,3014,-2,9,14756
1364062172,-437,92,933,102,84,62,11191,2149005622,2149968676,2150048731,2147998208,2201358939,2219632621,2217603702,2162798089,3020,-2,9,31321
1364062173,-565,91,926,101,83,58,11225,2149001865,2149960795,2150037467,2147994432,2201400118,2219693385,2217649691,2162803026,3023,-2,8,56147
1364062174,-485,90,915,102,86,65,11231,2149005970,2149966957,2150042468,2147996013,2201456301,2219778386,2217703725,2162800804,3023,-1,8,1136
1364062175,-70,93,922,99,86,62,11237,2149002761,2149963693,2150043986,2147993673,2201133522,2219356809,2217278884,2162631616,3021,-1,9,9889
1364062176,-227,91,907,100,84,63,11237,2148985572,2149946733,2150028461,2147992832,2201053202,2219223698,2217139977,2162609545,3016,-2,9,51578
1364062177,-259,90,917,102,86,63,11234,2148972297,2149931602,2150008082,2147986523,2200542162,2218481600,2216395913,2162409033,3011,-2,9,24484
1364062178,-180,92,913,100,86,55,11220,2148969536,2149922861,2149997147,2147987227,2200677202,2218623387,2216522349,2162516854,3006,-1,10,22584
1364062179,-106,88,907,105,83,59,11221,2148962112,2149912018,2149978057,2147983926,2200556928,2218356516,2216226569,2162507931,3003,-1,10,2286
1364062180,-525,90,921,0,0,0,11230,2148957101,2149901769,2149964379,2147985810,2200175661,2217678034,2215443035,2162350646,3004,-1,9,26665
1364062181,-179,90,907,99,83,61,11242,2148954907,2149893010,2149954322,2147988160,2200210550,2217663177,2215359570,2162337728,3003,-2,9,9228
1364062182,-337,90,891,106,85,62,11233,2148973494,2149918198,2149983661,2147992347,2200842112,2218507456,2216169444,2162592457,3001,-1,9,50773
1364062183,-389,90,897,101,84,67,11237,2148974985,2149920768,2149985389,2147990098,2200782692,2218432694,2216117412,2162564626,3001,-1,9,41422
1364062184,-345,88,889,101,84,59,11239,2148956653,2149895597,2149961773,2147985737,2200489353,2218047670,2215748068,2162454838,3001,-2,9,12343
1364062185,-301,89,949,102,82,59,11227,2148953115,2149900708,2149962121,2147985965,2200548443,2218106230,2215827657,2162512777,3000,-2,10,63186
1364062186,-133,89,889,98,83,62,11243,2148958838,2149900050,2149960475,2147989275,2200541174,2218071753,2215761883,2162533056,2998,-1,9,38760
1364062187,-215,90,886,100,86,64,11234,2148956452,2149892178,2149951533,2147983734,2200307949,2217747574,2215426916,2162404516,2997,-2,8,8489
1364062188,-171,88,897,104,84,60,11183,2148959890,2149897947,2149960493,2147987492,2200370020,2217795648,2215427968,2162387529,2993,-2,8,18482
1364062189,-127,88,890,100,84,64,11237,2148974720,2149917741,2149980041,2147994587,2200827757,2218372059,2215935908,2162556205,2987,-2,9,16434
1364062190,-84,87,880,100,86,64,11231,2148981394,2149918912,2149980470,2147993682,2200942061,2218477641,2216042550,2162626870,2981,-1,10,1105
1364062191,-40,88,939,105,84,62,11236,2148967890,2149901467,2149953718,2147987547,2200361618,2217600393,2215186980,2162415597,2978,-1,10,9744
1364062192,-192,0,0,101,86,57,11237,2148960795,2149892443,2149939081,2147989357,2200481636,2217651428,2215164580,2162513371,2980,-1,10,8499
1364062193,-118,88,934,100,84,63,11243,2148969261,2149895808,2149943433,2147994861,2200943067,2218189732,2215643739,2162723510,2983,-2,10,53131
1364062194,-40,87,916,101,84,63,11235,2148978496,2149903588,2149958966,2147996946,2201158610,2218423652,2215841545,2162785590,2987,-3,9,20796
1364062195,-725,88,916,0,0,0,11232,2148987044,2149909065,2149967853,2148002084,2201307968,2218625664,2216008877,2162814473,2989,-3,9,46543
1364062196,-37,87,911,102,86,62,11213,2148993307,2149916534,2149973248,2148004882,2201436333,2218862326,2216243520,2162846226,2985,-2,8,4254
1364062197,-195,87,969,99,86,60,11225,2148988269,2149919305,2149970898,2148001453,2201438290,2218931830,2216367817,2162836361,2978,-2,8,23923
1364062198,-358,87,954,101,83,63,11239,2148993444,2149923776,2149978404,2147999798,2201461476,2218959616,2216403657,2162832978,2971,-2,9,61474
1364062199,-515,87,918,101,82,59,11230,2148991588,2149920740,2149970587,2148004352,2201531254,2218966061,2216346898,2162897536,2967,-1,10,7239
1364062200,-667,86,900,98,84,65,11239,2148996672,2149925988,2149973458,2147997248,2201223232,2218413394,2215718006,2162790957,2964,-1,10,51583
1364062201,-589,85,897,101,84,63,11235,2148979437,2149899584,2149946038,2147994797,2200699437,2217607734,2214880530,2162573714,2966,-1,9,65194
1364062202,-149,85,912,101,84,62,11237,2148971163,2149885257,2149931803,2148001718,2201188498,2218168283,2215367826,2162797641,2969,-3,9,32725
1364062203,-306,87,930,100,85,64,11243,2148978752,2149886080,2149935990,2148000338,2201272338,2218231917,2215432402,2162825691,2968,-3,9,53931
1364062204,-358,86,919,100,83,62,11226,2148990144,2149905673,2149948050,2148002834,2201093787,2217958326,2215131894,2162752009,2961,-2,9,14401
1364062205,-284,84,885,105,82,64,11220,2148989257,2149904713,2149945636,2147998820,2201065929,2217902098,2215039716,2162761581,2956,0,9,14703
1364062206,-205,87,914,101,98,60,11234,2148983094,2149893760,2149933659,2147998518,2201122468,2217981467,2215118189,2162797248,2957,-1,9,54506
1364062207,-99,85,922,102,86,59,11235,2148971638,2149874852,2149917650,2148001508,2200985846,2217798107,2214964205,2162707483,2958,-2,8,20420
1364062208,-52,83,899,100,84,60,11238,2148987949,2149899821,2149939977,2148003739,2201017490,2217828644,2214958592,2162700105,2955,-2,8,2323
1364062209,-295,84,900,0,0,0,11240,2148995126,2149911003,2149950738,2148003382,2200984640,2217757513,2214852269,2162682761,2949,-2,9,52082
1364062210,-252,84,919,99,86,61,11240,2148977984,2149888777,2149929819,2147994697,2200787053,2217470747,2214579200,2162590162,2944,-2,10,58255
1364062211,-208,84,918,99,83,63,11238,2148984265,2149893083,2149930468,2148000384,2201001060,2217677924,2214751908,2162707638,2938,-1,10,25515
1364062212,-53,84,913,100,84,64,11220,2148991469,2149899785,2149929700,2148001600,2201162212,2217753581,2214751158,2162833920,2935,0,10,53756
1364062213,-120,84,925,102,86,59,11228,2148973915,2149870290,2149896822,2148003849,2200782189,2217131136,2214083986,2162698102,2940,-1,9,30083
1364062214,-72,84,939,98,87,63,11239,2148961060,2149848219,2149877558,2148004370,2200770770,2217065298,2213970240,2162673590,2944,-2,8,3397
1364062215,-28,85,908,102,83,60,11245,2148990125,2149892315,2149919817,2148006253,2201470061,2217972928,2214808338,2162947181,2944,-3,8,15978
1364062216,-528,0,0,100,90,62,11137,2149010349,2149914651,2149942930,2148007972,2201723693,2218333988,2215175680,2163059766,2942,-1,10,24282
1364062217,-449,83,905,99,84,61,11241,2148985965,2149883977,2149913773,2148005174,2201274898,2217763565,2214659739,2162877760,2938,-2,9,55650
1364062218,-164,83,916,115,87,60,11243,2148965156,2149856009,2149881773,2148001581,2200788041,2217104896,2214040722,2162690834,2935,-3,8,55086
1364062219,-297,84,902,100,85,61,11238,2148973979,2149864036,2149889828,2148002505,2200835172,2217095661,2213973412,2162707611,2930,-2,9,21910
1364062220,-223,83,902,98,84,59,11240,2148985261,2149877860,2149905334,2148004662,2200981650,2217260379,2214108882,2162740342,2921,-1,9,11178
1364062221,-144,82,921,101,84,64,11234,2148987145,2149881106,2149905115,2148005083,2201086509,2217366848,2214198244,2162787254,2916,-1,10,62117
1364062222,-65,83,921,97,83,61,11239,2148987108,2149884891,2149906633,2148004178,2201135305,2217370578,2214166665,2162853805,2914,-2,11,52367
1364062223,-116,82,900,0,0,0,11212,2148983469,2149878070,2149893467,2148007734,2201083986,2217203273,2213989394,2162878336,2916,-1,10,24110
1364062224,-274,81,912,100,85,63,11220,2148963931,2149850742,2149862802,2148007241,2200922980,2216905728,2213666304,2162835483,2921,-2,9,8487
1364062225,-437,82,893,101,85,65,11237,2148968210,2149852900,2149869028,2148013924,2201029513,2216986084,2213682925,2162861878,2924,-3,7,14605
1364062226,-594,83,917,99,84,59,11239,2148991771,2149883245,2149900644,2148013549,2201406226,2217510464,2214168283,2162974336,2921,-3,8,33347
1364062227,-551,82,906,102,87,57,11244,2149012288,2149906870,2149926966,2148015414,2201746532,2218006774,2214682752,2163085970,2914,-2,9,62448
1364062228,-69,82,924,136,84,60,11244,2148991853,2149886061,2149902555,2148012278,2201593234,2217810496,2214524946,2163037302,2907,-2,10,27219
1364062229,-227,81,882,142,84,61,11244,2148978715,2149867062,2149881334,2148011501,2201172507,2217189430,2213908964,2162900873,2904,-2,10,7172
1364062230,-389,80,896,100,84,63,11239,2148980169,2149863616,2149875812,2148010980,2201022985,2216925769,2213613083,2162859218,2904,-2,9,46122
1364062231,-376,82,903,102,83,61,11233,2148992539,2149882093,2149893604,2148016914,2201512704,2217521417,2214138925,2163073929,2905,-1,9,62215
1364062232,-332,83,894,103,84,60,11227,2149003958,2149893403,2149910226,2148021641,2201906450,2217997476,2214551241,2163212480,2907,-2,9,27356
1364062233,-289,79,887,103,86,57,11237,2149004470,2149890212,2149908790,2148025078,2201903021,2217972745,2214518473,2163167689,2910,-2,9,56163
1364062234,-180,79,870,99,85,62,11215,2149004342,2149885394,2149905371,2148025746,2201881106,2217922578,2214480201,2163143817,2908,-2,9,62888
1364062235,-156,81,898,101,83,58,11231,2149014546,2149906112,2149923035,2148027126,2202022811,2218070436,2214621184,2163235547,2905,-1,9,29220
1364062236,-77,80,878,102,81,58,11239,2149011474,2149897490,2149917238,2148024246,2202168484,2218226797,2214757942,2163336365,2902,-2,10,13241
1364062237,-109,80,882,0,0,0,11244,2149001600,2149882358,2149903204,2148026441,2202120923,2218103296,2214616512,2163333732,2904,-2,10,44970
1364062238,-65,80,913,101,85,64,11233,2149010953,2149882340,2149903195,2148029403,2201973284,2217829403,2214299474,2163266806,2906,-2,9,57487
1364062239,-132,0,0,98,86,63,11235,2149022710,2149899730,2149920402,2148034998,2202287030,2218240502,2214663104,2163366089,2908,-1,8,20239
1364062240,-295,80,890,103,88,55,11236,2149036818,2149921654,2149941942,2148035099,2202919561,2219121728,2215521673,2163597065,2908,-2,8,27127
1364062241,-451,80,900,104,89,65,11227,2149040018,2149930459,2149952731,2148036333,2203013613,2219267090,2215694244,2163608246,2908,-2,9,45433
1364062242,-615,80,909,101,86,57,11240,2149032886,2149921718,2149936338,2148036525,2202878966,2219049115,2215480210,2163556873,2907,-2,10,58040
1364062243,-627,81,892,103,81,63,11243,2149037037,2149925403,2149940004,2148036251,2202701028,2218759597,2215183469,2163500662,2905,-1,9,46566
1364062244,-85,79,899,98,85,64,11243,2149034176,2149915446,2149932946,2148042221,2202868059,2218884900,2215248502,2163603538,2905,-1,10,59123
1364062245,-247,80,907,99,82,59,11231,2149044306,2149925302,2149942893,2148047085,2203251803,2219305124,2215602038,2163780489,2905,-2,10,35059
1364062246,-400,80,891,101,83,59,11226,2149055341,2149940169,2149953782,2148046509,2203359533,2219420580,2215711058,2163817042,2906,-2,10,21023
1364062247,-320,79,893,100,88,59,11244,2149061312,2149942198,2149956818,2148048713,2203431323,2219495122,2215770240,2163829504,2907,-1,9,12355
1364062248,-248,79,878,102,86,65,11227,2149065664,2149943680,2149963913,2148055387,2203669604,2219795163,2216038390,2163913792,2910,-2,9,58435
1364062249,-38,90,913,110,84,61,11236,2149076562,2149952484,2149974784,2148060379,2204019355,2220219245,2216414994,2164041243,2911,-3,9,6571
1364062250,-90,83,927,101,83,65,11234,2149078070,2149961472,2149981915,2148057088,2203980251,2220148516,2216359826,2164000411,2908,-3,9,24119
1364062251,-358,80,897,0,0,0,11238,2149084900,2149968822,2149983981,2148058304,2203984923,2220148352,2216376713,2164016438,2901,-1,9,15848
1364062252,-501,80,901,102,94,64,11241,2149085686,2149969892,2149981787,2148060105,2204208539,2220409901,2216611510,2164135405,2896,0,9,48688
1364062253,-457,80,898,114,83,62,11226,2149088795,2149979931,2149994870,2148061293,2204407634,2220601362,2216744128,2164240310,2899,-1,10,34571
1364062254,-413,78,888,101,84,62,11220,2149081170,2149961325,2149982473,2148069714,2204378688,2220473133,2216564260,2164217426,2905,-3,10,24232
1364062255,-148,79,888,102,94,61,11239,2149087387,2149967771,2149984987,2148070893,2204366290,2220453906,2216540397,2164181467,2903,-3,9,9424
1364062256,-310,79,895,98,81,63,11247,2149108626,2149989632,2150007561,2148074139,2204816731,2221094326,2217177563,2164348781,2896,-1,7,2087
1364062257,-282,80,907,101,82,61,11241,2149120237,2150009993,2150032182,2148072630,2205256822,2221682075,2217746395,2164518061,2888,-1,9,34704
1364062258,-238,80,914,104,84,62,11242,2149126738,2150017042,2150040210,2148075026,2205267373,2221640923,2217695515,2164516096,2883,-2,10,28055
1364062259,-195,79,887,103,83,64,11238,2149123584,2150004233,2150024566,2148078546,2205210459,2221491492,2217524809,2164507803,2881,-1,10,30737
1364062260,-100,78,884,103,87,61,11242,2149126829,2150011428,2150024210,2148080000,2205301604,2221534802,2217519908,2164582299,2881,0,9,28185
1364062261,-107,79,887,116,99,59,11235,2149128265,2150009344,2150026880,2148080832,2205642148,2221894180,2217809801,2164744886,2886,-1,8,18518
1364062262,-58,77,868,105,84,64,11236,2149135515,2150015305,2150038518,2148085458,2205926738,2222235794,2218130249,2164846308,2891,-3,9,22156
1364062263,-15,79,888,99,87,62,11236,2149145709,2150031625,2150052937,2148088950,2206110180,2222499190,2218392539,2164899126,2892,-3,9,36804
1364062264,-103,0,0,104,87,66,11226,2149150811,2150040667,2150061869,2148092608,2206199140,2222624987,2218525814,2164905938,2888,-2,9,36199
1364062265,-29,79,902,104,87,60,11236,2149160466,2150047488,2150071186,2148094043,2206442550,2222936246,2218829449,2164995017,2884,-2,9,52981
1364062266,-216,79,883,0,0,0,11243,2149168246,2150062418,2150081417,2148103542,2206716361,2223273115,2219136841,2165122925,2881,-2,10,33516
1364062267,-374,78,875,100,83,58,11237,2149165888,2150056310,2150075730,2148106358,2206623149,2223103579,2218961152,2165098112,2880,-1,9,26251
1364062268,-537,79,877,99,85,58,11239,2149172306,2150052589,2150072045,2148109796,2206694418,2223117970,2218927131,2165124964,2880,-1,8,39657
1364062269,-548,79,912,111,84,63,11234,2149182564,2150069677,2150088000,2148108233,2206997842,2223463332,2219231872,2165247515,2880,-2,8,20700
1364062270,-544,78,931,99,82,64,11228,2149205979,2150092434,2150115712,2148118025,2207454244,2224016667,2219747190,2165454784,2880,-2,9,21199
1364062271,-169,77,894,99,82,65,11247,2149200246,2150089746,2150112667,2148116571,2207493586,2224051785,2219802121,2165484406,2882,-2,11,42939
1364062272,-326,79,893,101,83,62,11245,2149189056,2150076608,2150094866,2148113654,2207386925,2223916269,2219674569,2165452114,2885,-2,10,24006
1364062273,-489,78,912,101,82,63,11239,2149198153,2150074761,2150096429,2148115574,2207569810,2224111442,2219835218,2165530505,2887,-2,9,33416
1364062274,-420,79,895,100,82,59,11228,2149222528,2150111588,2150132342,2148125586,2207965156,2224595849,2220252297,2165673837,2887,-1,8,9332
1364062275,-346,78,898,100,85,63,11240,2149227858,2150112987,2150139355,2148131190,2208175131,2224889206,2220526153,2165708187,2887,-1,9,1043
1364062276,-121,77,903,102,86,59,11240,2149228480,2150114185,2150141686,2148132196,2208517805,2225349568,2220986669,2165853293,2887,-3,9,62373
1364062277,-193,77,900,104,99,65,11228,2149243611,2150132324,2150152182,2148131702,2208686537,2225528685,2221174948,2165954962,2882,-2,9,52753
1364062278,-114,78,910,99,84,65,11237,2149246125,2150133065,2150150665,2148129316,2208501668,2225233883,2220884992,2165894902,2875,-1,9,12594
1364062279,-41,76,878,101,95,63,11240,2149239296,2150122331,2150140763,2148135908,2208544548,2225228598,2220845302,2165922459,2871,0,9,52835
1364062280,-320,79,907,0,0,0,11242,2149260516,2150143853,2150167524,2148142299,2209219949,2226071899,2221609408,2166205952,2872,-2,9,38031
1364062281,-74,78,900,103,84,55,11236,2149286171,2150177993,2150203108,2148147492,2209852937,2226865005,2222368758,2166440393,2872,-2,9,63289
1364062282,-227,76,880,100,85,61,11229,2149300891,2150192914,2150221997,2148151360,2210043273,2227112548,2222620379,2166494070,2870,-1,10,58401
1364062283,-183,77,904,101,83,65,11241,2149299190,2150184914,2150215021,2148159789,2210460379,2227615405,2223076324,2166667894,2871,-1,9,19246
1364062284,-140,77,884,101,84,62,11239,2149309824,2150192091,2150224237,2148164516,2210760777,2227943771,2223374994,2166794678,2872,-2,9,56954
1364062285,-95,78,874,98,83,59,11237,2149326107,2150213595,2150241691,2148162349,2210865060,2228042038,2223477485,2166844946,2870,-2,9,29533
1364062286,-52,77,886,111,84,59,11244,2149339181,2150230994,2150262336,2148171017,2211346176,2228660388,2224059821,2167089545,2869,-1,10,278
1364062287,-185,0,0,110,83,61,11227,2149340534,2150224073,2150258084,2148173869,2211637558,2229055698,2224443602,2167221421,2872,-1,9,52639
1364062288,-347,77,903,101,81,63,11240,2149349056,2150237449,2150275291,2148176566,2211670866,2229125613,2224510354,2167174893,2875,-2,9,31160
1364062289,-359,79,939,102,84,64,11238,2149372361,2150270500,2150309504,2148180086,2212204818,2229823872,2225156955,2167351899,2876,-2,8,3306
1364062290,-280,79,925,103,86,64,11238,2149384905,2150278107,2150321289,2148189220,2212683794,2230442761,2225749065,2167491245,2872,-3,8,7063
1364062291,-206,78,924,103,92,59,11231,2149388370,2150282221,2150327707,2148191259,2212867309,2230678198,2225984612,2167541677,2865,-3,8,7944
1364062292,-127,78,887,104,82,63,11242,2149403218,2150299428,2150340498,2148188562,2212978304,2230752082,2226053659,2167631232,2857,-2,9,24666
1364062293,-53,78,889,99,88,63,11236,2149422162,2150324635,2150360018,2148191917,2213415689,2231178907,2226400137,2167927213,2852,0,11,59085
1364062294,-438,78,1050,0,0,0,11239,2149411382,2150310134,2150345846,2148197796,2213680265,2231394130,2226547949,2168091638,2855,0,11,53690
1364062295,-438,77,935,103,82,64,11240,2149400777,2150283318,2150324013,2148207396,2213610733,2231266834,2226403757,2168021878,2864,-2,9,59260
1364062296,-435,78,959,102,83,62,11240,2149425618,2150309248,2150357403,2148221092,2214393490,2232263689,2227302436,2168287579,2870,-4,7,7258
1364062297,-90,77,987,101,84,60,11234,2149482541,2150387547,2150431213,2148226377,2215273554,2233499986,2228505408,2168575552,2864,-4,7,41378
1364062298,-248,78,913,99,82,64,11227,2149508187,2150424429,2150469430,2148225837,2215688740,2234139812,2229213714,2168687652,2852,-1,9,28254
1364062299,-409,77,884,104,86,60,11229,2149491602,2150399323,2150442614,2148226477,2215453385,2233834386,2228951332,2168599972,2842,0,11,36617
1364062300,-416,77,897,103,85,63,11240,2149475958,2150370322,2150413513,2148230720,2215577069,2233841005,2228866797,2168754889,2842,-1,10,25679
1364062301,-411,77,895,104,83,64,11240,2149482194,2150373833,2150420096,2148229357,2215587483,2233685504,2228637339,2168810916,2846,-1,9,8378
1364062302,-43,78,928,101,81,64,11238,2149502326,2150408411,2150450989,2148237513,2215904374,2233994011,2228874962,2168966994,2851,-2,9,26303
1364062303,-200,78,955,99,83,61,11218,2149507492,2150409024,2150454372,2148243382,2216381458,2234606217,2229455936,2169152237,2857,-2,9,21646
1364062304,-291,78,930,98,84,65,11188,2149501339,2150399890,2150451108,2148247085,2216579090,2234921974,2229798692,2169156480,2860,-3,8,41682
1364062305,-218,78,919,101,84,63,11239,2149527734,2150434349,2150488932,2148250185,2216770715,2235210349,2230091282,2169177353,2858,-4,9,25891
1364062306,-139,77,892,100,86,56,11240,2149545645,2150461970,2150511250,2148251108,2216965229,2235480832,2230356571,2169248832,2849,-3,10,28537
1364062307,-66,77,883,100,84,60,11237,2149549796,2150457298,2150503259,2148257947,2217085778,2235577627,2230419821,2169311104,2842,0,10,22058
1364062308,-127,77,909,0,0,0,11233,2149550317,2150449673,2150496118,2148265993,2217165156,2235550518,2230332580,2169381732,2841,0,9,9168
1364062309,-84,75,906,101,85,58,11174,2149552969,2150448859,2150500132,2148266203,2217475840,2235860306,2230589504,2169579894,2846,-1,8,13643
1364062310,-41,76,940,101,83,62,11217,2149552219,2150449755,2150503844,2148269238,2217626532,2236004077,2230716498,2169663744,2853,-2,9,15932
1364062311,-369,0,0,99,84,61,11218,2149560173,2150455104,2150511515,2148273462,2218030665,2236448685,2231083392,2169822043,2857,-3,9,16183
1364062312,-365,79,906,101,84,59,11217,2149587574,2150484141,2150537307,2148278774,2218244086,2236688996,2231286747,2169863570,2855,-3,9,58167
1364062313,-106,77,911,102,102,62,11225,2149599570,2150505005,2150555556,2148286217,2218498989,2237024018,2231607762,2169962706,2850,-1,9,60854
1364062314,-268,77,923,102,86,64,11233,2149592786,2150495625,2150546843,2148291273,2218566893,2237088932,2231674752,2170023405,2849,-1,10,35974
1364062315,-355,80,898,102,85,62,11241,2149570368,2150470336,2150523328,2148283273,2218396672,2236862546,2231474066,2169972470,2852,-1,10,36182
1364062316,-352,76,922,100,86,68,11235,2149572800,2150470628,2150524132,2148278976,2218253769,2236681252,2231298962,2169913325,2856,-3,10,63423
1364062317,-345,77,910,107,83,57,11157,2149598144,2150499200,2150552438,2148294628,2218508882,2237004059,2231580379,2169971492,2856,-2,9,53892
1364062318,-58,77,912,99,84,60,11235,2149617334,2150516763,2150574902,2148301019,2219202605,2237874596,2232363072,2170220132,2854,-1,7,34401
1364062319,-221,78,937,102,85,67,11224,2149612242,2150511021,2150579236,2148301129,2219347885,2238009645,2232488292,2170230637,2853,-2,8,44170
1364062320,-152,79,957,100,84,59,11238,2149626870,2150527954,2150586733,2148305472,2219486619,2238080246,2232503497,2170342070,2846,-4,10,314
1364062321,-78,78,923,104,88,64,11237,2149640521,2150536594,2150579867,2148307172,2219365449,2237760630,2232145289,2170390674,2837,-1,11,46428
1364062322,-326,76,928,0,0,0,11206,2149629056,2150523026,2150563620,2148308452,2219142976,2237327314,2231672109,2170377316,2833,1,10,63062
1364062323,-323,76,909,108,86,61,11240,2149595730,2150477888,2150533330,2148308013,2219398537,2237596123,2231896310,2170521947,2845,0,10,27674
1364062324,-168,79,966,102,86,60,11242,2149611300,2150488493,2150540992,2148319241,2220039990,2238444452,2232686848,2170737810,2861,-4,10,47676
1364062325,-310,78,890,103,86,56,11228,2149666971,2150555776,2150606966,2148332242,2220375597,2238913718,2233105673,2170742537,2867,-3,8,57994
1364062326,-308,78,913,107,91,64,11237,2149682066,2150582692,2150639753,2148333586,2220816182,2239569188,2233716672,2170823305,2867,0,6,63890
1364062327,-304,78,921,101,84,64,11237,2149651739,2150547849,2150617389,2148326482,2221032365,2239895835,2234081252,2170866258,2865,-3,8,25116
1364062328,-296,76,918,104,86,66,11239,2149670253,2150571044,2150627821,2148326747,2220802267,2239555090,2233785901,2170827748,2860,-4,10,65281
1364062329,-122,77,898,102,90,63,11217,2149668342,2150564754,2150606848,2148323236,2220188233,2238632722,2232869184,2170628617,2847,-2,11,10344
1364062330,-209,75,889,102,88,61,11231,2149663369,2150552466,2150589595,2148333476,2220388480,2238674523,2232764187,2170801618,2839,1,10,36676
1364062331,-165,77,884,106,88,55,11225,2149675309,2150559890,2150604562,2148343277,2221291949,2239600329,2233491721,2171284635,2846,0,10,58368
1364062332,-121,78,894,102,85,61,11237,2149701924,2150593746,2150633782,2148348297,2221148699,2239400164,2233306130,2171156571,2855,-2,10,24985
1364062333,-77,77,908,105,87,62,11224,2149680914,2150565997,2150612608,2148354386,2221645357,2240094720,2233977069,2171336283,2867,-1,8,54311
1364062334,-34,77,938,102,85,58,11208,2149674038,2150545261,2150610276,2148363666,2222128758,2240757321,2234596516,2171448283,2878,-3,6,47635
1364062335,-91,0,0,102,81,59,11229,2149720173,2150612827,2150671643,2148362587,2222193462,2240823387,2234667885,2171376978,2878,-5,8,31625
1364062336,-268,77,901,0,0,0,11230,2149742683,2150645120,2150685101,2148364388,2222241225,2240846582,2234646491,2171409965,2865,-3,10,24991
1364062337,-260,77,909,100,86,56,11231,2149722770,2150608530,2150648438,2148368566,2222009097,2240402038,2234158793,2171425490,2853,0,11,5766
1364062338,-256,77,887,104,83,65,11243,2149689307,2150563584,2150606793,2148354176,2221394331,2239419821,2233139446,2171294546,2852,0,11,23421
1364062339,-253,75,904,101,83,57,11239,2149679360,2150550610,2150588379,2148352000,2221085220,2238892041,2232538651,2171261010,2861,-1,11,64876
1364062340,-189,77,891,101,82,60,11238,2149685915,2150552164,2150588571,2148365696,2221008539,2238801554,2232443446,2171188937,2870,-1,9,10664
1364062341,-247,76,897,100,83,56,11242,2149678656,2150538660,2150585846,2148377600,2221594377,2239614061,2233218322,2171318491,2883,-2,6,30089
1364062342,-243,75,874,104,90,60,11235,2149703926,2150572571,2150630683,2148378093,2222008347,2240194925,2233770889,2171332105,2888,-5,6,54371
1364062343,-235,79,1107,102,86,61,11233,2149739437,2150624466,2150671122,2148375003,2221899574,2240069613,2233659913,2171240027,2879,-5,9,1102
1364062344,-231,77,919,98,84,57,11239,2149724589,2150598198,2150631862,2148373805,2221574637,2239546029,2233132132,2171232512,2862,-1,10,17990
1364062345,-142,76,885,102,86,58,11244,2149686784,2150556150,2150582390,2148358848,2220716973,2238278162,2231887296,2171021760,2851,1,10,6399
1364062346,-224,75,879,102,81,63,11238,2149641545,2150491008,2150521846,2148364772,2220212873,2237422866,2230987840,2170897362,2854,-1,11,3027
1364062347,-220,76,907,101,84,60,11238,2149647734,2150486226,2150513206,2148384100,2220798564,2238032438,2231442221,2171155995,2862,-3,9,21313
1364062348,-182,77,898,105,87,57,11234,2149709979,2150573476,2150598921,2148383149,2221600000,2239049142,2232360228,2171433819,2866,-2,7,46914
1364062349,-103,77,889,102,84,64,11243,2149730797,2150605284,2150641782,2148380077,2221782701,2239301888,2232599780,2171419931,2868,-1,9,7418
1364062350,-95,76,904,0,0,0,11232,2149674102,2150524571,2150563638,2148394066,2221381915,2238817481,2232151707,2171203346,2872,-3,10,59530
1364062351,-202,77,945,103,84,60,11153,2149653915,2150494820,2150528731,2148387382,2220938148,2238282880,2231674660,2171029650,2871,-4,7,12228
1364062352,-198,77,932,103,83,57,11204,2149692425,2150558957,2150581074,2148365869,2220720832,2237972425,2231381394,2171008064,2862,-2,7,59884
1364062353,-195,75,902,100,82,60,11226,2149699026,2150567003,2150590171,2148362806,2220917686,2238102208,2231463296,2171170742,2851,0,11,56470
1364062354,-190,76,880,104,82,58,11224,2149667053,2150517403,2150542500,2148380315,2220713234,2237706148,2231013293,2171061622,2849,0,12,31836
1364062355,-42,77,913,101,83,62,11239,2149653906,2150486912,2150513005,2148393782,2220521910,2237361682,2230603428,2170961462,2855,-1,9,64288
1364062356,-109,76,921,100,87,59,11241,2149665188,2150508224,2150536905,2148387044,2220935369,2237819657,2230994066,2171190957,2862,-2,6,61942
1364062357,-66,75,904,103,84,67,11240,2149679113,2150532873,2150558537,2148375131,2221132013,2238046948,2231210916,2171296822,2862,-4,9,17008
1364062358,-23,75,903,101,84,62,11242,2149674724,2150524278,2150538048,2148380626,2220751844,2237544713,2230732946,2171088749,2858,-3,11,28655
1364062359,-169,0,0,100,85,59,11239,2149668288,2150508022,2150523474,2148395730,2220720365,2237483657,2230638738,2171065014,2852,0,9,39616
1364062360,-166,76,908,103,84,59,11230,2149668534,2150515190,2150535936,2148399597,2221128338,2237931337,2231021778,2171251419,2853,0,7,22539
