TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370975704,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43434
1370975708,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46616
1370975709,-96,63,130,99,85,60,9898,2147047744,2147658102,2147380928,2147429586,2150958701,2151071277,2150751844,2147627318,2191,1,7,16528
1370975710,-255,67,125,101,87,59,9899,2147046226,2147654180,2147383515,2147428498,2150969792,2151084809,2150765156,2147626816,2199,-2,9,63378
1370975711,-417,66,130,98,81,57,9897,2147048201,2147654061,2147380873,2147427958,2150946413,2151061796,2150746249,2147622491,2206,-3,9,50605
1370975712,-545,65,122,97,85,61,9896,2147044873,2147654912,2147381641,2147426176,2150915776,2151024146,2150717952,2147618450,2211,-2,9,42670
1370975713,-466,66,122,101,85,53,9830,2147040960,2147650852,2147380324,2147425481,2150900461,2151010459,2150705344,2147623515,2216,-2,8,48988
1370975714,-54,65,120,99,86,59,9894,2147045110,2147649929,2147380169,2147427364,2150920969,2151028736,2150715428,2147627593,2221,-2,9,25271
1370975715,-212,64,126,98,83,59,9897,2147045622,2147655744,2147380946,2147424566,2150952192,2151060242,2150739044,2147628982,2229,0,8,973
1370975716,-239,64,132,99,84,60,9888,2147044150,2147656091,2147381760,2147425243,2150964754,2151076754,2150751515,2147630372,2244,-1,10,12344
1370975717,-159,65,124,97,86,59,9887,2147042386,2147651986,2147382793,2147422171,2150965988,2151082176,2150754596,2147626797,2255,-4,12,8163
1370975718,-86,65,124,102,84,58,9896,2147042130,2147655606,2147381796,2147423990,2150963254,2151084571,2150754020,2147626093,2257,-3,11,50758
1370975719,-500,64,124,0,0,0,9896,2147046893,2147655478,2147381540,2147426560,2150966601,2151090697,2150761536,2147634294,2256,0,8,62996
1370975720,-169,65,128,100,87,60,9891,2147045357,2147655140,2147380754,2147428763,2150928457,2151071049,2150800009,2147655506,2266,-1,7,44402
1370975721,-332,65,122,100,91,58,9900,2147045513,2147653266,2147379794,2147426413,2150968914,2151082907,2150763748,2147636882,2282,-2,7,2622
1370975722,-369,65,122,98,84,62,9906,2147045494,2147653677,2147377472,2147427291,2150965348,2151073115,2150746651,2147633618,2299,-2,7,27142
1370975723,-325,65,122,101,84,60,9896,2147049216,2147659885,2147379885,2147424320,2150964196,2151070747,2150750802,2147632393,2314,-2,11,18186
1370975724,-281,66,118,102,84,60,9894,2147047661,2147657600,2147376896,2147426660,2150989595,2151101860,2150769755,2147634011,2324,-3,12,4199
1370975725,-127,65,115,99,84,61,9906,2147048694,2147660434,2147380973,2147429101,2151020068,2151132836,2150793124,2147636681,2331,0,9,55137
1370975726,-195,65,119,108,88,59,9907,2147048393,2147658468,2147382665,2147428553,2151031789,2151140452,2150797860,2147636251,2345,0,8,16305
1370975727,-151,66,121,97,86,59,9904,2147047424,2147653394,2147379456,2147424713,2151017691,2151125312,2150790811,2147637769,2363,-4,9,9908
1370975728,-102,65,121,99,88,59,9903,2147043602,2147649307,2147378541,2147423030,2150985782,2151096347,2150764544,2147631917,2371,-5,8,9441
1370975729,-58,67,121,96,85,59,9902,2147045723,2147649417,2147381220,2147420644,2150968246,2151074377,2150751241,2147634861,2370,-1,8,1261
1370975730,-15,67,121,100,87,58,9900,2147047670,2147649929,2147382939,2147423305,2150993060,2151099812,2150766089,2147638637,2372,0,9,59465
1370975731,-172,0,0,98,89,60,9904,2147047725,2147651309,2147383652,2147427446,2151034166,2151141129,2150797769,2147644635,2387,0,10,16730
1370975732,-98,65,122,98,87,60,9905,2147051657,2147650633,2147385152,2147423497,2151051894,2151167405,2150815378,2147645193,2405,-2,10,50399
1370975733,-568,65,126,0,0,0,9901,2147051300,2147651958,2147386294,2147424603,2151039524,2151156827,2150809581,2147640950,2421,-4,10,54732
1370975734,-725,66,124,103,86,60,9904,2147047990,2147649453,2147382253,2147423067,2151020260,2151143908,2150795236,2147638189,2429,-5,9,3006
1370975735,-42,65,124,100,85,58,9905,2147048813,2147652717,2147381147,2147423680,2151009536,2151130148,2150786496,2147636681,2427,-3,7,59713
1370975736,-200,66,121,98,87,60,9902,2147046528,2147654336,2147382034,2147423808,2151021211,2151137920,2150795520,2147641161,2424,0,7,59112
1370975737,-363,66,119,97,85,59,9909,2147049782,2147655387,2147380571,2147423277,2151037558,2151149833,2150806381,2147643483,2428,0,9,53828
1370975738,-525,66,118,99,84,60,9910,2147050441,2147657508,2147381924,2147424301,2151042102,2151159387,2150807890,2147644470,2438,-1,11,52292
1370975739,-647,66,119,99,85,58,9910,2147047661,2147657243,2147379785,2147424374,2151035419,2151153737,2150801947,2147642468,2447,-3,9,23009
1370975740,-569,67,119,101,88,59,9903,2147049380,2147658569,2147380891,2147423561,2151022418,2151147867,2150794733,2147641700,2450,-2,8,12634
1370975741,-159,67,120,101,92,56,9909,2147049828,2147654912,2147381302,2147422381,2151029979,2151153590,2150804644,2147642806,2453,-2,8,42109
1370975742,-321,66,119,103,85,59,9902,2147050240,2147657389,2147382098,2147420745,2151051940,2151178313,2150820891,2147643931,2456,-1,9,43911
1370975743,-343,66,122,99,87,60,9910,2147053010,2147661110,2147384512,2147422537,2151076123,2151199588,2150838665,2147645558,2460,-1,11,40253
1370975744,-263,66,120,101,85,57,9902,2147050240,2147660580,2147382326,2147425892,2151076708,2151190829,2150838601,2147645696,2464,-3,9,7163
1370975745,-190,67,122,105,86,59,9910,2147051867,2147659702,2147381897,2147427053,2151053092,2151171227,2150818084,2147643648,2465,-3,8,22397
1370975746,-111,67,124,99,87,58,9904,2147052434,2147659931,2147382848,2147424676,2151029129,2151143844,2150797330,2147643254,2462,-2,7,29139
1370975747,-279,66,125,0,0,0,9902,2147048493,2147655734,2147380818,2147422491,2151015826,2151126491,2150787977,2147640265,2458,-2,7,41326
1370975748,-270,66,119,98,86,59,9904,2147047872,2147656539,2147379830,2147425435,2151036315,2151146953,2150803492,2147641325,2453,-1,9,39068
1370975749,-226,66,127,97,98,53,9909,2147050102,2147658889,2147381229,2147425572,2151063341,2151174025,2150820379,2147643474,2452,0,11,60003
1370975750,-183,65,122,100,88,59,9911,2147050386,2147659318,2147381494,2147424228,2151077531,2151194057,2150829677,2147644589,2454,-1,11,7324
1370975751,-73,63,126,101,83,58,9907,2147052589,2147657910,2147379264,2147424073,2151052763,2151173101,2150810550,2147638473,2459,-3,10,19881
1370975752,-95,68,123,105,86,59,9901,2147049572,2147658048,2147378898,2147426322,2151023680,2151136548,2150786678,2147637851,2459,-4,7,19704
1370975753,-51,66,131,100,85,60,9904,2147048393,2147650038,2147378724,2147423104,2151010825,2151123620,2150775469,2147635794,2452,-2,6,1692
1370975754,-555,0,0,99,86,59,9908,2147048310,2147655094,2147379401,2147423844,2151022326,2151132388,2150782582,2147638619,2445,-1,8,43219
1370975755,-507,64,120,98,86,60,9905,2147051108,2147656228,2147382363,2147421732,2151053266,2151163904,2150809252,2147644553,2438,-1,12,8400
1370975756,-428,66,124,99,85,60,9909,2147048667,2147655497,2147385417,2147422756,2151078400,2151192109,2150829001,2147649636,2430,-1,12,5784
1370975757,-194,68,122,100,87,60,9912,2147046564,2147657974,2147379437,2147423744,2151076196,2151184502,2150824960,2147647259,2424,-1,8,23239
1370975758,-277,66,123,100,87,60,9910,2147044370,2147654573,2147382692,2147426166,2151062912,2151172397,2150818998,2147646418,2425,-2,6,58845
1370975759,-202,67,122,101,87,58,9902,2147045065,2147658322,2147381348,2147425252,2151046985,2151151606,2150801097,2147646637,2427,-3,7,63899
1370975760,-123,65,121,97,83,61,9908,2147044397,2147657746,2147379419,2147425709,2151041170,2151149156,2150795520,2147646153,2427,-2,8,8356
1370975761,-50,64,119,97,84,58,9915,2147046336,2147657947,2147379757,2147423149,2151058166,2151172662,2150814628,2147644324,2424,-2,11,16512
1370975762,-147,65,123,0,0,0,9914,2147047076,2147657874,2147381677,2147425462,2151088073,2151203684,2150841252,2147646555,2419,-2,12,4759
1370975763,-309,64,131,97,85,60,9913,2147046326,2147659373,2147378678,2147424859,2151115894,2151231488,2150861321,2147648996,2409,0,9,9805
1370975764,-472,67,122,99,85,59,9873,2147046619,2147662107,2147379565,2147424128,2151128484,2151247808,2150874889,2147649709,2404,-1,8,22212
1370975765,-569,67,120,97,84,59,9907,2147046765,2147659209,2147380132,2147424996,2151122148,2151238262,2150865225,2147656384,2403,-2,8,52582
1370975766,-524,67,124,98,86,58,9915,2147045714,2147658368,2147379008,2147426093,2151101193,2151209206,2150847926,2147654610,2401,-2,7,26625
1370975767,-104,66,120,99,85,61,9900,2147045403,2147658441,2147379190,2147424219,2151082304,2151192338,2150827291,2147650404,2398,-1,7,30316
1370975768,-267,66,119,98,88,59,9910,2147041993,2147657965,2147378084,2147421869,2151077888,2151183241,2150826349,2147649472,2398,-2,10,17980
1370975769,-394,65,118,100,85,59,9913,2147044461,2147656027,2147378404,2147422345,2151094080,2151197805,2150844205,2147650486,2394,-3,11,20942
1370975770,-350,66,119,99,83,60,9910,2147050139,2147658779,2147383003,2147422189,2151130532,2151238820,2150871488,2147652800,2386,0,10,48044
1370975771,-307,68,118,98,86,61,9911,2147049801,2147661961,2147380955,2147420946,2151148434,2151263917,2150889865,2147655533,2384,0,10,29370
1370975772,-63,67,119,97,88,58,9915,2147046784,2147658294,2147378770,2147421504,2151148800,2151262098,2150882313,2147654692,2389,-3,10,37002
1370975773,-215,65,120,97,85,63,9907,2147044900,2147657609,2147376905,2147421202,2151122825,2151239222,2150868242,2147651648,2386,-5,7,63815
1370975774,-136,70,120,99,85,58,9912,2147048923,2147658038,2147376868,2147424758,2151091629,2151202669,2150838802,2147648694,2373,0,7,39438
1370975775,-62,66,121,100,84,60,9889,2147043803,2147658267,2147379062,2147420909,2151079872,2151184914,2150825965,2147649014,2370,0,9,49710
1370975776,-84,65,152,0,0,0,9901,2147045504,2147655936,2147376210,2147422427,2151104219,2151210121,2150844077,2147656210,2370,-3,9,25275
1370975777,-40,66,141,97,84,57,9906,2147048009,2147658861,2147381275,2147421540,2151130002,2151231369,2150861138,2147657453,2366,-1,8,3106
1370975778,-178,0,0,100,85,59,9902,2147047917,2147658230,2147382656,2147422875,2151122980,2151227090,2150855259,2147653677,2368,1,9,62994
1370975779,-340,67,122,98,87,60,9881,2147044608,2147656027,2147378550,2147424640,2151099940,2151208164,2150843245,2147649993,2380,-4,10,26668
1370975780,-503,64,126,98,84,60,9914,2147043401,2147655424,2147376310,2147423881,2151071305,2151178870,2150824365,2147643574,2381,-7,9,59308
1370975781,-640,66,124,97,85,61,9912,2147048137,2147659776,2147380589,2147421485,2151075803,2151185810,2150827300,2147643620,2365,-2,9,3984
1370975782,-607,68,126,98,85,60,9913,2147047030,2147661083,2147381878,2147422500,2151079195,2151182445,2150819593,2147639561,2349,2,10,40466
1370975783,-135,68,119,99,84,60,9906,2147046820,2147656740,2147378706,2147424384,2151057664,2151166820,2150807122,2147639469,2350,0,9,14774
1370975784,-298,65,124,97,87,60,9909,2147050066,2147653074,2147375442,2147422381,2151009956,2151121691,2150769115,2147630893,2362,-3,7,46886
1370975785,-380,64,123,97,86,59,9913,2147047798,2147652169,2147375561,2147422628,2150919040,2151023862,2150696137,2147620150,2371,-4,7,22913
1370975786,-301,63,117,99,86,60,9911,2147044672,2147649718,2147372772,2147421531,2150856978,2150963218,2150653650,2147611968,2373,-5,9,57423
1370975787,-227,61,123,97,88,60,9915,2147048612,2147652909,2147375405,2147421092,2150864301,2150971721,2150655798,2147612635,2365,-3,8,11334
1370975788,-93,64,119,101,81,57,9914,2147049984,2147655213,2147379200,2147420370,2150928859,2151035136,2150708324,2147618724,2356,1,10,65337
1370975789,-75,67,123,97,85,59,9910,2147047844,2147654336,2147379382,2147420580,2150984448,2151093878,2150755529,2147627638,2359,0,11,17809
1370975790,-413,65,160,0,0,0,9916,2147047314,2147650285,2147378185,2147420534,2150988489,2151103652,2150758747,2147625920,2370,-4,10,36809
1370975791,-476,68,125,97,86,60,9910,2147045878,2147654765,2147379474,2147421997,2150959030,2151069641,2150734829,2147620516,2372,-4,9,45313
1370975792,-427,66,121,99,86,58,9907,2147042377,2147653979,2147380973,2147420608,2150941046,2151051529,2150721837,2147622116,2367,-2,9,30142
1370975793,-51,67,119,107,87,60,9904,2147043520,2147650386,2147377206,2147420498,2150946084,2151053376,2150722441,2147628114,2360,-2,8,41049
1370975794,-213,66,120,98,85,60,9909,2147048978,2147655414,2147377316,2147422281,2150973659,2151078061,2150739053,2147630052,2357,-1,8,36641
1370975795,-295,66,121,98,85,59,9909,2147048466,2147654729,2147378962,2147422820,2150992877,2151097801,2150754276,2147631350,2360,0,9,46011
1370975796,-251,64,120,100,86,58,9904,2147045037,2147653897,2147379209,2147422665,2150991753,2151097444,2150747648,2147633490,2372,0,10,26026
1370975797,-208,64,125,101,87,59,9884,2147044480,2147648813,2147373403,2147423259,2150977362,2151077659,2150735241,2147634112,2385,-5,9,43838
1370975798,-164,66,134,98,86,59,9901,2147048283,2147652077,2147377654,2147419090,2150956644,2151054674,2150719588,2147628690,2387,-6,8,19681
1370975799,-120,64,132,97,86,60,9907,2147048548,2147656603,2147379145,2147419574,2150947190,2151046838,2150709412,2147628772,2379,-2,9,20180
1370975800,-72,65,121,98,85,58,9911,2147044836,2147655149,2147375478,2147420342,2150953060,2151056795,2150718125,2147631981,2371,-1,10,9823
1370975801,-29,65,134,97,85,58,9913,2147045869,2147654665,2147377051,2147422409,2150968000,2151074386,2150731264,2147630454,2370,-1,10,19145
1370975802,-161,0,0,99,84,60,9909,2147046948,2147656886,2147381257,2147424173,2150973888,2151083090,2150736182,2147629632,2373,0,10,57923
1370975803,-88,66,117,101,84,62,9906,2147047524,2147654180,2147376493,2147424667,2150946294,2151051328,2150717357,2147627684,2387,1,8,53299
1370975804,-124,65,119,0,0,0,9907,2147043062,2147647917,2147375250,2147423872,2150900260,2150997284,2150676534,2147621970,2413,-5,7,29882
1370975805,-287,63,121,100,86,61,9916,2147039222,2147649929,2147372790,2147421586,2150859794,2150955419,2150649526,2147619428,2423,-10,9,40206
1370975806,-444,64,122,97,86,59,9907,2147042322,2147652800,2147376219,2147417444,2150888832,2150984612,2150667483,2147622317,2405,-3,10,37209
1370975807,-531,64,121,98,87,60,9906,2147042724,2147657627,2147378075,2147418157,2150946267,2151039588,2150709842,2147628809,2387,3,10,465
1370975808,-528,64,117,97,86,58,9911,2147042651,2147653193,2147375497,2147420397,2150973284,2151066642,2150729883,2147629385,2390,2,10,38937
1370975809,-82,64,124,99,86,60,9907,2147041170,2147653083,2147376649,2147423213,2150975076,2151072749,2150730706,2147629202,2405,-1,9,51744
1370975810,-244,63,120,97,86,58,9910,2147041618,2147656484,2147377627,2147421440,2150959926,2151057536,2150721289,2147627995,2425,-2,8,38185
1370975811,-402,63,120,101,88,59,9906,2147040228,2147652653,2147375552,2147421942,2150945892,2151037312,2150711515,2147627949,2439,-5,8,65270
1370975812,-484,64,127,97,85,59,9896,2147042093,2147650395,2147376411,2147421924,2150973997,2151067181,2150733028,2147631616,2442,-6,10,39168
1370975813,-405,67,119,97,86,58,9902,2147045284,2147654976,2147381842,2147424420,2151037330,2151140809,2150785792,2147642066,2429,-2,11,9944
1370975814,-39,67,125,98,83,59,9910,2147047369,2147658185,2147382976,2147427382,2151098432,2151193682,2150827702,2147645348,2417,1,10,9951
1370975815,-197,64,124,101,84,61,9914,2147044452,2147658651,2147380672,2147425920,2151121984,2151223040,2150851977,2147649481,2421,0,9,17149
1370975816,-173,64,119,100,86,60,9915,2147044278,2147659126,2147385206,2147429787,2151104027,2151206637,2150839094,2147647058,2436,-2,9,23891
1370975817,-99,65,124,98,85,61,9916,2147045266,2147654244,2147380169,2147425106,2151055360,2151152128,2150797942,2147644690,2454,-1,8,10072
1370975818,-20,63,119,96,87,60,9915,2147041828,2147653513,2147380041,2147424146,2151022290,2151118400,2150771090,2147642148,2477,-3,7,18588
1370975819,-284,62,118,0,0,0,9917,2147040201,2147653248,2147382272,2147426349,2151039305,2151138038,2150781869,2147644726,2495,-5,7,3267
1370975820,-155,65,116,96,84,60,9903,2147041417,2147658843,2147387556,2147425197,2151098770,2151199899,2150830491,2147646738,2501,-2,10,39121
1370975821,-197,66,119,96,88,60,9909,2147041408,2147658861,2147387072,2147425444,2151156233,2151258834,2150877760,2147650834,2504,0,13,27092
1370975822,-153,67,122,97,87,62,9907,2147042285,2147657910,2147385398,2147423561,2151180178,2151287744,2150902445,2147655378,2511,-2,11,9151
1370975823,-109,66,120,97,84,62,9905,2147046409,2147659968,2147385764,2147423844,2151172141,2151282578,2150892470,2147651099,2517,-2,8,49930
1370975824,-66,65,128,98,85,58,9915,2147044132,2147657526,2147385965,2147423469,2151129618,2151233883,2150858843,2147648576,2524,0,8,11514
1370975825,-113,0,0,101,87,58,9912,2147043373,2147651913,2147381412,2147426020,2151096356,2151195538,2150829568,2147649453,2537,-2,7,41312
1370975826,-275,66,123,100,83,60,9911,2147043757,2147652214,2147381449,2147424301,2151100589,2151205970,2150827538,2147653174,2545,-5,7,23696
1370975827,-418,65,126,99,90,62,9916,2147049636,2147658550,2147385389,2147423296,2151134701,2151236342,2150852955,2147659876,2540,-1,10,33282
1370975828,-339,64,123,97,86,59,9914,2147051675,2147656713,2147384813,2147423222,2151161728,2151264630,2150875437,2147660992,2535,2,11,17935
1370975829,-265,66,120,101,84,61,9910,2147045952,2147656530,2147384027,2147425216,2151160438,2151266742,2150880969,2147657910,2546,-1,9,53479
1370975830,-70,67,121,100,83,59,9917,2147047597,2147659675,2147384850,2147424731,2151143478,2151253065,2150865133,2147652160,2560,-5,9,32468
1370975831,-112,66,118,97,87,61,9903,2147049609,2147655716,2147386130,2147423862,2151128000,2151238025,2150852589,2147649965,2559,-4,10,22441
1370975832,-33,64,120,98,84,58,9908,2147046345,2147658294,2147385764,2147423030,2151131382,2151237019,2150854646,2147650496,2547,-2,9,23466
1370975833,-422,66,120,0,0,0,9914,2147047497,2147659419,2147384009,2147422528,2151141440,2151239926,2150857051,2147654098,2539,-2,9,60905
1370975834,-419,65,122,97,85,61,9912,2147049782,2147658011,2147383972,2147421897,2151155346,2151256923,2150870528,2147654107,2531,-2,9,15261
1370975835,-411,66,122,98,88,60,9911,2147050002,2147659922,2147383762,2147424557,2151142281,2151248841,2150861997,2147658477,2523,0,8,12194
1370975836,-186,65,123,100,87,59,9908,2147048292,2147657325,2147382902,2147424283,2151103030,2151205997,2150832036,2147647213,2522,0,7,59104
1370975837,-348,65,135,99,91,58,9905,2147048320,2147653037,2147383040,2147424603,2151086774,2151186130,2150818889,2147649709,2532,-2,9,7689
1370975838,-400,65,120,99,86,57,9907,2147046080,2147654208,2147386395,2147424429,2151095296,2151195346,2150823716,2147646080,2538,-4,9,14295
1370975839,-396,62,121,96,86,58,9915,2147047003,2147654985,2147381668,2147423698,2151114852,2151216923,2150840073,2147647186,2532,-3,9,27612
1370975840,-392,64,123,95,86,63,9909,2147046939,2147655030,2147382601,2147424493,2151126893,2151229394,2150847990,2147648329,2523,-2,10,7763
1370975841,-143,69,123,98,87,60,9911,2147049462,2147653732,2147383204,2147424201,2151128064,2151239606,2150855424,2147648493,2513,-3,10,16317
1370975842,-305,63,119,97,84,61,9914,2147049033,2147654784,2147386432,2147424585,2151134372,2151240914,2150860644,2147646381,2500,-1,8,52522
1370975843,-276,65,124,98,86,60,9913,2147050477,2147658404,2147388928,2147423954,2151132763,2151235757,2150854546,2147644470,2491,0,8,33991
1370975844,-198,68,119,99,87,59,9907,2147050093,2147656210,2147385965,2147423990,2151100068,2151205778,2150829211,2147643300,2490,0,11,8404
1370975845,-124,66,122,99,88,59,9909,2147046107,2147649444,2147383698,2147420434,2151056457,2151161371,2150795483,2147638171,2493,-4,10,30725
1370975846,-45,63,124,99,83,61,9916,2147047232,2147647369,2147384868,2147422043,2151018294,2151122806,2150767232,2147631588,2489,-5,7,23446
1370975847,-97,66,118,0,0,0,9910,2147048118,2147654189,2147384822,2147422665,2151023762,2151127323,2150768228,2147629705,2475,-3,8,12996
1370975848,-54,66,117,98,83,61,9912,2147049737,2147657142,2147389165,2147423497,2151080905,2151186870,2150811675,2147641362,2460,0,10,26053
1370975849,-11,65,121,99,84,59,9902,2147049837,2147656786,2147386404,2147422619,2151118134,2151226541,2150845092,2147646089,2452,0,10,39435
1370975850,-349,0,0,101,88,57,9904,2147050368,2147653705,2147386678,2147421732,2151112018,2151223414,2150839268,2147642605,2448,-3,9,41518
1370975851,-59,64,117,98,84,61,9910,2147048265,2147654217,2147385874,2147420763,2151095689,2151202843,2150824301,2147643172,2436,-5,9,34896
1370975852,-217,65,120,101,89,60,9912,2147050578,2147654336,2147385746,2147424457,2151088768,2151190134,2150816868,2147638546,2413,-2,9,53917
1370975853,-339,65,141,101,87,58,9911,2147048073,2147656347,2147384841,2147421741,2151097773,2151199232,2150821494,2147640704,2388,0,8,44820
1370975854,-330,65,116,100,84,62,9902,2147050139,2147658413,2147386825,2147419474,2151119744,2151220233,2150839597,2147646354,2368,0,9,11669
1370975855,-326,66,121,97,84,62,9910,2147048667,2147656265,2147385737,2147421449,2151135954,2151237284,2150851318,2147645129,2355,-2,9,3003
1370975856,-322,65,118,98,84,60,9913,2147050477,2147656411,2147382939,2147422454,2151143314,2151250157,2150859474,2147649252,2339,-3,9,43586
1370975857,-174,64,121,99,85,61,9914,2147054784,2147658212,2147385609,2147422098,2151150345,2151256859,2150863122,2147645330,2319,-3,10,37434
1370975858,-211,65,120,96,88,61,9902,2147056064,2147660928,2147385316,2147422208,2151167396,2151278326,2150875721,2147644342,2289,-2,10,51117
1370975859,-132,65,123,98,87,58,9906,2147051181,2147660973,2147383268,2147424466,2151183954,2151291245,2150887698,2147652352,2260,-1,9,24913
1370975860,-58,68,122,97,86,58,9906,2147050029,2147660982,2147385161,2147425499,2151190262,2151299264,2150891172,2147652425,2233,-2,6,11829
1370975861,-301,66,118,0,0,0,9911,2147052873,2147659456,2147384182,2147423652,2151181348,2151287597,2150883273,2147652562,2213,-2,8,41004
1370975862,-131,64,118,102,87,62,9909,2147049325,2147658285,2147381549,2147423478,2151161938,2151271286,2150868288,2147650752,2191,-2,10,54479
1370975863,-290,64,118,100,88,61,9913,2147048950,2147658816,2147381824,2147423259,2151156864,2151269312,2150864201,2147649801,2167,-3,11,40347
1370975864,-290,65,118,98,89,61,9901,2147052242,2147659245,2147383405,2147426112,2151170660,2151282038,2150876004,2147652141,2139,-2,10,16191
1370975865,-288,68,117,99,86,60,9908,2147057499,2147659062,2147386377,2147422070,2151195236,2151308992,2150899154,2147655725,2109,0,9,64046
1370975866,-284,67,120,99,87,61,9906,2147054601,2147659968,2147383643,2147424630,2151216009,2151328768,2150914038,2147658139,2093,0,8,17884
1370975867,-90,66,118,99,85,58,9910,2147052598,2147656795,2147384374,2147425883,2151211428,2151322112,2150910134,2147660233,2090,-2,8,64728
1370975868,-222,65,130,98,84,56,9907,2147052470,2147658560,2147383186,2147424448,2151181915,2151290596,2150880640,2147657033,2089,-5,9,23306
1370975869,-178,65,118,100,86,60,9908,2147050358,2147655414,2147383186,2147427145,2151159552,2151267520,2150867373,2147655570,2079,-5,10,29027
1370975870,-135,67,117,99,85,58,9907,2147050678,2147659309,2147383113,2147424228,2151175606,2151286546,2150880950,2147657728,2060,-1,10,29791
1370975871,-91,67,120,99,85,61,9911,2147055725,2147663926,2147385042,2147427648,2151218432,2151322971,2150915035,2147659172,2043,0,9,50897
1370975872,-47,68,133,97,86,58,9907,2147054848,2147662500,2147384905,2147424841,2151244909,2151345444,2150934317,2147661357,2034,1,8,61159
1370975873,-144,0,0,97,84,59,9911,2147051812,2147662930,2147381275,2147423332,2151234029,2151337170,2150927021,2147660982,2033,0,9,20113
1370975874,-70,66,121,100,86,59,9908,2147051894,2147658468,2147378395,2147420397,2151209883,2151311113,2150908480,2147658825,2035,-5,10,8998
1370975875,-243,65,120,0,0,0,9905,2147050523,2147661814,2147382701,2147422409,2151196891,2151296228,2150900818,2147660260,2025,-6,10,55531
1370975876,-239,67,123,98,87,63,9905,2147052662,2147662665,2147382582,2147419565,2151213952,2151311552,2150912548,2147665344,2008,-1,9,61054
1370975877,-237,68,120,103,85,58,9912,2147051355,2147667273,2147383341,2147421915,2151238765,2151339757,2150926043,2147667474,1997,1,8,63442
1370975878,-162,65,117,102,86,58,9913,2147053787,2147667099,2147381668,2147420955,2151238381,2151340827,2150927853,2147663643,1995,0,8,58340
1370975879,-229,65,116,100,89,58,9908,2147053531,2147664109,2147382921,2147421723,2151223826,2151329051,2150914331,2147662482,1999,-4,9,41412
1370975880,-221,66,118,99,86,61,9878,2147052900,2147663469,2147385334,2147420891,2151205558,2151310016,2150905344,2147658925,1999,-4,10,55875
1370975881,-218,67,118,98,84,61,9891,2147052004,2147663689,2147385234,2147417993,2151217051,2151313956,2150913846,2147662893,1989,-1,11,16312
1370975882,-214,65,121,99,86,62,9900,2147056813,2147663862,2147384237,2147419200,2151250624,2151351268,2150935387,2147665563,1980,0,9,7340
1370975883,-121,67,118,101,86,60,9902,2147054811,2147665536,2147386861,2147420315,2151277284,2151379593,2150958116,2147669769,1973,-1,8,61072
1370975884,-207,66,122,100,88,59,9910,2147054253,2147663826,2147386998,2147419190,2151282084,2151387574,2150961901,2147668589,1971,-2,8,15651
1370975885,-204,67,128,99,92,57,9913,2147054116,2147661595,2147386432,2147423049,2151260370,2151363337,2150942866,2147667437,1971,-2,9,510
1370975886,-200,66,127,97,84,59,9909,2147051282,2147663195,2147385014,2147421549,2151244507,2151344859,2150926720,2147667364,1968,-3,10,38920
1370975887,-157,66,123,100,87,60,9909,2147052836,2147662070,2147384466,2147421933,2151252534,2151349211,2150934409,2147667876,1958,-2,10,14237
1370975888,-78,68,121,97,85,61,9893,2147054811,2147663588,2147385993,2147422125,2151269787,2151369627,2150947437,2147670061,1947,0,9,53823
1370975889,-185,66,122,0,0,0,9906,2147052754,2147663030,2147387190,2147421202,2151286025,2151388598,2150959552,2147674157,1940,0,8,59607
1370975890,-182,67,118,98,84,59,9909,2147053147,2147659794,2147385910,2147420708,2151283721,2151384667,2150965184,2147669851,1941,-1,8,12151
1370975891,-178,66,119,98,87,59,9914,2147051858,2147659766,2147383387,2147422308,2151267437,2151367725,2150950564,2147668827,1941,-3,10,50752
1370975892,-170,68,123,98,86,62,9905,2147052269,2147663661,2147384658,2147420635,2151255625,2151356873,2150939346,2147665728,1936,-4,11,10201
1370975893,-31,68,122,99,86,59,9910,2147053522,2147662418,2147387145,2147421558,2151261129,2151366198,2150945929,2147670482,1921,-2,10,52410
1370975894,-123,64,128,100,86,59,9909,2147052077,2147665252,2147387483,2147423177,2151284370,2151387465,2150962386,2147671542,1907,0,9,39644
1370975895,-79,67,118,100,86,59,9909,2147055021,2147667099,2147386944,2147425334,2151311177,2151417700,2150983113,2147677440,1900,0,8,34153
1370975896,-36,67,119,102,86,60,9910,2147053686,2147665280,2147387318,2147428617,2151310180,2151410678,2150986194,2147675867,1896,-1,8,42368
1370975897,-153,0,0,99,88,59,9913,2147049078,2147663067,2147385865,2147426267,2151281600,2151381577,2150957165,2147671122,1898,-2,7,63942
1370975898,-150,67,120,100,86,59,9915,2147053632,2147662372,2147386733,2147423990,2151254528,2151350939,2150939520,2147669476,1898,-5,10,1293
1370975899,-145,69,117,103,90,54,9908,2147053677,2147663012,2147388050,2147426523,2151260004,2151355099,2150940854,2147669120,1888,-4,12,19380
