TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347386123,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52719
1347386127,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53853
1347386128,-96,56,116,102,85,52,13348,2160724891,2160489206,2156528868,2148396617,2452857289,2458426834,2354307730,2180517696,2559,-2,8,55604
1347386129,-254,57,120,103,83,63,13342,2161019529,2160802962,2156778203,2148447433,2449773714,2454401654,2350484480,2180045796,2555,-1,9,61228
1347386130,-417,55,121,103,90,60,13347,2161289133,2161071798,2156953435,2148470628,2461042678,2466690112,2359869504,2182846116,2553,0,10,29488
1347386131,-544,55,120,104,86,61,13351,2161125787,2160898075,2156833737,2148444809,2457197622,2462551250,2356475712,2181260964,2559,0,10,15375
1347386132,-471,53,121,100,84,55,13348,2160911003,2160673600,2156701357,2148451913,2463335158,2469969499,2361791286,2183208329,2569,-2,9,57363
1347386133,-49,55,124,102,84,56,13304,2160891876,2160625581,2156638720,2148440000,2454240448,2458738669,2354732196,2181297142,2575,-3,9,14356
1347386134,-207,57,117,101,86,61,13347,2161231597,2160982637,2156918884,2148497773,2451234112,2454628635,2350543963,2181208365,2575,-3,8,27198
1347386135,-239,55,118,100,86,55,13353,2161082176,2160827922,2156810541,2148468507,2461761069,2467197366,2359087506,2182726491,2574,-2,8,61818
1347386136,-165,56,123,100,87,59,13353,2161260937,2161002386,2156903597,2148465216,2462694080,2468011346,2360281014,2181888137,2568,-2,10,63041
1347386137,-86,55,123,107,87,64,13350,2161700507,2161463652,2157225508,2148503040,2467419392,2472685632,2363527533,2183151506,2563,0,11,40106
1347386138,-500,56,118,0,0,0,13338,2161275766,2161025682,2156926098,2148468077,2473313398,2479950976,2368686610,2184249563,2568,0,10,28762
1347386139,-159,54,120,101,89,57,13351,2160879360,2160602560,2156604077,2148430646,2450572717,2454533915,2350532141,2179375195,2575,-3,8,53584
1347386140,-317,56,118,106,86,54,13349,2161163520,2160892205,2156816868,2148463515,2445513088,2448159606,2345153801,2179274422,2573,-3,8,30731
1347386141,-369,55,118,102,84,57,13345,2161790646,2161538633,2157311222,2148545782,2467269595,2471806208,2361853577,2184090230,2567,-1,9,22063
1347386142,-325,55,118,97,117,58,13346,2161713673,2161451757,2157243483,2148522002,2482031744,2488543076,2374759140,2186148416,2562,-1,9,41237
1347386143,-281,56,117,100,96,59,13349,2161366866,2161088594,2156969865,2148479232,2470657856,2476233298,2365551277,2183451812,2562,-2,10,3753
1347386144,-113,56,122,101,85,60,13346,2161398198,2161106852,2156959981,2148480393,2465771053,2470096219,2361850075,2183182747,2560,-2,9,12973
1347386145,-190,56,119,104,93,61,13346,2161575579,2161300498,2157119360,2148510720,2467448182,2471380672,2362215350,2183782482,2560,-1,8,60969
1347386146,-146,55,115,99,82,59,13351,2161649133,2161363291,2157183405,2148521901,2475953078,2481206390,2369086226,2185032429,2561,-2,9,42386
1347386147,-102,55,118,102,85,62,13346,2161677211,2161383762,2157189824,2148519652,2474599771,2479897956,2368006226,2184329289,2566,-2,11,62008
1347386148,-58,56,118,101,87,57,13347,2161467419,2161162834,2156997741,2148481728,2475472521,2481159323,2369926372,2184925284,2566,-2,12,65452
1347386149,-15,55,119,102,88,57,13349,2161602313,2161299062,2157105700,2148517522,2466331108,2470077613,2360920841,2182912182,2566,-2,10,28480
1347386150,-172,0,0,101,86,58,13347,2161573010,2161261622,2157088539,2148509897,2474429860,2478818450,2367331145,2185170349,2568,-2,8,33050
1347386151,-98,55,118,102,86,60,13352,2161766134,2161450980,2157232768,2148525833,2469662564,2472990061,2362462528,2183119661,2564,-3,7,15204
1347386152,-543,54,120,0,0,0,13343,2162028562,2161716434,2157426377,2148559844,2480133595,2485112182,2370320795,2185368347,2558,-2,8,17891
1347386153,-705,54,117,97,83,52,13350,2161755721,2161445787,2157190089,2148505307,2480740992,2485833654,2372358555,2185166299,2552,-1,9,36201
1347386154,-828,55,119,100,85,50,13346,2161861138,2161553462,2157271204,2148527478,2470235949,2474352548,2363016640,2182671250,2550,0,11,5866
1347386155,-175,54,120,99,84,61,13351,2162062701,2161758921,2157433865,2148570258,2488556617,2494548818,2378331328,2187982692,2555,0,12,12450
1347386156,-338,54,120,103,87,55,13354,2161886162,2161560859,2157310144,2148566372,2481562523,2486115437,2372573366,2186254564,2570,-2,11,37506
1347386157,-495,53,119,98,86,60,13349,2161571721,2161217069,2157064246,2148519140,2473457060,2477119945,2365176265,2184508918,2579,-5,8,21674
1347386158,-647,56,118,101,84,52,13356,2161820635,2161465737,2157227136,2148541878,2478582537,2482461476,2369343936,2185270253,2571,-4,7,51554
1347386159,-569,56,119,97,86,54,13338,2162348004,2162013440,2157628160,2148600987,2481663789,2485111817,2370556827,2185348873,2554,0,8,4504
1347386160,-128,56,119,103,86,58,13351,2162437714,2162105417,2157694610,2148601526,2499343140,2505449536,2385401956,2188833819,2546,0,9,46630
1347386161,-286,56,118,101,85,56,13340,2161954578,2161601453,2157309284,2148534802,2488812105,2494063195,2377515401,2186164443,2548,-2,9,39605
1347386162,-343,54,119,99,86,64,13349,2161796242,2161439012,2157193124,2148524772,2475043437,2478513609,2366093558,2183711570,2552,-3,10,45605
1347386163,-264,56,119,101,85,55,13347,2162250642,2161909330,2157535378,2148590994,2476258514,2478955574,2366379977,2185065261,2550,-1,10,59567
1347386164,-190,57,118,98,85,62,13344,2162478976,2162138834,2157719186,2148623890,2486644864,2490470317,2374039515,2186944612,2553,0,11,20188
1347386165,-80,56,132,103,84,52,13347,2162038692,2161690669,2157384192,2148562889,2496308562,2502092050,2383518354,2188389659,2564,-1,10,54516
1347386166,-37,54,118,99,85,58,13347,2161979346,2161600996,2157336987,2148567606,2481043318,2484502262,2370084150,2184850413,2579,-2,8,52440
1347386167,-270,55,117,0,0,0,13355,2162350098,2161969334,2157611858,2148623040,2488247744,2492174976,2374685348,2187191030,2589,-3,7,65133
1347386168,-226,54,117,100,85,53,13351,2162472960,2162083117,2157653842,2148600585,2492110866,2495454070,2378213312,2187657289,2589,-3,8,2575
1347386169,-182,55,117,101,87,58,13352,2162501074,2162132132,2157700233,2148600100,2491454217,2495040064,2376780955,2186586432,2579,-3,8,33211
1347386170,-139,56,125,102,83,59,13353,2162381485,2162010898,2157599908,2148575826,2496175433,2501042870,2381502189,2187379236,2566,-1,9,36725
1347386171,-95,56,124,100,83,59,13337,2162528365,2162177901,2157707346,2148603044,2491444708,2495715620,2378196644,2186882633,2553,0,11,63150
1347386172,-51,57,117,100,84,60,13346,2162533156,2162175981,2157723008,2148625161,2492076105,2497270765,2379801801,2189424749,2554,1,12,64191
1347386173,-511,0,0,101,86,58,13345,2162076653,2161694948,2157385206,2148585088,2492109577,2496222765,2379058057,2188205860,2569,0,10,53843
1347386174,-507,55,120,101,86,58,13347,2162057764,2161652918,2157366610,2148588836,2480692772,2483180800,2368686482,2184682733,2587,-4,8,58921
1347386175,-429,56,117,102,86,52,13348,2162629504,2162221385,2157768694,2148654070,2488063177,2490567579,2373850422,2186829056,2590,-4,9,61363
1347386176,-144,56,119,105,87,54,13347,2163042395,2162640841,2158084187,2148692022,2503100461,2506376585,2385325686,2189723757,2583,-3,10,31302
1347386177,-277,56,119,97,86,59,13311,2162613184,2162198445,2157754075,2148617462,2513843702,2519080018,2394434825,2191386413,2572,-3,7,62357
1347386178,-203,56,121,100,87,59,13351,2162490112,2162078774,2157619236,2148575305,2492287488,2495495680,2377089526,2185211995,2557,-3,7,23309
1347386179,-124,55,116,100,85,55,13349,2163073307,2162703990,2158110546,2148693833,2494327488,2496814683,2377872493,2187664859,2535,-1,9,45002
1347386180,-50,55,119,100,82,65,13351,2162932388,2162545490,2157972955,2148652333,2505247734,2509617627,2387104877,2189610148,2520,0,11,40925
1347386181,-96,56,119,0,0,0,13348,2162649216,2162274816,2157787629,2148638144,2508981851,2514107766,2391850377,2191429705,2516,0,12,47806
1347386182,-254,54,118,99,87,51,13350,2162179931,2161773906,2157397769,2148565120,2480394422,2482756534,2368275318,2183879433,2521,-1,11,49223
1347386183,-417,54,119,105,83,48,13347,2162787693,2162383323,2157899501,2148701101,2497841133,2501011611,2381670272,2189315766,2526,-1,9,49195
1347386184,-569,55,128,103,88,57,13352,2163131337,2162695780,2158152603,2148747858,2509748882,2512461705,2389681664,2192234432,2534,-2,6,20362
1347386185,-525,55,120,101,81,49,13348,2162888804,2162435693,2157919451,2148658998,2511271049,2514547968,2391335286,2191709769,2540,-6,9,20140
1347386186,-49,54,118,101,84,54,13350,2162963145,2162522706,2157976027,2148655195,2496728420,2498863734,2378529435,2186606893,2527,-5,10,12619
1347386187,-206,54,118,97,84,61,13318,2163294756,2162899766,2158261129,2148718619,2523301056,2528419977,2401190610,2193843712,2501,0,10,44476
1347386188,-368,54,119,103,84,60,13347,2162944100,2162529069,2157924278,2148627785,2507776941,2511929865,2388889115,2188420918,2487,2,11,43408
1347386189,-350,55,118,108,86,58,13350,2162858761,2162439862,2157925924,2148669760,2506051364,2509595940,2387353609,2189983369,2488,-1,10,36902
1347386190,-307,56,115,98,87,53,13350,2162824713,2162385316,2157898998,2148683136,2504891008,2507517714,2385307675,2190023232,2488,-3,7,54866
1347386191,-264,55,115,99,89,58,13352,2163391890,2162959680,2158290194,2148742052,2511403108,2513972973,2390575680,2191695579,2484,-2,9,37750
1347386192,-160,55,118,99,83,55,13351,2163182080,2162745225,2158118052,2148689819,2510139492,2512759835,2389598857,2191202432,2479,-2,12,22402
1347386193,-136,54,124,102,86,55,13355,2162776283,2162334253,2157849161,2148656182,2497684617,2500021440,2379463414,2187016521,2475,-2,10,63111
1347386194,-62,55,120,102,83,52,13352,2163232941,2162815872,2158219355,2148753435,2518517028,2522956626,2396597485,2193150866,2468,0,9,394
1347386195,-84,54,119,0,0,0,13352,2163176640,2162725513,2158122395,2148708662,2520312740,2523912329,2398529362,2193884626,2469,0,10,64666
1347386196,-40,56,119,100,87,53,13353,2162965549,2162491693,2157963465,2148672128,2500160100,2501280530,2380176219,2188153773,2473,-4,9,59231
1347386197,-112,0,0,97,83,58,13354,2163428873,2162976667,2158335186,2148749403,2517165988,2520409965,2393458020,2191981531,2466,-4,8,10684
1347386198,-275,55,117,96,85,55,13349,2163766637,2163325714,2158543104,2148762075,2526846089,2530404224,2401965942,2193764114,2452,0,9,21390
1347386199,-432,54,115,114,86,59,13349,2163226596,2162766107,2158143414,2148706989,2516587510,2520190418,2393741577,2191016338,2452,0,11,24781
1347386200,-595,56,118,109,84,55,13350,2162939629,2162468050,2157976978,2148730843,2515636635,2518584329,2394113718,2193316544,2461,-3,10,59104
1347386201,-607,56,117,103,83,55,13349,2162857846,2162383250,2157897133,2148706642,2503384722,2504947017,2383382235,2190284809,2458,-4,8,62832
1347386202,-64,56,115,100,86,58,13353,2163284873,2162828854,2158212544,2148757101,2515473225,2518093229,2392887030,2193002422,2449,-1,9,4248
1347386203,-227,57,117,101,82,53,13346,2163392585,2162924288,2158285778,2148755757,2524748315,2528228818,2400246930,2193694930,2447,0,10,60366
1347386204,-379,53,116,103,85,65,13354,2163107108,2162629869,2158057499,2148714953,2523461641,2527144338,2399606034,2193298304,2453,-1,10,56248
1347386205,-301,54,120,100,85,56,13349,2162800466,2162308160,2157814976,2148691940,2507845147,2510104301,2386372342,2189823542,2462,-3,9,58976
1347386206,-228,53,117,101,88,57,13346,2162751872,2162254034,2157770176,2148695552,2505423268,2506537197,2384906560,2190647817,2466,-4,9,12583
1347386207,-149,55,115,103,86,50,13346,2162663305,2162167442,2157720027,2148684608,2504776603,2506182582,2383757796,2190260690,2463,-4,9,48338
1347386208,-75,55,115,100,83,56,13351,2162809024,2162321481,2157836781,2148719542,2511995538,2514489673,2389798939,2191683456,2450,-2,10,1850
1347386209,-338,55,118,0,0,0,13348,2162336749,2161852882,2157455926,2148649243,2513788772,2517142601,2392831488,2192147355,2440,0,11,48976
1347386210,-476,54,118,98,85,56,13346,2161835904,2161337106,2157076809,2148619200,2488009398,2488625618,2371793197,2186458139,2437,0,10,34104
1347386211,-432,54,118,98,85,51,13346,2161793737,2161287405,2157059565,2148644928,2488735149,2489047131,2371946715,2188427574,2445,-1,7,827
1347386212,-383,54,118,106,90,57,13353,2161954560,2161435684,2157144320,2148669595,2498153746,2499045193,2379188480,2190517394,2457,-1,8,20218
1347386213,-133,54,118,100,85,58,13341,2161529490,2160986386,2156805659,2148623497,2503113600,2504477001,2384063588,2191715410,2479,-2,11,18001
1347386214,-290,53,119,102,88,55,13347,2160603565,2160055670,2156086546,2148508973,2483957577,2484158326,2369737481,2188361408,2493,-5,11,42194
1347386215,-252,55,120,100,84,59,13343,2159869046,2159325376,2155459830,2148374985,2451597174,2448945398,2344323840,2181457014,2490,-6,11,60383
1347386216,-208,55,119,105,85,58,13349,2159465408,2158962788,2155165805,2148332763,2436008694,2431574610,2331918939,2179493952,2470,-2,10,63242
1347386217,-165,55,120,101,84,50,13352,2159205988,2158717449,2154990811,2148299099,2416698998,2410407661,2315281389,2175086738,2455,2,7,11121
1347386218,-85,56,120,98,83,56,13352,2159324809,2158823305,2155115712,2148356470,2421938514,2416370779,2318598518,2176964708,2463,0,6,1570
1347386219,-77,54,118,102,82,52,13352,2159294061,2158770404,2155093632,2148365805,2427527606,2422162852,2322935158,2178465828,2485,-3,9,47883
1347386220,-33,55,118,99,85,52,13349,2159071588,2158539702,2154882358,2148323867,2429142774,2424203867,2324954889,2178854070,2497,-4,12,29179
1347386221,-166,0,0,100,83,55,13354,2158509906,2157988361,2154459565,2148262134,2418593645,2412859035,2317458084,2176978404,2501,-2,11,863
1347386222,-87,54,117,102,85,60,13348,2158239707,2157721508,2154245010,2148237348,2402043602,2394911954,2304115136,2173592914,2503,-2,9,63443
1347386223,-34,55,117,0,0,0,13350,2158343296,2157813430,2154276022,2148236013,2401255552,2393576118,2303102390,2174409088,2508,-1,11,65027
1347386224,-196,55,119,99,90,55,13348,2158285120,2157760932,2154240036,2148242422,2395264731,2386627181,2297972726,2173112649,2513,0,11,35004
1347386225,-354,54,119,102,83,55,13349,2158245074,2157712978,2154248694,2148274130,2397654994,2389049033,2299420937,2174366372,2523,-1,8,43582
1347386226,-516,55,118,104,83,62,13352,2158086080,2157544237,2154085266,2148218468,2390402770,2380869193,2293780068,2172891648,2529,-5,8,26237
1347386227,-528,54,120,99,84,54,13355,2158002377,2157469494,2154001078,2148180260,2379988470,2369620214,2285380196,2170367204,2522,-5,9,7953
1347386228,-519,53,123,101,86,53,13351,2157989174,2157479350,2154015616,2148183762,2380691995,2370377033,2285757833,2170778166,2502,-1,8,4732
1347386229,-149,54,127,98,84,55,13345,2157961737,2157459483,2153981403,2148157220,2377628480,2367483053,2283459254,2169853632,2489,1,10,58606
1347386230,-306,55,119,99,81,54,13351,2158131620,2157632512,2154102701,2148167314,2373054454,2362600082,2279968155,2168990893,2493,0,14,41539
1347386231,-468,56,121,101,84,60,13355,2158565824,2158059273,2154500114,2148274934,2386377819,2376557997,2289396982,2172179684,2497,-1,13,20527
1347386232,-410,55,117,102,85,57,13352,2159258669,2158729042,2155048923,2148398710,2416485458,2408380086,2311941750,2178455378,2500,0,6,45389
1347386233,-331,55,115,100,86,62,13350,2159869906,2159308726,2155461357,2148438336,2440324992,2434258834,2330361051,2182088512,2511,-1,6,13402
1347386234,-101,54,117,102,86,63,13351,2160134473,2159543515,2155607241,2148439872,2441676187,2435067547,2331822436,2181134244,2522,-5,11,42436
1347386235,-178,54,118,101,85,57,13349,2160265481,2159672603,2155729033,2148479844,2443480493,2436555337,2332488045,2181910637,2513,-5,10,39183
1347386236,-104,56,114,103,87,56,13350,2160256292,2159673481,2155700068,2148450560,2440107492,2433250834,2329936932,2179922011,2491,-3,7,12044
1347386237,-26,55,123,101,86,57,13351,2161241581,2160665270,2156467456,2148614400,2450567881,2443755254,2337221604,2183023744,2470,-1,8,441
1347386238,-289,55,116,0,0,0,13347,2162105755,2161530843,2157127012,2148736137,2487505828,2482785408,2366025005,2192594752,2457,0,10,46695
1347386239,-54,55,116,99,87,52,13349,2162042249,2161456210,2157071963,2148713728,2497692123,2494123117,2374385618,2193621805,2456,2,11,52605
1347386240,-202,54,119,100,85,69,13352,2161851355,2161226761,2156910198,2148664365,2479484461,2474010596,2359819218,2188483108,2477,-2,11,16041
1347386241,-158,56,115,102,82,58,13350,2162423908,2161792457,2157389997,2148775689,2490892406,2486248612,2367504219,2191021001,2493,-7,10,22336
1347386242,-114,56,115,102,85,57,13354,2162805312,2162189202,2157684608,2148806610,2521916571,2520040758,2391822537,2197026249,2485,-5,7,42002
1347386243,-66,53,120,98,83,55,13352,2162730450,2162110372,2157562953,2148748297,2521418349,2519722916,2392555977,2195169956,2469,-1,7,56783
1347386244,-22,54,126,98,88,50,13347,2162673444,2162033600,2157491446,2148711332,2499375131,2495861632,2374518701,2189501723,2463,-2,10,18746
1347386245,-164,0,0,98,89,56,13350,2163182116,2162560914,2157896594,2148810057,2506113252,2502845677,2379056548,2192327414,2456,-4,11,17673
1347386246,-327,55,115,97,89,65,13344,2163291154,2162679606,2157976393,2148806418,2515340589,2512318756,2387019785,2194028836,2444,0,10,48888
1347386247,-343,53,123,99,85,56,13343,2163830985,2163215424,2158420397,2148905152,2516336384,2513666642,2386334701,2193171657,2444,1,9,25470
1347386248,-270,55,120,102,86,55,13350,2164103433,2163462875,2158627401,2148921691,2534472960,2532741110,2401401060,2198847067,2460,-3,10,22730
1347386249,-190,54,136,102,84,62,13351,2164277814,2163640804,2158770404,2148955666,2535736466,2534016045,2401261120,2197626395,2469,-4,10,51372
1347386250,-116,55,119,102,86,57,13343,2164659172,2164016740,2159058459,2149010258,2559232466,2560229028,2419768649,2202215204,2470,-1,8,61008
1347386251,-38,55,116,99,85,50,13347,2164717942,2164050934,2159085476,2148999241,2565535259,2566100534,2425837869,2203339885,2475,-3,9,59054
1347386252,-419,55,118,0,0,0,13353,2164643858,2163987062,2159004022,2148953444,2549682560,2549087177,2412239990,2198736722,2474,-7,10,9677
1347386253,-419,55,114,96,87,57,13353,2165097920,2164483684,2159344448,2149027776,2558720530,2559195264,2418885312,2201231780,2452,-1,10,2320
1347386254,-411,56,115,100,81,56,13355,2164807643,2164183552,2159144603,2148992612,2571481910,2573153252,2430208905,2204189906,2438,4,8,8424
1347386255,-70,55,115,101,87,54,13350,2164229010,2163547309,2158701028,2148903570,2552630354,2552759680,2414960164,2198816365,2457,-2,7,35516
1347386256,-228,55,118,99,83,54,13348,2164643465,2163967716,2158999204,2148977261,2540294482,2538764790,2404429824,2196529581,2468,-9,9,37280
1347386257,-390,52,119,104,86,60,13354,2165315584,2164679158,2159476681,2149045549,2555972736,2555169846,2416340333,2201544429,2448,-3,12,18190
1347386258,-396,55,117,97,84,64,13351,2164852278,2164215753,2159117138,2148963666,2567471030,2568083931,2426911570,2203979913,2425,4,13,49295
1347386259,-393,55,117,101,87,55,13350,2164362797,2163686208,2158801417,2148947501,2539951414,2538163648,2403770258,2196006610,2427,1,9,3352
1347386260,-369,55,120,104,87,68,13351,2164829952,2164156617,2159177984,2149038491,2550477248,2549119680,2411016310,2200044946,2441,-4,5,10929
1347386261,-180,64,123,103,87,62,13347,2165405860,2164731446,2159531968,2149058093,2572787629,2572853942,2428895862,2205152914,2444,-3,7,7506
1347386262,-282,54,120,98,87,59,13347,2165444425,2164762770,2159534893,2149043081,2561530322,2560700864,2419025389,2200583515,2444,-1,12,35013
1347386263,-203,54,121,104,80,56,13355,2165067949,2164375981,2159315584,2149032795,2572243273,2572046500,2428392804,2204741174,2445,-3,12,15951
1347386264,-129,55,118,104,86,50,13352,2164828251,2164150144,2159152210,2149009289,2555996964,2554552384,2415032438,2199075840,2439,-4,7,16605
1347386265,-50,56,119,104,88,58,13347,2165755693,2165091666,2159809718,2149130240,2567873993,2567493339,2424056073,2202829065,2425,0,7,51479
1347386266,-102,55,115,0,0,0,13350,2165441014,2164770221,2159530560,2149030774,2583822820,2584672000,2438151204,2207736932,2418,1,13,16568
1347386267,-58,55,119,99,88,54,13344,2164582985,2163880237,2158911579,2148944457,2552360530,2551208768,2412854336,2197725897,2420,-1,13,43790
1347386268,-16,54,118,103,91,51,13352,2165279168,2164586550,2159488813,2149117897,2558498176,2556910537,2416271104,2200717997,2422,-3,6,33411
1347386269,-349,0,0,101,84,61,13348,2165881298,2165170285,2159872594,2149159570,2587290596,2586956160,2439079661,2208959186,2421,-1,6,60258
1347386270,-345,54,118,102,86,57,13355,2165230582,2164497490,2159383725,2149047168,2575314368,2574486518,2429612233,2203568731,2426,-2,9,62403
1347386271,-86,55,121,103,89,57,13352,2165064182,2164329673,2159281609,2149040256,2560982390,2559129398,2417993645,2200052434,2428,-6,9,45979
1347386272,-248,54,115,99,84,56,13350,2165814692,2165129682,2159819702,2149138048,2578897188,2578650953,2432275986,2206352758,2414,-3,9,36019
1347386273,-335,53,118,96,87,55,13349,2165374509,2164674148,2159435392,2149024612,2579521142,2579900681,2433726290,2205167853,2398,4,13,48106
1347386274,-326,56,117,101,87,52,13352,2164983241,2164236086,2159208100,2149067053,2561722258,2559893165,2419676589,2201492452,2404,1,11,60657
1347386275,-322,54,122,103,89,62,13352,2165352475,2164603300,2159522194,2149142363,2565968585,2563567881,2421210203,2203434029,2419,-7,7,23587
1347386276,-38,54,120,101,86,54,13355,2165790692,2165065124,2159766683,2149131648,2584199021,2583004781,2435848182,2207707812,2412,-4,9,54307
1347386277,-199,54,120,99,87,56,13339,2165578468,2164847625,2159627291,2149124324,2580507172,2579463424,2433023670,2206039817,2401,2,10,65339
1347386278,-137,54,120,99,86,64,13353,2165191405,2164429979,2159409170,2149120347,2576125110,2574571648,2429429860,2205658861,2408,-2,9,677
1347386279,-63,55,120,98,85,58,13348,2165368841,2164628928,2159477293,2149074477,2572353709,2570866258,2426509723,2204156608,2411,-7,9,45404
1347386280,-301,53,128,0,0,0,13353,2165937874,2165216704,2159872064,2149165394,2583761033,2583119387,2435480256,2206537206,2395,0,11,46360
1347386281,-297,56,132,101,86,63,13350,2165557604,2164811520,2159640804,2149159241,2599251730,2599457645,2448004836,2210973888,2395,4,9,36095
1347386282,-153,54,118,98,89,58,13356,2164979968,2164167158,2159182884,2149050450,2575039798,2573615643,2428474742,2203378340,2418,-3,8,7022
1347386283,-290,54,117,99,87,67,13346,2165770148,2164994477,2159742134,2149194432,2568006729,2565096539,2422146029,2203649526,2432,-8,10,16215
1347386284,-288,54,119,99,87,60,13355,2165456064,2164710500,2159517531,2149127241,2584979483,2583928804,2436367734,2208644589,2418,-2,12,16153
1347386285,-284,54,119,104,93,58,13352,2164897344,2164138148,2159127780,2149087378,2571375625,2569717485,2426459081,2204092827,2407,1,9,763
1347386286,-271,55,116,105,84,58,13347,2165021723,2164243584,2159220608,2149130029,2580439387,2579312310,2433637138,2208665106,2418,-1,10,59096
1347386287,-102,54,115,102,83,50,13350,2164602742,2163807350,2158836470,2149023414,2560483401,2557182912,2418148105,2202871314,2427,-4,12,36806
1347386288,-184,54,115,99,83,51,13342,2164440228,2163660470,2158768822,2149067035,2557116443,2553789321,2414331556,2202292224,2429,-2,8,5939
1347386289,-140,55,119,104,86,55,13355,2164564178,2163751643,2158790765,2149038125,2556658322,2552625188,2414094738,2201843830,2431,-1,5,42046
1347386290,-96,54,119,100,84,61,13341,2164776438,2163961234,2158889462,2149030966,2557667922,2553850459,2414488621,2202302546,2442,-1,11,911
1347386291,-52,53,120,104,87,52,13347,2164183076,2163354194,2158488685,2149003648,2554022646,2549743332,2412186806,2202202057,2457,0,13,36100
1347386292,-54,0,0,100,86,53,13349,2163339501,2162470171,2157886674,2148920155,2533211894,2527614774,2395587456,2197163666,2475,-4,8,51218
1347386293,-76,55,120,98,84,54,13344,2163854409,2163003885,2158273033,2149012827,2535142656,2529552539,2397143177,2197956315,2481,-9,6,31646
1347386294,-242,53,119,0,0,0,13350,2164056694,2163241792,2158351680,2148997577,2551223771,2547240182,2410452022,2202512246,2458,-4,10,6157
1347386295,-239,54,119,100,83,58,13353,2163389659,2162565494,2157875410,2148932480,2536474806,2531267273,2399076077,2198475273,2430,5,12,58512
1347386296,-236,52,117,100,84,57,13353,2162887561,2162035785,2157558180,2148946331,2531162358,2525564361,2394057536,2197729307,2438,1,7,54181
1347386297,-232,53,129,100,86,53,13346,2162660352,2161795666,2157326720,2148892242,2534615286,2528226706,2398135808,2200458770,2459,-3,5,54456
1347386298,-169,54,119,100,89,56,13354,2162061915,2161196443,2156794166,2148747721,2511153453,2504396580,2379259510,2193338788,2476,-2,9,33833
1347386299,-222,55,121,98,84,56,13353,2160821760,2159971730,2155912237,2148627858,2494610541,2486730514,2368455396,2191133522,2488,-2,12,35006
1347386300,-218,54,118,101,87,60,13356,2159639744,2158823835,2155022226,2148461979,2458805814,2449491355,2340897828,2182757202,2494,-6,10,25460
1347386301,-214,53,118,102,86,60,13355,2159129810,2158333814,2154554752,2148361910,2433918134,2422875355,2322082980,2178373046,2482,-3,8,12879
1347386302,-209,55,118,101,82,55,13355,2158914916,2158097600,2154372525,2148366720,2417733184,2404486482,2308747995,2176601078,2468,3,9,61915
1347386303,-122,55,117,100,86,54,13355,2158488064,2157658733,2154093732,2148344118,2405209627,2390267200,2298400219,2174770249,2482,0,9,36393
1347386304,-204,54,118,98,86,61,13353,2158486765,2157665581,2154083748,2148364434,2400296256,2384789494,2294234523,2174929426,2501,-7,8,55499
1347386305,-200,54,119,99,87,55,13350,2158375716,2157555483,2153938925,2148309659,2393170797,2377077988,2288957065,2174030482,2498,-1,9,23819
1347386306,-162,54,116,101,84,56,13350,2157749083,2156939620,2153515062,2148237293,2382678281,2366292589,2281232365,2171590253,2500,3,11,12156
1347386307,-88,55,114,101,85,58,13345,2157304923,2156493686,2153254153,2148230738,2371731547,2354708946,2272781458,2169352310,2524,-5,9,43405
1347386308,-75,53,118,0,0,0,13352,2157434496,2156639405,2153307181,2148231040,2371556544,2354209389,2272349997,2170225353,2536,-10,7,9308
1347386309,-181,54,119,98,82,60,13348,2157660416,2156859254,2153396873,2148220891,2372969462,2355601526,2273410870,2170703515,2516,0,9,18558
1347386310,-178,55,118,103,88,57,13358,2157473517,2156672109,2153324297,2148246875,2375129984,2357883382,2275226313,2171293430,2513,7,13,45938
1347386311,-175,54,122,99,86,61,13355,2157221458,2156418742,2153226386,2148263460,2374062244,2356652534,2274489910,2171647149,2549,-3,12,40714
1347386312,-169,56,118,101,84,54,13350,2157352676,2156557586,2153274340,2148254912,2375498669,2358515136,2275646875,2171970889,2565,-10,10,32291
1347386313,-128,54,118,96,89,55,13352,2157415981,2156626624,2153299227,2148271424,2382395264,2365742070,2281109869,2173674989,2550,0,8,46180
1347386314,-84,53,116,100,87,59,13350,2157074112,2156278290,2153101595,2148261284,2378295542,2361169974,2277966153,2172118985,2548,3,5,47984
1347386315,-41,54,118,101,88,57,13348,2156890724,2156088987,2152935369,2148199606,2375227273,2358198116,2275805312,2171303277,2574,-5,6,56030
1347386316,-153,0,0,99,86,52,13355,2156875172,2156082157,2152883904,2148195638,2366759387,2349267840,2269718464,2169839616,2581,-9,12,3923
1347386317,-150,53,122,101,86,59,13354,2156632210,2155868379,2152743286,2148196306,2363014994,2345373302,2267308973,2170140662,2559,-1,13,48923
1347386318,-141,54,119,100,88,62,13345,2156255268,2155512064,2152515318,2148162669,2356349760,2338752045,2262818715,2168970505,2544,4,10,38879
