TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340818943,24.9099998474121100,23.4937992095947270,36.3712005615234400,255.9113006591797000,-24.8617992401123050,23.4923191070556640,27.5023097991943360,59297
1340819033,22.6499996185302730,23.5095996856689450,36.3572006225585940,255.5877990722656200,-25.3945503234863280,23.5088100433349600,27.5091495513916000,39665
1340819091,20.6599998474121100,23.5142002105712900,36.3493995666503900,255.3683013916015600,-25.5491504669189450,23.5135898590087900,27.5164909362792970,22574
1340819146,18.8299999237060550,23.5160999298095700,36.3438987731933600,255.2799987792968800,-25.6522197723388670,23.5167808532714840,27.5187091827392580,51652
1340819206,16.8899993896484380,23.5188999176025400,36.3370018005371100,255.2601013183593800,-25.7285308837890620,23.5191497802734380,27.5186691284179700,30401
1340819245,15.8500003814697270,23.5188999176025400,36.3357009887695300,255.2071075439453000,-25.7819404602050780,23.5207996368408200,27.5202102661132800,21862
1340819314,13.8199996948242190,23.5233993530273440,36.3303985595703100,255.2622985839843800,-25.9088096618652340,23.5247192382812500,27.5163707733154300,38334
1340819365,11.7600002288818360,23.5273990631103500,36.3247985839843750,255.2077026367187500,-26.0241699218750000,23.5282993316650400,27.5173301696777340,52839
1340819413,9.8599996566772460,23.5305004119873050,36.3203010559082000,255.1654052734375000,-26.1717891693115230,23.5328598022460940,27.5171508789062500,1157
1340819440,8.8199996948242190,23.5368003845214840,36.3160018920898440,255.1230926513672000,-26.3184204101562500,23.5373992919921880,27.5171909332275400,65244
1340819491,6.9400000572204590,23.5436992645263670,36.3132019042968750,255.0946960449218800,-26.5762901306152340,23.5453796386718750,27.5152301788330080,57620
1340819521,5.8099999427795410,23.5496006011962900,36.3117980957031250,255.0852966308593800,-26.7210597991943360,23.5498600006103500,27.5138893127441400,126
1340819581,3.7699999809265137,0.0000000000000000,0.0000000000000000,254.8867034912109400,-27.2098503112792970,23.5649890899658200,27.5161495208740230,49163
1340819634,1.5399999618530273,0.0000000000000000,0.0000000000000000,254.9602050781250000,-27.2652206420898440,23.5667095184326170,27.5123291015625000,30618
