TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336927180,-32768,0,0,0,0,0,0,0,0,0,0,0,8147
1336927182,-32768,0,0,0,0,0,0,0,0,0,0,0,32306
1336927183,-396,2421738953,2482584356,2491480969,2289972214,2457425746,2512640036,2422026349,2202757796,661,-5,7,5137
1336927184,-393,2406256301,2459798528,2463750683,2276900516,2458362459,2513480521,2422277531,2202878555,662,-3,8,43940
1336927185,-390,2432021394,2495103277,2504808740,2296761179,2463527533,2518956809,2426804845,2205048393,659,-1,9,29197
1336927186,-387,2427272987,2488803538,2497218404,2292899657,2460234614,2515607250,2423854409,2202710171,658,-1,10,60363
1336927187,-378,2435846226,2499806884,2508417563,2296762861,2465756507,2521832192,2428555602,2204559113,659,-2,9,64727
1336927188,-375,2420084946,2478797037,2486165028,2287842962,2464738989,2520247826,2427852498,2204631762,655,-1,8,32
1336927189,-370,2415933147,2472774683,2479588434,2286626185,2462325202,2517271606,2425032603,2204309842,643,-1,7,53375
1336927190,-368,2445710930,2513133083,2525181842,2309583113,2466050852,2521738066,2428170898,2205963867,638,-3,9,10789
1336927191,-363,2381737115,2426708672,2425890267,2259358774,2455508882,2509354404,2418645595,2200685293,634,-4,10,13908
1336927192,-361,2438105993,2501942592,2510395081,2298082075,2473996864,2530910308,2436242852,2207319872,632,-2,9,50519
1336927193,-351,2439082294,2503545060,2513552256,2302740854,2468198153,2524223085,2429816658,2205426944,631,-2,7,44523
1336927194,-349,2409762706,2463608064,2469570011,2284073673,2460446189,2514552786,2422314185,2203472896,628,-1,8,17507
1336927195,-346,2450349595,2518620781,2530556416,2312251958,2471801316,2527142217,2433557385,2207643593,624,-2,10,38639
1336927196,-342,2427329161,2487166665,2494605357,2294943689,2471942994,2528114934,2433362870,2206934043,621,-2,10,16402
1336927197,-339,2420054281,2477458020,2483942345,2289885376,2462658450,2516791369,2423798427,2203704329,622,-2,9,7531
1336927198,-335,2425021476,2484165787,2491071661,2291469330,2473720658,2529406208,2435234267,2207374171,622,-2,7,20545
1336927199,-332,2436424018,2499266066,2508629659,2302169874,2475115620,2531534573,2436106971,2207919661,621,-3,7,39598
1336927200,-323,2408750665,2462454107,2467602139,2284487030,2456715190,2509518116,2417550582,2201703387,618,-3,8,14314
1336927201,-321,2445414573,2511335085,2522152356,2309806235,2466336000,2519616329,2427111698,2205834349,612,-1,9,33508
1336927202,-317,2412003209,2466235574,2470967131,2283871881,2471803254,2527239323,2432145371,2206435876,609,-1,9,28045
1336927203,-314,2445624886,2511721280,2522869686,2310540461,2468041536,2521849106,2427905910,2206360603,606,-3,9,17164
1336927204,-310,2400801846,2451113636,2454265691,2277753280,2454526912,2505702829,2415132982,2200914486,604,-3,9,54030
1336927205,-307,2449298422,2516318838,2528823533,2315219885,2473839232,2528225536,2433214646,2208709851,602,-1,9,17567
1336927206,-298,2390354368,2437686756,2439927798,2272198089,2454976868,2506271286,2414539748,2201587675,599,-1,7,39282
1336927207,-295,2439771062,2503500708,2513851227,2307298304,2462831707,2514703661,2421600000,2204595401,595,-2,8,4109
1336927208,-291,2389014262,2435360320,2437171090,2269330779,2466308013,2519336274,2426672256,2204930678,594,-4,10,36264
1336927209,-288,2431684736,2491606016,2498706898,2300022893,2463317833,2515858075,2421729554,2203864923,595,-3,9,3424
1336927210,-284,2411532571,2464961947,2470628589,2288946020,2461062729,2512342473,2419083858,2204181229,597,0,7,40101
1336927211,-281,2433361307,2494006710,2502671917,2305108425,2466913444,2518876717,2425273206,2206357723,595,0,6,65053
1336927212,-272,2440390518,2502341878,2510666285,2307539291,2474478537,2528811337,2431469952,2207373321,588,-2,8,41232
1336927213,-269,2429409490,2488257353,2496234084,2300005659,2470843958,2523643145,2428331766,2206322441,581,-3,10,42823
1336927214,-265,2432087360,2492535780,2500200914,2301687872,2472278153,2525485504,2430596306,2206523355,579,-4,12,25792
1336927215,-262,2451320932,2516967798,2527465499,2315952118,2475438692,2528810349,2432559204,2207698093,582,-3,10,38666
1336927216,-259,2461576960,2530104640,2542755264,2326529481,2480799250,2534891492,2437059876,2210746148,590,-2,6,31391
1336927217,-256,2389377746,2433573686,2432954176,2272585846,2463223917,2514293513,2420946852,2204104146,594,-2,4,28046
1336927218,-253,2455196589,2521280009,2533248649,2324151305,2473459163,2525449124,2429825270,2208918299,588,-1,6,55514
1336927219,-244,2420406098,2475203894,2481070153,2295281801,2470911680,2523153609,2427248996,2206241161,581,-1,12,6971
1336927220,-240,2420641508,2475980288,2481376493,2292796800,2474487058,2527295954,2431545673,2207066889,579,-3,14,21541
1336927221,-237,2451337142,2516613421,2526651273,2315532233,2476701385,2529950080,2432447259,2207883300,586,-2,10,55016
1336927222,-233,2411529773,2464090413,2468260525,2289761700,2463979529,2514824082,2420345563,2204229878,594,-2,5,23481
1336927223,-230,2420239533,2474754294,2481016758,2299046336,2464025691,2514211867,2420192612,2205248630,598,-2,3,6717
1336927224,-226,2402707675,2452023341,2455899858,2285674349,2467772809,2518754093,2424649956,2206273837,595,-3,7,56280
1336927225,-218,2439313664,2499382848,2507390893,2309942756,2469486592,2520087634,2424668891,2206169910,589,-2,12,45940
1336927226,-213,2392835931,2438389961,2439807945,2275895305,2466265069,2516695113,2421606637,2204639725,589,-2,11,16841
1336927227,-211,2449218002,2513048100,2524723931,2320245568,2474551926,2525840557,2429180992,2208429586,595,-3,8,44217
1336927228,-207,2430371337,2488122605,2494818185,2305102528,2477647149,2529867081,2431901787,2208365266,601,-4,8,11768
1336927229,-204,2442206089,2502677147,2512484196,2316614610,2481761700,2534419328,2435124187,2210643346,607,-3,9,61876
1336927230,-201,2434100004,2491496173,2497683629,2308091766,2476220077,2527430326,2429807689,2208379684,611,0,8,63579
1336927231,-192,2452915410,2516428370,2526098688,2321017664,2486067739,2538683346,2439512512,2211137508,611,0,8,17872
1336927232,-189,2451585764,2514435785,2524034669,2319200521,2501823341,2557918436,2454595849,2215732708,611,-2,8,14508
1336927233,-186,2417880566,2470672704,2474848594,2295469110,2478362395,2530414774,2431609810,2207240621,614,-5,9,58273
1336927234,-182,2451152228,2514083730,2524549101,2323335058,2484912694,2536741056,2437762249,2211283849,618,-3,9,54529
1336927235,-179,2446628900,2507544265,2516183369,2317709723,2494482240,2548370377,2447116955,2213706358,624,-1,10,36661
1336927236,-175,2457165604,2521175588,2532009846,2327402541,2500872841,2555425289,2453035675,2216321718,637,-3,9,5838
1336927237,-172,2415843181,2466711405,2471306587,2299107218,2480506002,2532008576,2433071497,2208890724,645,-5,7,52648
1336927238,-163,2456865042,2522378633,2534730797,2331320000,2483657609,2534499392,2435641499,2210900434,648,0,7,58292
1336927239,-160,2476016173,2545124105,2557489956,2339167478,2504622747,2559722998,2455310409,2216292178,647,3,10,11588
1336927240,-156,2423263872,2475740397,2479989385,2298865280,2501303369,2556735506,2453407625,2213866925,649,-3,9,19272
1336927241,-153,2446857664,2507319579,2516296841,2320680402,2492731291,2546132534,2443927085,2212238902,644,-7,6,23122
1336927242,-149,2451953691,2514753444,2525655003,2326696338,2500348086,2553903378,2451318592,2215720612,643,-2,8,61356
1336927243,-146,2465711771,2531614774,2543460416,2338068178,2496129389,2548923309,2446306166,2214336228,641,1,10,43896
1336927244,-138,2441374290,2499568502,2507907885,2317274953,2498294034,2551544310,2449244864,2214488466,641,0,10,26816
1336927245,-134,2478410779,2547932306,2561246509,2343669165,2515118601,2571619172,2464753261,2219612251,640,-4,9,12527
1336927246,-130,2472644708,2541777481,2557977426,2345482304,2506486683,2561278537,2456662354,2216886921,640,-4,7,22746
1336927247,-128,2424963172,2477041764,2480877750,2305031158,2495276589,2548245988,2445856054,2212669750,641,-5,7,23751
1336927248,-125,2453307291,2513501421,2522040219,2328016502,2504325613,2558213622,2453290176,2216564836,643,-3,8,15487
1336927249,-121,2473487131,2540462966,2552481170,2343059401,2511153078,2565986377,2459477312,2218205266,644,1,10,20150
1336927250,-118,2462355739,2525641609,2536409682,2334931876,2516954057,2572768667,2465514221,2220509412,645,1,8,47415
1336927251,-109,2422737270,2473457920,2478388964,2305709165,2498260315,2551230720,2448055835,2213592758,643,-3,8,25235
1336927252,-105,2480558226,2549921965,2564357184,2350851702,2512914194,2567516278,2461455030,2219167625,642,-6,10,777
1336927253,-102,2435398802,2489599817,2495983798,2313615680,2514032402,2569972982,2462490029,2218011053,644,-3,10,62712
1336927254,-99,2456094052,2518503552,2528107620,2330094454,2504005348,2557127049,2452956480,2215263853,651,-1,7,20456
1336927255,-95,2465508864,2529249810,2540551094,2339205458,2515743049,2571171227,2463355309,2219244909,659,-2,5,49360
1336927256,-92,2467393508,2532211785,2543909632,2342532123,2512373220,2567286445,2460439305,2218134253,661,-3,6,65336
1336927257,-83,2464656914,2528307017,2539876205,2341933723,2509382089,2562712411,2456860406,2218219712,659,-2,9,49408
1336927258,-79,2458257234,2520695908,2532366116,2336867904,2515620699,2569972004,2463330587,2220170112,658,-2,14,44172
1336927259,-76,2438482971,2493089764,2498579346,2316283392,2515327140,2570207158,2462696091,2218495771,663,-2,12,17527
1336927260,-73,2458018441,2518924726,2528508315,2334245805,2512363538,2567024384,2458867885,2217471771,674,0,5,29908
1336927261,-69,2456881462,2517895990,2527911204,2334443126,2516013385,2570394541,2463665554,2219405632,678,-1,2,1084
1336927262,-66,2438915017,2492923337,2499039113,2320530139,2513198738,2567493613,2460681398,2217899830,679,-5,9,65212
1336927263,-58,2454508544,2513015067,2521939200,2333305261,2509128896,2562188598,2455380141,2216519067,682,-5,14,24123
1336927264,-54,2479867026,2546705307,2559954550,2354151945,2519315538,2573547309,2464573275,2220881819,688,1,9,18514
1336927265,-51,2461134464,2522498660,2533429878,2341325668,2527741129,2583457883,2474088740,2223976539,695,1,5,21861
1336927266,-48,2422574381,2471475876,2476055753,2310137609,2509909065,2563151744,2456431460,2217240950,701,-7,10,17755
1336927267,-44,2470728146,2534659785,2545059145,2345350820,2523240905,2577569590,2468456036,2222123245,709,-6,11,5638
1336927268,-41,2491243593,2561214912,2576755748,2363857133,2537942528,2595176877,2481814107,2226828406,717,3,7,56303
1336927269,-38,2436649133,2490844315,2496613860,2317948443,2509044873,2561560438,2455040978,2215416758,725,3,6,30054
1336927270,-28,2462701458,2522869257,2530708580,2338462500,2525374006,2580569051,2470211044,2221745609,730,-4,10,37643
1336927271,-25,2477992228,2543150610,2557207241,2356954194,2532194496,2588278418,2476632128,2225051931,735,-8,9,56850
1336927272,-410,0,0,0,0,0,0,0,0,742,-5,7,38945
1336927273,-411,2467940516,2530291419,2542586276,2352501878,2513514770,2565513773,2459119323,2219408356,750,-1,10,44060
1336927274,-409,2445419254,2500424274,2506948909,2329602688,2514275108,2566473590,2457786276,2219020470,760,2,12,35126
1336927275,-409,2482237028,2548539446,2560704905,2356715657,2531526390,2586180434,2475094756,2223972388,768,0,7,42678
1336927276,-410,2495883611,2565272082,2579255734,2366988470,2547087954,2605336886,2489203081,2229017152,774,-4,5,32166
1336927277,-408,2433503332,2484725028,2488713289,2318607286,2510128393,2562579035,2454529005,2214978413,777,-6,9,22712
1336927278,-410,2501545572,2572777974,2587589385,2375385325,2535586267,2590130532,2478662802,2227271734,783,-3,10,27613
1336927279,-411,2418196032,2463479021,2466277403,2308152676,2529107968,2583815725,2472394468,2223360082,791,0,6,21194
1336927280,-408,2498258550,2569393536,2585813668,2377178066,2523597842,2576340690,2466012470,2222372224,794,0,8,31348
1336927281,-409,2459739913,2518494336,2526708434,2342449691,2526308114,2579336301,2469076379,2222621412,800,-1,13,17688
1336927282,-411,2500442331,2571329380,2587831286,2376781979,2539735616,2595604873,2480555245,2226499602,807,-2,11,41933
1336927283,-412,2479141193,2543270610,2554220882,2356413540,2534360457,2588840054,2476583680,2224582281,813,-4,5,36403
1336927284,-409,2483128457,2550647378,2564935414,2365871926,2527280402,2580654144,2469071570,2221919533,816,-3,5,50170
1336927285,-411,2463633152,2522834368,2531076617,2344165284,2540837312,2596364379,2481923977,2227614665,818,-2,9,4715
1336927286,-412,2471376777,2534303378,2544886710,2354973129,2524526637,2577926070,2466574729,2220173120,818,-2,9,9356
1336927287,-409,2485246573,2549604288,2563051090,2368410550,2543352777,2597048740,2483636297,2231251401,814,-4,9,64707
1336927288,-410,2478373805,2542624301,2555564864,2366877522,2523745901,2576312356,2465074724,2221519597,818,0,12,31771
1336927289,-412,2469626084,2530461997,2539383003,2349526299,2526040402,2577461632,2466511442,2221557165,822,2,13,6801
1336927290,-408,2505788891,2575781174,2589672237,2375893184,2565372114,2623630061,2503940205,2234631369,830,-1,4,25087
1336927291,-410,2433198153,2481573924,2486006491,2322531785,2534333430,2589225371,2475148096,2222838592,831,-5,1,1183
1336927292,-411,2510967625,2582780608,2601967268,2393113837,2536896393,2589686930,2476168694,2227386075,828,-3,10,8370
1336927293,-413,2483371245,2546371291,2557536329,2368225225,2543308041,2597388260,2482486912,2229380891,828,-1,15,62396
1336927294,-411,2468502582,2527908644,2539277696,2356860278,2533035108,2586139867,2472709787,2224106962,836,-5,9,12218
1336927295,-412,2453650706,2507335588,2511656018,2338289170,2538931254,2592220992,2478426221,2226297188,847,-6,5,52461
1336927296,-414,2459611894,2514632283,2523212013,2347499163,2551290578,2606548342,2489253997,2231485019,852,1,7,12838
1336927297,-410,2481234331,2544239168,2555427766,2365743744,2537966272,2591031862,2475998363,2225868214,853,5,9,40437
1336927298,-412,2456600466,2510492699,2515184201,2341289316,2538712905,2591502720,2476781458,2225425289,853,-1,10,48835
1336927299,-413,2502035300,2570823780,2585276736,2382834578,2552181458,2606911140,2489829403,2230956086,855,-10,11,49498
1336927300,-410,2492298413,2557377371,2570534793,2376485906,2546367945,2600389942,2484767533,2228724489,862,-8,8,33364
1336927301,-411,2466173321,2522946166,2529445796,2353975862,2543999844,2597470930,2481757769,2228245915,869,0,6,42283
1336927302,-413,2475780781,2537003949,2549003017,2366091273,2539921453,2592287049,2477121691,2227466861,874,5,7,13077
1336927303,-414,2516354157,2587493412,2604351734,2399305846,2548419620,2601392393,2484905645,2230209270,877,0,11,10744
1336927304,-411,2479172598,2540254336,2549197028,2362954404,2555267437,2610120996,2491578532,2231342445,880,-7,9,8017
1336927305,-412,2516939264,2588996626,2604391094,2398916617,2545609307,2598725147,2482362605,2228046409,882,-6,6,33029
1336927306,-414,2468693028,2526213540,2534427849,2357800758,2543468169,2596100123,2480160091,2227507254,884,0,7,10988
1336927307,-411,2487743076,2550449234,2561559616,2373936045,2554916864,2608886198,2490886080,2232097243,888,-1,8,33141
1336927308,-412,2493382162,2557317238,2571636059,2382205467,2560292022,2614495478,2494912173,2235480201,891,-3,9,47236
1336927309,-415,2468996781,2526176018,2534460534,2359944804,2542937590,2594833325,2478570285,2227612626,893,-1,11,47537
1336927310,-411,2507090157,2574176402,2586819913,2389422381,2562881700,2616880146,2497190756,2235220937,898,0,11,50514
1336927311,-413,2440160978,2488334491,2490714907,2333104731,2546762404,2600259108,2482892662,2227144091,905,-5,8,31514
1336927312,-414,2519709257,2589806473,2603877604,2403295040,2550821714,2603545316,2485251510,2230571803,912,-3,5,32139
1336927313,-416,2469532068,2525696877,2533471341,2359724964,2564317238,2618189714,2498247350,2236417865,915,1,5,34036
1336927314,-412,2475199213,2533311744,2544200786,2369123565,2553216173,2605898377,2487422116,2231950070,918,0,9,63329
1336927315,-414,2506140946,2572987254,2588825682,2394600850,2556184374,2608812233,2490636416,2232268507,925,-7,13,3609
1336927316,-415,2533780937,2608646747,2623727707,2414600877,2573043328,2628387821,2504940041,2238223515,931,-6,11,30651
1336927317,-412,2449052781,2498229577,2502836233,2344796873,2551377627,2604118966,2485071213,2229877156,939,0,8,8368
1336927318,-413,2510791634,2577439643,2593494125,2401351213,2570754614,2624749970,2503147026,2239324032,950,0,7,54260
1336927319,-415,2513930331,2582032210,2597840850,2404579556,2563695680,2617188864,2496356635,2235656192,958,-2,8,22242
1336927320,-415,2456475163,2507379008,2512575689,2349883364,2548532973,2600278372,2481837046,2227897234,963,-1,8,22521
1336927321,-413,2483734811,2542889618,2554179227,2375279250,2573918518,2627806198,2505834852,2239930843,969,-4,7,48555
1336927322,-415,2439889600,2486541476,2489084672,2337202450,2553492790,2606294555,2486455195,2229624201,980,-10,9,47951
1336927323,-416,2521832731,2593521526,2609398171,2412192164,2573647488,2626341348,2505143954,2241308955,988,-4,11,26911
1336927324,-413,2480650560,2538870747,2546084672,2372929280,2560386861,2612475437,2491579958,2233315766,995,7,10,45487
1336927325,-415,2473319881,2528662976,2535843675,2366630564,2566482386,2618987584,2498072667,2236348041,1005,2,6,57093
1336927326,-416,2508734180,2574753947,2588759113,2400860516,2571237988,2624390162,2502321846,2238139510,1015,-8,7,11521
1336927327,-413,2470906889,2526803556,2537219465,2371028251,2562286619,2615768777,2493260580,2233463606,1022,-6,10,54314
1336927328,-415,2513862336,2581460434,2594488704,2403330944,2549897700,2600298715,2481695616,2228067382,1030,0,11,40168
1336927329,-415,2519424228,2587127177,2602295817,2406576841,2591388534,2646466989,2520433197,2245026258,1040,-3,9,1436
1336927330,-417,2472179830,2526443474,2533998820,2366438738,2570054427,2623949769,2500227218,2235392310,1053,-7,4,39643
1336927331,-414,2489261101,2547748699,2557862235,2387575186,2571995154,2624005970,2502114660,2240377883,1060,2,5,10997
1336927332,-416,2497502829,2559921334,2571120749,2397093705,2554064685,2604086738,2485233170,2232327460,1058,7,11,19429
1336927333,-417,2499007424,2561001179,2570531218,2395583798,2577311451,2630335094,2506209563,2240895917,1061,-6,14,42658
1336927334,-414,2493273645,2554126464,2563520521,2385481590,2567310473,2619201664,2497109348,2234372333,1069,-16,12,42254
1336927335,-416,2515490998,2581836525,2595464749,2404569398,2591916306,2647041801,2519649536,2244014866,1075,-5,8,1880
1336927336,-417,2505455158,2571212443,2583380123,2401084818,2567147117,2620160969,2496434148,2233325321,1082,11,0,41538
1336927337,-414,2480472045,2537153042,2545017874,2381033014,2578967076,2632379840,2507195474,2242129782,1091,3,4,35222
1336927338,-415,2518554230,2586634267,2604740452,2420929929,2562808000,2612683474,2492261769,2235725659,1102,-11,17,22781
1336927339,-417,2480881910,2536785060,2546703862,2379877430,2573299584,2625430336,2501025728,2236979273,1109,-9,20,53650
1336927340,-419,2533267428,2603347766,2619822985,2430638098,2588087030,2641889152,2515281261,2243926217,1118,1,3,45574
1336927341,-416,2484413595,2542925632,2552319670,2383364516,2578793801,2632384932,2506278646,2238967670,1137,0,-1,27174
1336927342,-417,2551224173,2626904173,2643388708,2444270738,2589994020,2642372909,2516216905,2246199908,1152,-4,13,27306
1336927343,-419,2512497014,2576261824,2586056960,2410738934,2568830976,2620069869,2496250221,2235846747,1164,0,14,56684
1336927344,-415,2479557714,2535370989,2543334043,2383328539,2574990409,2626532973,2502503515,2239288630,1175,0,4,20213
1336927345,-417,2535476553,2602741266,2614959625,2432497252,2601853174,2655239268,2526635081,2253102592,1195,-11,6,36203
1336927346,-418,2494891428,2553370770,2564106989,2397888749,2565052964,2615023707,2492199113,2233485165,1208,-8,18,6531
1336927347,-415,2505198866,2566782290,2576585664,2399814784,2597128365,2650208228,2521996306,2247524123,1214,6,14,36382
1336927348,-417,2521636480,2588437723,2598894345,2416797814,2591673197,2645523830,2517202413,2243540553,1226,6,0,38392
1336927349,-418,2483658587,2541169051,2548281901,2383728137,2585788873,2638263168,2511747648,2244359259,1246,-5,-1,28308
1336927350,-419,2525385673,2596072000,2611928347,2429631780,2574907657,2626030464,2501149577,2238407698,1268,-8,14,63073
1336927351,-416,2506668224,2567915840,2581617106,2412263259,2589644086,2641454555,2514080411,2245322596,1281,0,19,3044
1336927352,-418,2516750610,2581197540,2595834386,2419495552,2590825865,2643043977,2515383899,2244600201,1293,-2,10,49894
1336927353,-419,2496951131,2557309147,2566675172,2399227264,2591535954,2644654957,2515806811,2243619785,1308,-9,4,24478
1336927354,-416,2520262692,2585330889,2599925906,2424499721,2583803913,2634578185,2508477293,2243290102,1320,-4,9,42795
1336927355,-417,2509851291,2572171776,2583124352,2412140041,2596767744,2650018029,2520789549,2246523145,1332,5,10,61881
1336927356,-420,2492779584,2549324653,2560649069,2400853074,2591170038,2644246518,2515386761,2244033718,1347,4,1,63859
1336927357,-416,2512834276,2575031954,2587453878,2422777636,2586736347,2637402697,2510528256,2245091748,1369,-3,6,1873
1336927358,-418,2486044324,2540651227,2551882203,2396158838,2587536694,2638576676,2510948836,2243948626,1386,-9,20,53340
1336927359,-420,2584264996,2664369344,2687484416,2485942482,2612875748,2666239771,2534448685,2254974793,1398,-11,13,15225
1336927360,-420,2430292836,2469662619,2468863680,2341013577,2584432356,2635884342,2507869494,2240662464,1413,-5,-2,41699
1336927361,-418,2550406875,2622740004,2640132736,2457372790,2600653403,2652824301,2522876361,2250379712,1428,6,9,32120
1336927362,-419,2545885321,2616805787,2635119972,2451112384,2597814738,2650047195,2520098523,2247022336,1441,7,20,15860
1336927363,-421,2519575981,2588526491,2603543853,2427245266,2592857910,2644484324,2515417161,2244322048,1450,0,8,50525
1336927364,-417,2518092544,2582309979,2591987894,2427813302,2591040475,2641888731,2513359067,2245895332,1460,-6,1,37642
1336927365,-419,2539312630,2607967460,2624000960,2450081856,2595393993,2647113764,2517377197,2246416347,1471,-10,13,13517
1336927366,-420,2517793280,2578476352,2591129728,2425227465,2610056713,2662885769,2530332534,2251995218,1479,-11,12,48138
1336927367,-417,2493321901,2553552365,2558164324,2397786934,2592162221,2643100854,2513605842,2243033353,1482,-4,5,54440
1336927368,-418,2559066715,2632077476,2647024521,2464083556,2616296777,2669711725,2535910372,2254509933,1485,6,8,54557
1336927369,-420,2525560630,2588600292,2602999689,2443384914,2595708324,2647444150,2517991268,2247430802,1492,12,12,36738
1336927370,-420,2465821129,2516620214,2524174317,2383082925,2585163373,2634417764,2507751744,2244896676,1507,0,6,11683
1336927371,-419,2541528155,2611026011,2625614838,2460794358,2606694491,2658025865,2525976923,2254208795,1525,-15,3,19475
1336927372,-420,2572154121,2645484516,2666663030,2482584027,2604631606,2655667830,2524065133,2249720329,1538,-19,10,60102
1336927373,-422,2523789924,2586721627,2599508032,2430990098,2615915419,2668883803,2533910857,2250602331,1539,-7,13,22810
1336927374,-419,2540720429,2609805065,2626385179,2452508781,2609200054,2662093138,2528069348,2249926473,1535,12,11,38789
1336927375,-420,2470973037,2521734098,2521159488,2384371218,2596526482,2647254930,2516668315,2247744146,1538,11,13,19228
1336927376,-422,2570681618,2647901046,2667290834,2485176512,2605617974,2657188726,2524805659,2250161179,1544,-4,10,62051
1336927377,-418,2535433810,2597221403,2611389120,2451802752,2612757805,2665341549,2531449581,2252604480,1544,-8,0,48864
1336927378,-420,2500011181,2558818422,2567800091,2415875529,2594958070,2645549357,2513963410,2243964132,1555,-6,1,64390
1336927379,-421,2584038848,2661120877,2683326738,2498360164,2620436224,2671645046,2537831926,2258315355,1572,-10,16,31105
1336927380,-422,2489691062,2541113581,2551392704,2411295488,2598765366,2649448192,2517373549,2245218477,1575,-4,15,11222
1336927381,-419,2526632603,2592029531,2608626697,2447193737,2606559853,2657213851,2525085257,2252828196,1574,7,3,59698
1336927382,-421,2520343698,2578677138,2587600822,2433179474,2611457627,2661313856,2528410185,2253473627,1585,2,11,42030
1336927383,-422,2557769600,2627765613,2640094445,2470669604,2635910235,2690262134,2551015305,2261923209,1595,-8,17,15761
1336927384,-419,2518300013,2581865014,2595798966,2438532297,2603313234,2654223140,2520913225,2249089627,1596,-1,-1,4083
1336927385,-421,2538694930,2608237796,2621592576,2461456082,2604931364,2654772342,2522673993,2250611218,1610,5,0,65089
1336927386,-422,2522072000,2583904813,2595226962,2440048182,2610866322,2661741458,2526559442,2251519890,1634,-5,25,53140
1336927387,-420,2552896859,2619640621,2632381257,2466099291,2630783122,2683258660,2545316132,2258600237,1639,-16,22,52189
1336927388,-421,2541518281,2606334674,2621161252,2460897051,2624480009,2677119012,2539173814,2256072137,1629,-5,-6,27692
1336927389,-423,2498445513,2554293522,2564775670,2420031981,2613961499,2664781714,2530265490,2254757248,1641,4,-4,53972
1336927390,-423,2560360585,2629844297,2643981001,2481264594,2621829504,2673350720,2536677723,2257464310,1666,-1,18,42937
1336927391,-421,2534416731,2601541869,2615679177,2460659849,2611503442,2662129782,2527614857,2251700580,1676,1,23,632
1336927392,-422,2556864566,2624104109,2639272411,2481108498,2620427108,2670731419,2534907995,2257803593,1676,8,10,48134
1336927393,-424,2531778432,2593676973,2604217801,2453527506,2617290139,2668012141,2531802230,2254019465,1686,-4,-2,61738
1336927394,-420,2512593481,2568051081,2574542619,2435325686,2631479204,2683975725,2544107894,2259608576,1709,-17,-3,62414
1336927395,-422,2504423597,2555596352,2567495634,2428502372,2610804452,2660547977,2525843940,2251061229,1718,-7,15,37300
1336927396,-423,2576607268,2651376411,2666891291,2496988169,2635923885,2688070180,2548219062,2262371602,1703,9,27,42873
1336927397,-420,2530271277,2585972608,2603210267,2460344201,2622664347,2673670134,2535975414,2255908580,1685,7,16,16008
1336927398,-422,2569617444,2641919488,2654799625,2492725787,2615137654,2665544978,2528718966,2251635099,1671,-11,0,62901
1336927399,-423,2523359378,2573746258,2582916370,2444759222,2643371309,2696365229,2554393563,2264758363,1659,-13,-4,50120
1336927400,-424,2523159488,2587656566,2591214153,2445913545,2620966409,2670253805,2534619437,2258141705,1649,7,3,38670
1336927401,-421,2490316233,2546034962,2550915035,2415682002,2615739648,2665116918,2528628150,2256532946,1653,13,15,6109
1336927402,-424,2579451849,2650090349,2667898523,2508350838,2640539986,2690974345,2551535552,2266765010,1668,-12,16,15899
1336927403,-425,2502574080,2556044297,2563683510,2430186377,2619915282,2670049334,2531554112,2253234038,1658,-17,9,31528
1336927404,-422,2537753069,2600847670,2613283602,2461928557,2641153545,2692793261,2551129462,2263884406,1626,8,11,41337
1336927405,-423,2630164397,2710664420,2739012032,2558302491,2641223524,2692042678,2550919625,2264323081,1615,7,10,1678
1336927406,-425,2542089316,2615320978,2622919369,2463259209,2626954395,2677696804,2538088374,2256197604,1618,-14,5,28375
1336927407,-421,2563030134,2642229494,2658592493,2494954349,2632230683,2682551104,2543343524,2262947730,1610,-9,6,11420
1336927408,-423,2476711542,2527587392,2523566061,2402502573,2631027209,2680000448,2542106861,2264143140,1597,14,7,33970
1336927409,-424,2437526098,2472657024,2474087899,2364439542,2623565376,2672824539,2534321691,2257140178,1611,0,7,57987
1336927410,-425,2544503204,2609916141,2624879003,2471559131,2643350491,2692681179,2552108662,2264244397,1622,-23,19,8735
1336927411,-423,2565965165,2638634121,2651488283,2497389001,2633770368,2684674368,2542930642,2258516754,1598,-5,21,55993
1336927412,-423,2492725430,2546825865,2549639506,2417608640,2637159131,2687185371,2546101312,2263018706,1582,13,-3,53778
1336927413,-424,2530706505,2600437961,2611092032,2461056164,2627653549,2676917933,2538545133,2260288027,1609,-1,-10,55120
1336927414,-423,2590659904,2660194980,2684605714,2534643209,2637100955,2686719204,2546008795,2265274614,1649,-10,19,38335
1336927415,-423,2534776905,2598236571,2605864128,2466167460,2635239835,2683407872,2544242980,2263779666,1661,0,23,12375
1336927416,-424,2522712475,2577452224,2588676205,2452495725,2639175524,2689692059,2546703469,2260894317,1672,-7,4,18358
1336927417,-422,2560183360,2632912704,2641356214,2486506934,2660989065,2712499474,2567255954,2271425115,1678,-7,8,26923
1336927418,-419,2529935488,2591730377,2606413622,2467312082,2628947245,2678886144,2539019254,2257500397,1670,14,18,52397
1336927419,-416,2546727030,2605528265,2620200027,2491465005,2635896411,2685609408,2543807168,2263123117,1687,9,0,18226
1336927420,-412,2514368118,2568829568,2577573760,2454366162,2632016594,2679795236,2540076955,2262949833,1727,-20,-4,18474
