TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350755591,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1685
1350755594,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43455
1350755595,-97,69,116,67,57,46,13519,2147199323,2147730916,2147423835,2147440237,2152927186,2152725211,2151686189,2147840896,960,-1,7,6176
1350755596,-254,68,117,68,60,47,13520,2147197083,2147731648,2147429622,2147440402,2152956909,2152754889,2151707565,2147844717,957,-3,8,27160
1350755597,-417,68,117,67,59,47,13520,2147196379,2147730816,2147432877,2147442395,2152976694,2152765330,2151711570,2147851072,955,-3,9,7696
1350755598,-544,68,120,68,60,47,13518,2147196635,2147730048,2147428150,2147440502,2152970642,2152767350,2151709458,2147852672,955,-3,9,32632
1350755599,-465,69,118,69,61,48,13523,2147195008,2147727716,2147426212,2147443410,2152937362,2152728987,2151686802,2147852096,955,-1,10,16140
1350755600,-49,70,118,67,58,46,13506,2147192658,2147724242,2147423378,2147439872,2152908699,2152708406,2151669641,2147849316,956,0,10,30364
1350755601,-207,69,117,67,58,47,13505,2147191899,2147726098,2147425901,2147441307,2152933540,2152730459,2151681462,2147845065,954,0,8,38357
1350755602,-234,69,130,67,56,47,13520,2147194816,2147726363,2147426011,2147440027,2153003529,2152794304,2151731574,2147849755,950,0,6,25384
1350755603,-160,68,115,67,58,46,13521,2147198208,2147733750,2147429915,2147442788,2153069476,2152859236,2151775250,2147856713,945,-2,8,36356
1350755604,-81,70,116,67,58,48,13511,2147200594,2147734930,2147429403,2147442953,2153092745,2152882825,2151792749,2147863570,941,-3,10,58105
1350755605,-506,70,117,0,0,0,13527,2147198290,2147732141,2147428534,2147444205,2153054061,2152845083,2151769563,2147869220,941,-3,11,20948
1350755606,-159,67,113,68,58,49,13520,2147195145,2147728512,2147425810,2147444205,2152986230,2152771593,2151714221,2147861659,942,-2,11,45927
1350755607,-322,70,118,68,58,48,13518,2147191241,2147727780,2147424429,2147444141,2152934308,2152721801,2151677942,2147859318,944,-1,11,38957
1350755608,-369,68,118,69,61,47,13516,2147197787,2147729508,2147425069,2147439835,2152966793,2152747117,2151695076,2147860726,946,0,7,43086
1350755609,-325,68,117,70,59,48,13516,2147198976,2147729517,2147425088,2147441197,2153062656,2152842377,2151762240,2147865545,946,-2,5,21564
1350755610,-282,69,117,68,59,46,13515,2147201353,2147732004,2147429220,2147443894,2153138020,2152928457,2151819538,2147870006,946,-3,8,40140
1350755611,-113,68,116,67,60,49,13522,2147204900,2147734866,2147431332,2147442093,2153164909,2152954267,2151835766,2147873298,946,-1,10,38489
1350755612,-195,68,115,65,58,45,13521,2147202596,2147731867,2147427849,2147439149,2153124553,2152914486,2151806582,2147865929,944,0,10,3259
1350755613,-151,67,116,68,58,48,13518,2147197248,2147730633,2147427538,2147439067,2153058121,2152844909,2151760237,2147862226,942,-1,11,32510
1350755614,-107,70,117,69,57,44,13515,2147198546,2147730121,2147428873,2147440914,2153026779,2152814884,2151736036,2147864713,939,-2,12,32030
1350755615,-63,71,115,67,57,47,13501,2147203739,2147729179,2147431414,2147441243,2153066166,2152845723,2151760448,2147870025,937,-3,9,33618
1350755616,-65,0,0,68,56,47,13519,2147203977,2147732342,2147428013,2147441298,2153126217,2152902939,2151800100,2147880457,936,-5,6,40095
1350755617,-167,71,121,66,58,45,13517,2147204644,2147736502,2147430290,2147441005,2153159908,2152932644,2151823433,2147889389,938,-3,8,5254
1350755618,-93,69,121,67,57,45,13518,2147207030,2147738486,2147433280,2147442176,2153150701,2152923803,2151815981,2147887533,938,1,9,6393
1350755619,-548,68,116,0,0,0,13523,2147205229,2147735085,2147431990,2147439131,2153114038,2152898779,2151800173,2147881600,938,1,10,62858
1350755620,-705,68,116,67,56,49,13509,2147204132,2147734052,2147430107,2147437933,2153115867,2152895753,2151796626,2147880713,935,-1,9,52925
1350755621,-829,69,115,70,59,47,13523,2147205504,2147735387,2147434651,2147439049,2153157357,2152937033,2151823250,2147884086,932,-4,8,60610
1350755622,-180,69,115,67,59,48,13521,2147207707,2147739940,2147436379,2147440329,2153209307,2152983213,2151853074,2147890843,928,-3,8,27527
1350755623,-337,69,122,66,58,45,13517,2147207460,2147735899,2147433929,2147440640,2153224475,2152999076,2151863049,2147894107,926,-2,9,49746
1350755624,-500,69,121,66,59,47,13523,2147204982,2147737691,2147432420,2147440182,2153196288,2152972050,2151848612,2147890706,924,-1,10,20004
1350755625,-638,68,116,67,57,48,13522,2147204187,2147737033,2147430628,2147439204,2153160237,2152937581,2151822765,2147888731,923,0,11,41507
1350755626,-560,67,116,69,60,50,13525,2147205284,2147732644,2147428553,2147440466,2153157101,2152931611,2151820406,2147890733,921,-1,10,58797
1350755627,-128,67,118,67,57,48,13517,2147204800,2147736749,2147430902,2147440393,2153201252,2152967990,2151845074,2147894427,919,-4,8,35008
1350755628,-291,66,117,68,58,48,13521,2147207789,2147738834,2147436745,2147443163,2153256009,2153018715,2151879990,2147904530,918,-3,8,43099
1350755629,-333,69,115,66,59,47,13526,2147205732,2147739830,2147436644,2147440539,2153282048,2153049133,2151897115,2147905801,917,-1,8,26818
1350755630,-254,70,119,69,58,45,13522,2147203501,2147742509,2147435126,2147439780,2153278080,2153046171,2151898925,2147904877,917,0,8,63498
1350755631,-175,68,119,68,58,45,13524,2147203821,2147737042,2147435931,2147442358,2153261851,2153026441,2151883648,2147904219,916,-1,9,45653
1350755632,-85,67,116,68,58,46,13513,2147202304,2147736164,2147432109,2147444214,2153255488,2153018989,2151876333,2147904530,914,-2,9,520
1350755633,-22,68,115,69,58,47,13519,2147205805,2147737270,2147434422,2147442770,2153262272,2153026825,2151879616,2147906797,911,-2,10,24832
1350755634,-270,69,113,0,0,0,13511,2147205074,2147738843,2147435291,2147440658,2153278189,2153038665,2151892022,2147911579,908,-2,10,8715
1350755635,-226,69,116,69,56,47,13528,2147205696,2147741330,2147435593,2147441856,2153285531,2153050048,2151898057,2147912210,906,-1,10,1457
1350755636,-183,69,117,68,56,48,13519,2147205421,2147743853,2147435821,2147439597,2153300580,2153058230,2151906304,2147913490,904,-1,10,34730
1350755637,-139,71,119,68,59,48,13521,2147205092,2147740041,2147435840,2147442139,2153315437,2153075090,2151913490,2147911917,903,-2,8,10444
1350755638,-95,68,134,69,58,48,13522,2147203995,2147740406,2147438427,2147443117,2153339684,2153095689,2151931090,2147919085,901,-2,8,9793
1350755639,-51,68,117,69,60,47,13522,2147205385,2147744502,2147438701,2147443008,2153361609,2153123520,2151943341,2147921517,899,0,8,56997
1350755640,-516,0,0,68,57,48,13529,2147205019,2147745197,2147436882,2147442505,2153374555,2153125860,2151948278,2147923684,896,0,8,35676
1350755641,-493,68,115,67,58,49,13524,2147200795,2147741330,2147437092,2147440283,2153361920,2153113974,2151938825,2147923035,894,-3,10,23165
1350755642,-419,67,117,70,57,47,13524,2147201600,2147743981,2147438390,2147440420,2153362285,2153111305,2151944137,2147925696,894,-4,10,5536
1350755643,-149,67,117,67,57,46,13518,2147204580,2147746916,2147439341,2147444397,2153377764,2153122688,2151953033,2147935835,895,-2,9,14156
1350755644,-261,68,115,68,59,47,13473,2147201508,2147746505,2147440064,2147443648,2153391094,2153133120,2151960054,2147936256,897,-1,8,16468
1350755645,-187,68,116,70,61,47,13518,2147205302,2147746240,2147437458,2147443766,2153401307,2153145462,2151961600,2147937462,899,-1,10,53377
1350755646,-108,67,117,68,59,48,13520,2147206162,2147743744,2147437723,2147442459,2153412690,2153158857,2151971172,2147937243,899,-1,10,15584
1350755647,-34,68,114,67,57,49,13524,2147211574,2147745947,2147439707,2147442925,2153424667,2153169947,2151978761,2147937142,898,-1,8,8974
1350755648,-101,69,117,0,0,0,13524,2147210678,2147746267,2147438025,2147444662,2153444809,2153190610,2151994084,2147938861,896,-1,7,19469
1350755649,-259,67,115,66,57,48,13522,2147210413,2147744411,2147439369,2147445988,2153473097,2153219885,2152009298,2147944009,894,-3,8,36003
1350755650,-422,68,121,67,58,44,13521,2147210002,2147748242,2147439954,2147444361,2153492644,2153233462,2152017965,2147945737,893,-3,9,58077
1350755651,-569,68,112,66,57,48,13521,2147214509,2147743881,2147439597,2147443666,2153491949,2153230646,2152016950,2147950436,892,-2,9,45606
1350755652,-525,69,116,67,58,47,13509,2147214729,2147745051,2147438299,2147442102,2153474532,2153205037,2152001828,2147951716,892,-2,11,15248
1350755653,-54,69,119,67,59,48,13521,2147209846,2147747227,2147436544,2147444123,2153450742,2153186898,2151985956,2147952356,893,-1,11,45623
1350755654,-211,69,116,66,58,47,13528,2147210212,2147744164,2147436050,2147445851,2153454710,2153188461,2151988013,2147950747,893,-1,9,28231
1350755655,-374,69,119,69,60,46,13529,2147210898,2147748918,2147438710,2147448064,2153488905,2153226569,2152009956,2147953728,892,-2,7,34096
1350755656,-351,67,114,65,60,48,13528,2147212909,2147749549,2147439872,2147445522,2153535433,2153273974,2152041435,2147957193,889,-2,8,51802
1350755657,-303,69,117,68,59,46,13522,2147215872,2147747657,2147439350,2147446747,2153560301,2153299309,2152060562,2147962304,887,-1,9,24881
1350755658,-258,69,118,67,57,48,13513,2147211209,2147747446,2147440978,2147445833,2153557321,2153291986,2152057737,2147965888,885,-1,10,30628
1350755659,-164,69,115,67,58,48,13520,2147208484,2147750784,2147439094,2147443154,2153525760,2153261522,2152034916,2147961718,883,-1,11,61992
1350755660,-116,66,113,69,58,46,13522,2147207588,2147747081,2147437824,2147442486,2153503771,2153242642,2152019172,2147957494,880,-3,10,1227
1350755661,-42,68,120,69,57,46,13524,2147212288,2147746505,2147436251,2147443748,2153515437,2153251410,2152025490,2147962934,879,-2,8,64929
1350755662,-84,67,115,0,0,0,13522,2147212653,2147749074,2147437888,2147447744,2153563968,2153302070,2152055433,2147965403,878,-1,8,1499
1350755663,-40,69,135,68,58,49,13527,2147215177,2147751734,2147440502,2147446966,2153610148,2153339629,2152089892,2147975149,875,-1,8,6719
1350755664,-117,0,0,66,59,47,13517,2147215963,2147753993,2147441142,2147446208,2153624292,2153353901,2152092946,2147980288,872,-2,8,46607
1350755665,-280,66,114,68,57,46,13520,2147214985,2147750345,2147441682,2147445412,2153602770,2153330066,2152075821,2147977389,868,-3,9,19699
1350755666,-437,67,115,66,59,47,13518,2147218048,2147753453,2147438646,2147448594,2153564818,2153288621,2152049974,2147976896,867,-3,11,28874
1350755667,-600,69,115,67,59,47,13529,2147212836,2147748470,2147440448,2147450852,2153551113,2153276489,2152042331,2147976896,867,-3,10,7223
1350755668,-585,68,119,67,55,47,13518,2147213741,2147747529,2147444800,2147447012,2153564397,2153287232,2152049837,2147977206,869,-1,8,45948
1350755669,-69,68,117,67,56,47,13518,2147215899,2147750381,2147443200,2147444827,2153597824,2153326518,2152073581,2147976932,869,1,8,45326
1350755670,-232,67,115,68,59,49,13522,2147217664,2147748928,2147444141,2147445878,2153655094,2153381540,2152115309,2147985408,866,0,9,8791
1350755671,-354,68,116,68,61,47,13525,2147215515,2147750226,2147442322,2147445156,2153692626,2153422875,2152142729,2147984950,862,-2,8,5814
1350755672,-282,67,114,66,57,49,13504,2147217609,2147753874,2147446409,2147445293,2153705718,2153433956,2152149897,2147986925,857,-4,9,30589
1350755673,-203,68,115,66,57,46,13514,2147218541,2147753389,2147446043,2147446637,2153684251,2153398948,2152127040,2147989540,854,-3,10,7761
1350755674,-129,69,122,69,60,47,13522,2147219044,2147755794,2147442459,2147444864,2153643538,2153358637,2152099428,2147990345,853,-1,11,36526
1350755675,-49,68,115,68,59,47,13524,2147214217,2147751021,2147443940,2147444836,2153619995,2153330002,2152079634,2147992118,854,-1,9,53858
1350755676,-343,68,116,0,0,0,13520,2147214089,2147749184,2147446573,2147445906,2153624960,2153337024,2152084708,2147992118,853,-2,8,55594
1350755677,-470,68,119,67,59,47,13523,2147215579,2147753307,2147447570,2147445476,2153674523,2153385024,2152117522,2147997220,852,-4,8,31170
1350755678,-427,67,121,68,60,46,13521,2147223707,2147758272,2147444818,2147445531,2153731227,2153440384,2152160374,2148003629,851,-3,10,50634
1350755679,-383,68,115,68,57,44,13522,2147225334,2147761280,2147448667,2147447003,2153752548,2153462893,2152170057,2148001344,850,0,11,40365
1350755680,-133,69,114,67,59,47,13525,2147221979,2147756370,2147448192,2147445952,2153740160,2153452105,2152159003,2147996534,848,0,9,2736
1350755681,-295,68,112,66,58,49,13525,2147219922,2147753618,2147445558,2147444598,2153726893,2153438829,2152154212,2147993353,845,-2,7,48072
1350755682,-247,68,113,69,59,46,13511,2147224685,2147758875,2147447094,2147446189,2153744237,2153448091,2152164928,2147999442,839,-2,8,50564
1350755683,-203,69,132,67,59,47,13524,2147222308,2147760155,2147449060,2147447213,2153767817,2153465243,2152180086,2148007817,832,-1,10,40411
1350755684,-160,67,116,68,56,48,13520,2147225353,2147755885,2147448045,2147443611,2153787090,2153479030,2152191296,2148014336,828,-2,10,6858
1350755685,-85,67,113,68,61,49,13525,2147222381,2147755209,2147445440,2147445568,2153779913,2153474523,2152181293,2148019163,826,-5,11,61359
1350755686,-72,68,118,69,57,45,13506,2147223670,2147756004,2147445312,2147445165,2153757851,2153447570,2152165165,2148015442,825,-2,10,42031
1350755687,-29,67,118,68,57,45,13526,2147222235,2147753398,2147442880,2147447862,2153726966,2153425974,2152143862,2148014198,826,0,8,4708
1350755688,-136,0,0,70,57,45,13515,2147220416,2147753444,2147441645,2147447689,2153743414,2153441691,2152154112,2148010084,823,0,7,46546
1350755689,-57,69,117,67,57,48,13523,2147223798,2147756992,2147444946,2147446912,2153823808,2153524242,2152211099,2148016292,819,-1,10,53785
1350755690,-39,68,117,0,0,0,13511,2147226550,2147756544,2147449206,2147447396,2153896329,2153594304,2152263506,2148024548,815,-3,9,16620
1350755691,-201,67,116,68,57,47,13515,2147226752,2147757092,2147447232,2147446811,2153903561,2153601572,2152267584,2148024064,812,-2,8,15995
1350755692,-359,69,117,67,60,47,13528,2147230381,2147756909,2147446180,2147448813,2153859730,2153551369,2152234413,2148021440,809,-2,10,17023
1350755693,-521,68,112,69,58,47,13527,2147223552,2147756608,2147446144,2147452169,2153797741,2153487460,2152194550,2148018934,807,-1,11,58836
1350755694,-528,68,112,65,60,46,13523,2147220169,2147751570,2147445897,2147450048,2153780187,2153463204,2152179419,2148021677,804,0,9,13321
1350755695,-519,70,118,70,58,45,13526,2147219245,2147751780,2147446144,2147450834,2153830253,2153509485,2152208201,2148030738,802,-3,8,25148
1350755696,-154,68,113,67,58,47,13522,2147225956,2147757668,2147449508,2147449088,2153906331,2153580461,2152260041,2148041206,801,-5,8,40021
1350755697,-311,68,118,69,58,46,13522,2147230436,2147759579,2147454180,2147447661,2153948864,2153627821,2152291931,2148046912,801,-1,8,36717
1350755698,-454,66,113,69,57,49,13524,2147229787,2147760347,2147451035,2147451712,2153939748,2153621851,2152283858,2148047323,801,1,9,10011
1350755699,-375,67,115,68,59,46,13527,2147225974,2147754459,2147447076,2147452315,2153895433,2153574061,2152253878,2148035995,800,-1,10,7425
1350755700,-296,69,116,65,59,47,13519,2147225014,2147750473,2147445193,2147448585,2153889325,2153565906,2152245805,2148034797,798,-3,10,38209
1350755701,-106,68,116,67,59,48,13521,2147228626,2147759552,2147448420,2147450130,2153932434,2153612608,2152274358,2148044964,795,-2,9,12678
1350755702,-143,68,116,67,58,47,13521,2147231040,2147759433,2147451812,2147451318,2153999451,2153673984,2152320146,2148056137,792,-1,9,482
1350755703,-70,68,119,69,58,47,13525,2147228909,2147757449,2147450532,2147451529,2154016384,2153687094,2152330102,2148061074,791,-4,9,18413
1350755704,-328,67,113,0,0,0,13517,2147233773,2147760274,2147449856,2147449014,2153966930,2153636361,2152291437,2148055122,792,-3,10,56471
1350755705,-284,68,116,67,56,48,13523,2147229787,2147762130,2147449901,2147448722,2153894134,2153558902,2152244480,2148048850,793,2,11,36446
1350755706,-59,68,114,68,61,48,13527,2147227776,2147754651,2147447341,2147446299,2153867648,2153537252,2152226870,2148037138,793,1,10,5829
1350755707,-192,69,114,69,55,47,13520,2147230756,2147752054,2147450560,2147447817,2153952027,2153624768,2152287259,2148043602,792,-4,6,14894
1350755708,-148,68,116,67,61,47,13525,2147234358,2147762203,2147456320,2147448896,2154082386,2153750427,2152369938,2148056265,788,-5,5,8431
1350755709,-104,67,114,65,58,48,13522,2147239021,2147768274,2147456045,2147447414,2154146459,2153810185,2152413787,2148069001,783,-1,9,64310
1350755710,-61,68,114,66,57,45,13521,2147235520,2147764726,2147452105,2147446957,2154090459,2153751570,2152373458,2148068370,777,1,11,5584
1350755711,-17,66,117,68,58,48,13517,2147226029,2147755766,2147448274,2147447670,2153955593,2153619675,2152282870,2148057645,774,-1,12,59504
1350755712,-169,0,0,69,57,46,13525,2147226194,2147754304,2147447908,2147447488,2153888832,2153547721,2152232694,2148055094,771,-2,11,4995
1350755713,-332,70,116,67,58,48,13523,2147225188,2147756498,2147450797,2147449344,2153950445,2153605284,2152270482,2148065334,771,-2,9,10117
1350755714,-308,67,120,67,59,47,13525,2147231524,2147761590,2147455789,2147447469,2154079734,2153728786,2152356681,2148076388,770,-4,7,48713
1350755715,-229,69,116,67,58,45,13522,2147238464,2147767478,2147459081,2147449453,2154175213,2153823899,2152424731,2148087908,770,-5,6,7392
1350755716,-155,68,123,66,58,48,13533,2147238637,2147771556,2147460580,2147448100,2154188022,2153838025,2152439232,2148089426,767,0,7,63037
1350755717,-76,67,118,70,55,48,13507,2147239817,2147764352,2147455652,2147447405,2154118034,2153775972,2152390674,2148082102,761,2,11,12433
1350755718,-285,68,117,0,0,0,13511,2147230381,2147758482,2147449700,2147449746,2154041060,2153695972,2152337819,2148072073,756,0,11,54640
1350755719,-422,110,120,66,57,48,13514,2147231579,2147759396,2147452717,2147451474,2154032146,2153684827,2152325549,2148071314,750,-2,9,60550
1350755720,-418,70,117,68,58,46,13522,2147237586,2147764644,2147455149,2147448502,2154097088,2153746057,2152371968,2148084882,743,-3,8,31648
1350755721,-411,68,114,66,57,47,13525,2147236425,2147767232,2147459209,2147451044,2154187739,2153834139,2152432347,2148096438,739,-4,10,65236
1350755722,-75,68,130,68,58,47,13520,2147238244,2147768548,2147460827,2147449380,2154234550,2153872064,2152459602,2148103862,738,-4,11,16639
1350755723,-238,71,117,67,56,48,13526,2147239771,2147767725,2147459328,2147449426,2154204982,2153839305,2152438592,2148100800,738,0,8,9425
1350755724,-395,69,114,67,59,48,13525,2147234797,2147765842,2147458834,2147450240,2154127341,2153764315,2152381339,2148096384,738,1,8,18874
1350755725,-397,66,115,65,56,46,13509,2147229110,2147761389,2147455268,2147448557,2154079542,2153719890,2152349769,2148087981,736,0,10,2937
1350755726,-392,68,117,68,56,47,13515,2147232365,2147759899,2147454966,2147449161,2154136137,2153785526,2152388662,2148094537,732,-4,9,21655
1350755727,-360,66,114,67,58,47,13526,2147234724,2147764452,2147458834,2147452013,2154249627,2153883200,2152463451,2148110784,729,-4,7,30345
1350755728,-185,67,115,70,57,46,13521,2147238217,2147768941,2147459949,2147451986,2154299465,2153934153,2152499556,2148114011,727,-4,7,12405
1350755729,-242,68,116,68,57,50,13521,2147241106,2147775789,2147458624,2147447277,2154273298,2153911643,2152481453,2148111936,726,0,12,34715
1350755730,-163,68,117,65,59,47,13526,2147237769,2147768329,2147456374,2147448640,2154210779,2153851794,2152435282,2148103634,727,2,13,52603
1350755731,-84,68,118,69,59,47,13523,2147229229,2147758939,2147455323,2147450779,2154192978,2153827648,2152422162,2148105654,728,0,8,43343
1350755732,-136,68,115,0,0,0,13523,2147233737,2147763803,2147458934,2147452388,2154250011,2153877668,2152455369,2148116297,728,-5,6,44605
1350755733,-92,67,124,70,59,49,13523,2147241792,2147767606,2147463881,2147451264,2154312082,2153931474,2152498468,2148129334,725,-6,9,21293
1350755734,-49,66,116,68,59,46,13517,2147243492,2147769828,2147466633,2147453065,2154326720,2153947949,2152507392,2148132644,725,-1,10,15240
1350755735,-352,0,0,68,57,45,13511,2147239414,2147769718,2147463378,2147450678,2154307209,2153929554,2152496932,2148129499,727,0,11,59145
1350755736,-349,66,119,65,61,47,13513,2147234934,2147766162,2147460306,2147454518,2154305389,2153929856,2152489782,2148131190,731,-2,9,54976
1350755737,-346,68,113,68,58,47,13514,2147239853,2147766912,2147462546,2147450733,2154329042,2153947501,2152504923,2148136822,734,-4,7,14229
1350755738,-91,68,116,68,57,46,13521,2147242770,2147773494,2147462253,2147450294,2154365010,2153984576,2152534418,2148139666,735,0,8,17932
1350755739,-253,68,116,67,58,47,13517,2147248621,2147771574,2147461156,2147449728,2154396224,2154022171,2152556324,2148142592,734,1,11,59030
1350755740,-330,68,114,68,58,46,13523,2147244909,2147770157,2147459291,2147450761,2154417984,2154029065,2152566601,2148147337,734,-3,11,62430
1350755741,-325,67,118,67,57,48,13517,2147243035,2147765513,2147461357,2147452041,2154408201,2154024996,2152562203,2148147081,735,-5,7,49512
1350755742,-318,68,118,68,57,48,13523,2147251190,2147773193,2147466505,2147450322,2154393417,2154005504,2152552758,2148146962,736,-3,8,58969
1350755743,-43,67,116,69,59,46,13520,2147246829,2147772443,2147463680,2147447094,2154371858,2153987309,2152537645,2148146706,739,0,12,15851
1350755744,-170,67,116,68,58,46,13517,2147240932,2147767012,2147461385,2147451154,2154384000,2154000137,2152543515,2148150857,743,0,12,1196
1350755745,-97,68,114,69,58,47,13527,2147242898,2147768329,2147463296,2147454482,2154436745,2154051062,2152576804,2148155812,747,-1,6,47286
1350755746,-304,66,118,0,0,0,13530,2147246454,2147777398,2147465225,2147449453,2154499355,2154109970,2152615232,2148166080,747,-2,6,54329
1350755747,-300,67,117,68,58,47,13528,2147252059,2147778642,2147465124,2147450962,2154523922,2154128365,2152634377,2148166774,745,-3,11,32789
1350755748,-297,67,117,66,60,46,13527,2147244032,2147771949,2147462345,2147453632,2154509750,2154115931,2152624128,2148164598,747,-3,11,13130
1350755749,-159,68,118,67,56,46,13524,2147245238,2147769920,2147463533,2147453878,2154493805,2154097078,2152608566,2148166720,750,-3,7,46362
1350755750,-289,66,119,65,59,47,13515,2147255844,2147775396,2147462080,2147450843,2154492452,2154098971,2152605970,2148168822,753,0,8,36232
1350755751,-288,67,117,69,59,46,13522,2147251282,2147773275,2147462528,2147449408,2154516818,2154117092,2152624146,2148175652,754,0,11,41252
1350755752,-283,65,115,68,58,48,13509,2147249106,2147772937,2147466468,2147455268,2154544320,2154145060,2152637238,2148184566,757,-3,11,56656
1350755753,-261,67,117,68,57,48,13526,2147250706,2147773805,2147465499,2147451364,2154556068,2154155913,2152648530,2148184777,759,-4,10,30981
1350755754,-111,66,116,68,56,47,13528,2147251684,2147773677,2147467958,2147451181,2154563620,2154161014,2152648640,2148183488,763,-2,8,58230
1350755755,-173,66,114,68,57,46,13521,2147255012,2147778166,2147466980,2147452260,2154584932,2154184512,2152668306,2148184429,765,0,7,56088
1350755756,-130,67,115,68,60,44,13506,2147251730,2147773513,2147463789,2147451684,2154621760,2154220233,2152688246,2148191222,764,0,7,11525
1350755757,-81,67,117,69,57,48,13521,2147254948,2147776484,2147464475,2147451702,2154649472,2154248502,2152701174,2148200347,760,-3,9,25133
1350755758,-37,68,112,68,58,45,13527,2147255689,2147776384,2147467392,2147451136,2154652946,2154247716,2152701659,2148209499,760,-6,12,12512
1350755759,-63,0,0,68,57,46,13527,2147253760,2147774610,2147465819,2147453120,2154621476,2154211136,2152677440,2148206180,763,-4,12,58501
1350755760,-26,67,114,75,56,47,13520,2147249709,2147770989,2147465645,2147453677,2154580132,2154163428,2152643574,2148199771,770,-2,9,50577
1350755761,-243,66,119,0,0,0,13522,2147252937,2147772635,2147466770,2147453659,2154577746,2154168557,2152647232,2148197659,778,-1,7,18465
1350755762,-239,64,115,68,56,45,13520,2147258285,2147779282,2147469723,2147454573,2154631003,2154215936,2152682523,2148209106,781,1,8,54475
1350755763,-236,67,114,68,58,46,13524,2147256502,2147776758,2147469092,2147455268,2154677174,2154266377,2152714358,2148208521,784,0,10,35235
1350755764,-232,66,116,67,58,49,13528,2147254290,2147775542,2147467062,2147455104,2154704667,2154288941,2152730157,2148210221,786,-3,8,30866
1350755765,-175,67,116,65,56,46,13523,2147259574,2147782061,2147470976,2147454683,2154691986,2154278646,2152720246,2148207524,787,-4,9,63752
1350755766,-222,68,116,69,56,46,13523,2147253046,2147776374,2147469540,2147453878,2154665316,2154256987,2152706816,2148207616,788,-1,11,58177
1350755767,-218,71,124,68,60,48,13516,2147249545,2147770468,2147469760,2147456923,2154667648,2154249737,2152707401,2148213668,792,-1,9,11956
1350755768,-214,66,115,68,57,45,13520,2147250029,2147775442,2147470253,2147457490,2154730093,2154301531,2152743277,2148229686,796,-4,6,28643
1350755769,-210,67,121,69,56,46,13517,2147258614,2147784795,2147473252,2147456996,2154780818,2154342326,2152775890,2148242596,800,-4,8,45093
1350755770,-127,65,117,67,57,47,13524,2147260982,2147787044,2147474523,2147453403,2154769371,2154332480,2152766720,2148243218,804,-1,14,58317
1350755771,-204,67,114,66,56,47,13526,2147253860,2147778550,2147472905,2147456210,2154730816,2154298057,2152742052,2148236690,810,-1,14,62634
1350755772,-191,67,123,67,58,45,13522,2147251812,2147774683,2147471003,2147455917,2154733147,2154300653,2152738678,2148237860,817,-2,8,51783
1350755773,-112,65,116,67,60,49,13525,2147260562,2147784054,2147476498,2147456384,2154799460,2154366756,2152779236,2148249170,821,-1,6,59763
1350755774,-38,67,116,70,58,46,13523,2147261101,2147780498,2147473700,2147457801,2154889371,2154452123,2152840704,2148256347,822,-1,7,47034
1350755775,-80,66,117,0,0,0,13527,2147254628,2147782994,2147471899,2147456941,2154933220,2154496950,2152873481,2148260397,825,-6,9,53532
1350755776,-180,69,115,67,58,46,13527,2147263241,2147789138,2147476461,2147458185,2154917632,2154479506,2152863826,2148257700,829,-4,11,60614
1350755777,-178,67,123,68,59,47,13527,2147261339,2147789888,2147475712,2147457974,2154892827,2154454390,2152846701,2148257106,834,2,11,42826
1350755778,-170,67,117,67,60,48,13511,2147252571,2147777856,2147472987,2147459657,2154895451,2154452315,2152843126,2148268864,836,1,9,45343
1350755779,-161,68,116,68,58,47,13524,2147257938,2147785078,2147472722,2147460854,2154916214,2154469211,2152850934,2148277595,836,-3,5,43039
1350755780,-119,69,117,68,58,46,13518,2147266678,2147786450,2147475126,2147456182,2154932790,2154477888,2152859062,2148280859,833,-3,8,19126
1350755781,-75,68,116,65,58,45,13517,2147264347,2147787702,2147478171,2147458678,2154946240,2154496128,2152869595,2148287158,835,-4,15,38796
1350755782,-31,66,113,69,56,45,13521,2147255698,2147780205,2147473042,2147461668,2154964882,2154512512,2152881801,2148290267,844,-6,13,10272
1350755783,-153,0,0,66,60,46,13519,2147264182,2147781403,2147478089,2147459410,2154989174,2154534491,2152898084,2148292452,857,-4,5,7498
1350755784,-150,68,113,67,60,46,13519,2147271789,2147792996,2147481252,2147460132,2154996809,2154544923,2152899355,2148293952,866,3,5,4081
1350755785,-141,69,1046,68,58,48,13525,2147262546,2147786806,2147475437,2147458852,2154987593,2154540498,2152896018,2148290057,869,3,9,7785
1350755786,-137,67,113,68,57,46,13517,2147260763,2147784036,2147474267,2147455250,2155010752,2154565952,2152911094,2148287049,869,-3,12,52144
1350755787,-124,70,113,68,59,47,13524,2147270464,2147797046,2147482596,2147456896,2155080932,2154631762,2152962816,2148302930,869,-6,12,11637
1350755788,-45,68,114,67,57,48,13529,2147267904,2147791890,2147485001,2147460169,2155133083,2154681654,2152994596,2148317860,871,-2,10,8520
