TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373911220,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34924
1373911223,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,8,18845
1373911224,15,54,125,75,80,58,1044,2159427520,2158752109,2155759789,2148574482,2504630820,2511670107,2392296987,2188392283,41,0,9,11079
1373911225,13,55,125,75,81,59,71,2159327232,2158658605,2155645174,2148519524,2506087040,2513297005,2394512832,2188774473,37,-1,9,11735
1373911226,12,53,124,78,80,62,0,2159437065,2158765869,2155759405,2148560813,2497187346,2503003017,2385626121,2186732598,33,-2,9,27603
1373911227,9,54,130,76,78,53,0,2159425124,2158745572,2155743990,2148578816,2509737353,2516889408,2396373046,2190290523,30,-1,8,63239
1373911228,12,54,126,77,78,46,0,2159307291,2158609033,2155622976,2148543414,2502153426,2508302747,2390623003,2188262720,24,-2,8,57835
1373911229,11,53,127,76,79,57,0,2159356434,2158653970,2155675949,2148542089,2499493604,2505266267,2387396032,2187222592,14,-3,8,40384
1373911230,10,55,126,75,79,56,2,2159613878,2158895012,2155886939,2148602596,2514810870,2522327661,2399450578,2190569993,2250,-1,9,40181
1373911231,13,54,123,77,77,56,3,2159525394,2158812123,2155772928,2148533092,2509325357,2516348745,2396206107,2188279195,3589,0,10,45304
1373911232,11,54,123,77,84,45,0,2159624987,2158927579,2155858294,2148596050,2509896192,2516612800,2395602614,2189901074,3585,-1,10,60989
1373911233,10,56,125,77,82,57,0,2159391844,2158702902,2155655798,2148512448,2501145371,2506925074,2389338093,2187640009,3588,-2,9,12129
1373911234,10,54,127,0,0,0,1518,2159472448,2158746386,2155736640,2148572754,2505187584,2511143533,2391910473,2188530614,3589,-3,8,32877
1373911235,12,54,129,74,80,51,2064,2159503862,2158764443,2155745810,2148557037,2506084461,2512026861,2392450294,2188403218,3583,-1,8,34797
1373911236,-392,56,127,73,85,55,425,2159710994,2158980196,2155926729,2148599945,2508766875,2514717668,2393914669,2188843474,0,0,0,21950
1373911237,-368,54,126,76,80,57,183,2159553618,2158829568,2155778532,2148549888,2512735963,2519289481,2397965686,2190082276,3573,-1,8,52196
1373911238,-325,54,124,76,82,58,2473,2159569398,2158845257,2155808640,2148562852,2504473115,2509980233,2390431158,2187951341,3563,-1,9,37580
1373911239,-281,56,123,75,79,53,7786,2159720685,2158997193,2155941540,2148607780,2520694436,2527950308,2404317046,2192048512,3555,-1,10,53532
1373911240,-187,55,125,75,77,51,2667,2159530368,2158812955,2155755584,2148538697,2509756480,2515624621,2395056914,2189315026,3550,-1,10,47336
1373911241,-193,54,127,80,81,63,426,2159534573,2158794596,2155772342,2148550464,2500078482,2504716516,2386510345,2187034797,3549,-2,9,3789
1373911242,-150,54,127,73,79,57,789,2159808704,2159057371,2155985280,2148602989,2515281517,2521499145,2398920100,2189799012,3545,-3,8,62312
1373911243,-107,54,123,77,79,58,3969,2159790546,2159030326,2155965961,2148606646,2531337554,2539374107,2412624182,2194573348,3537,-1,9,2466
1373911244,-64,55,122,75,81,59,2826,2159491556,2158753444,2155694244,2148513344,2497489563,2501576301,2384353874,2185898770,3527,-1,9,32891
1373911245,11,53,124,75,78,54,424,2159814729,2159055899,2155996132,2148624091,2520349357,2526742793,2402262107,2192745371,3510,-2,9,10425
1373911246,9,0,0,74,77,61,1120,2159682578,2158933366,2155870043,2148569088,2518941385,2525310921,2402188379,2191188864,3503,-2,9,6252
1373911247,8,55,126,77,79,56,1935,2159753517,2158994331,2155912557,2148568658,2509037202,2514140160,2393108745,2188719497,3497,-2,9,20093
1373911248,11,54,127,0,0,0,3407,2159890825,2159098624,2156021440,2148611922,2524339392,2530971894,2405111460,2192351049,3490,-2,8,36859
1373911249,9,55,124,75,79,59,2758,2159776960,2158995291,2155901979,2148563035,2520653805,2526875309,2403163245,2191183040,3483,-2,9,20699
1373911250,8,55,134,78,81,56,6287,2159887670,2159115529,2156013458,2148595702,2515125915,2520505673,2397324891,2189921929,3476,-1,9,45625
1373911251,-256,56,127,76,81,56,4165,2159741229,2158957933,2155875867,2148567616,2523033929,2529260461,2404758811,2192150692,0,0,0,1360
1373911252,-418,56,160,73,78,52,7290,2159821787,2159042002,2155960576,2148594185,2508200694,2512580050,2391448685,2188294144,3468,-2,9,15279
1373911253,-581,53,123,77,84,58,9389,2159931849,2159149577,2156044397,2148608603,2524518802,2530592731,2405380306,2192765888,3460,-2,9,32324
1373911254,-642,55,123,75,77,53,4464,2159849490,2159072996,2155956836,2148579446,2521541266,2527057435,2403330724,2191565641,3451,-1,9,33664
1373911255,-55,55,122,74,79,59,6329,2160036982,2159264576,2156123392,2148625874,2520704868,2525753682,2401021723,2191350994,3446,-2,9,33889
1373911256,-213,54,128,76,81,55,4593,2159871734,2159092278,2155995218,2148576905,2526443337,2532383936,2406748379,2192845924,3444,-2,9,7794
1373911257,-375,53,125,74,79,53,7431,2159837696,2159039789,2155958217,2148587803,2515126464,2519935634,2397290971,2190009746,3441,-3,8,9025
1373911258,-338,55,123,75,81,57,7915,2159949595,2159122733,2156034432,2148612544,2523983177,2529746889,2404259337,2192166006,3435,-2,8,1672
1373911259,-259,53,124,75,80,62,6890,2160045037,2159233435,2156123465,2148632009,2527999396,2533996909,2406718098,2193274148,3425,-1,8,54409
1373911260,-185,54,124,76,79,54,9762,2159842185,2159023652,2155914806,2148557248,2517558683,2522287972,2399477933,2190191424,3413,-1,9,60376
1373911261,-106,56,123,75,78,53,9438,2160035126,2159201353,2156077686,2148605504,2523540461,2528889901,2403196672,2192465965,3406,-1,10,62824
1373911262,8,55,126,73,83,56,7345,2160075218,2159241115,2156130971,2148629833,2526104493,2531501577,2405304630,2191978733,3398,-3,9,2190
1373911263,7,54,124,0,0,0,9802,2160022025,2159163904,2156068873,2148626550,2533712548,2539871881,2411819364,2194617526,3393,-1,8,25560
1373911264,-232,54,126,75,83,56,9801,2160042678,2159202998,2156060397,2148609664,2521353444,2526015222,2401188653,2191513280,0,0,0,40801
1373911265,-188,55,126,72,84,62,9793,2160024484,2159165595,2156026020,2148605394,2525604745,2530581942,2404390162,2192930304,3387,0,9,40509
1373911266,-128,54,125,75,82,56,9635,2159954752,2159116845,2155996918,2148585051,2516164059,2520073481,2397101257,2189785280,3384,-3,9,34275
1373911267,-95,53,124,76,78,59,3407,2160332772,2159484160,2156303424,2148678592,2543685741,2550504658,2418925549,2196822710,3378,-3,10,36868
1373911268,-52,57,124,77,81,61,991,2160253650,2159409938,2156190025,2148623616,2535617069,2541495332,2412782564,2194091062,3368,-1,9,40884
1373911269,8,54,125,77,78,62,8257,2160156278,2159337033,2156088859,2148595675,2517978459,2521582372,2397806948,2190658038,3355,-2,9,43879
1373911270,6,0,0,78,80,54,8662,2160143478,2159293110,2156110537,2148632896,2527191314,2531749019,2405112466,2193216256,3348,-4,9,34211
1373911271,9,54,124,76,79,52,8289,2160309705,2159460004,2156239890,2148649773,2532237476,2537323968,2409356608,2193663872,3335,-1,9,23693
1373911272,8,54,125,78,80,59,7574,2160475894,2159625536,2156339117,2148648548,2540773467,2546897801,2416676096,2195180297,3326,0,10,24413
1373911273,6,55,148,76,80,56,4900,2160389659,2159554688,2156246464,2148642194,2534588608,2539763474,2410950244,2194712539,3325,0,9,43047
1373911274,9,55,132,77,81,54,9061,2160230582,2159369572,2156119168,2148622884,2527468845,2531634322,2405225234,2193414125,3323,-3,8,11910
1373911275,7,54,125,73,79,57,9357,2160136347,2159253458,2156045952,2148617892,2533446747,2538145261,2410673197,2195086939,3308,-3,8,15044
1373911276,6,54,123,75,76,54,9299,2160584530,2159715675,2156399259,2148675657,2532931620,2537545728,2408428397,2193659437,3293,0,10,42003
1373911277,4,56,132,0,0,0,9259,2160530285,2159674340,2156330084,2148632347,2540201929,2545786706,2415761106,2194908443,3286,0,11,64984
1373911278,8,57,124,75,82,60,9407,2160422528,2159562002,2156250742,2148642724,2532963638,2537241746,2409398939,2194434980,3287,-3,9,39510
1373911279,6,54,122,76,80,53,9432,2160200621,2159315794,2156102317,2148615716,2523982528,2527329965,2400904649,2192059227,3284,-4,8,62312
1373911280,4,53,122,78,78,57,9459,2160433627,2159541531,2156294582,2148657380,2541072758,2545917613,2415562057,2196274020,3267,-2,9,60908
1373911281,7,52,132,75,78,57,7249,2160621933,2159745993,2156413558,2148652379,2544445129,2549792018,2418504557,2195231625,3247,0,9,10191
1373911282,-155,52,126,77,79,54,7060,2160698916,2159818139,2156469330,2148673216,2541659200,2546444781,2414942363,2195508370,0,0,0,13840
1373911283,-317,54,133,76,80,52,4716,2160388242,2159506450,2156223570,2148636937,2536350985,2540695844,2411336667,2194990582,3233,0,9,62167
1373911284,-399,54,125,77,84,61,3717,2160344914,2159478765,2156190692,2148617051,2523469238,2526264493,2401543076,2191498889,3226,-1,9,60739
1373911285,-356,54,127,76,80,59,7744,2160677193,2159768978,2156486198,2148723200,2550290596,2555773302,2422434048,2198788525,3222,-2,9,12171
1373911286,-312,53,122,75,82,56,9508,2160541046,2159642432,2156341110,2148660681,2544799332,2549780653,2417334025,2197195081,3219,-2,10,15176
1373911287,-112,54,124,76,82,56,9696,2160438720,2159553152,2156245979,2148606354,2529496036,2532711515,2405533997,2192656603,3216,-3,10,54031
1373911288,-202,56,624,74,79,60,9759,2160651062,2159700214,2156461019,2148703780,2551270144,2556435209,2422147392,2197972205,3212,-4,9,43388
1373911289,-131,55,124,75,79,58,9800,2160640192,2159704722,2156406427,2148670427,2549393865,2554455222,2420736475,2196425197,3195,-4,8,6294
1373911290,-17,53,127,74,78,56,9697,2160751460,2159849234,2156460964,2148661248,2542142948,2546524553,2415420736,2195545691,3153,3,9,61176
1373911291,-13,53,130,0,0,0,8625,2160680356,2159769865,2156399862,2148671926,2542847990,2547093440,2415885952,2197669531,3156,1,9,25419
1373911292,-15,55,123,77,83,62,7441,2160505792,2159590025,2156267968,2148646848,2537410395,2540944539,2411738084,2195157248,3169,-4,10,58448
1373911293,-16,54,124,77,82,54,9791,2160571830,2159649901,2156372553,2148676132,2539653604,2543210852,2412125220,2196010441,3175,-7,11,29076
1373911294,-17,0,0,77,78,59,9805,2160809517,2159873316,2156542875,2148702070,2552326381,2556688859,2423091995,2197994148,3167,-5,9,7955
1373911295,-15,54,125,77,81,53,9808,2160881307,2159917741,2156539584,2148692992,2552428854,2556843200,2422464073,2197217600,3146,0,7,17918
1373911296,-16,55,129,78,80,57,9808,2160720649,2159755318,2156353682,2148649563,2543887451,2547724928,2415713709,2196086811,3132,1,8,17045
1373911297,-17,54,126,74,80,53,9809,2161032420,2160087661,2156627419,2148708452,2539763702,2542387730,2411860516,2195163090,3126,0,9,63985
1373911298,-14,54,123,78,79,62,9806,2160857270,2159908224,2156506285,2148688612,2558937792,2564098432,2428459894,2200411218,3129,-2,10,24132
1373911299,-16,53,124,76,84,56,9807,2160714660,2159767414,2156420918,2148691172,2539268736,2542157513,2411864649,2194658459,3133,-3,10,16292
1373911300,-17,54,124,77,80,55,9373,2160951341,2160015286,2156597632,2148715136,2546285476,2549743433,2416323446,2197283529,3134,-2,9,18433
1373911301,-14,54,128,75,80,55,9796,2161107483,2160137097,2156673453,2148754377,2564087771,2568786880,2432055506,2201987190,3134,-1,8,60034
1373911302,-16,56,127,79,81,62,9701,2160714139,2159750564,2156353517,2148642797,2539928054,2542690285,2411794953,2194207744,3134,-1,8,63088
1373911303,-18,53,127,76,79,67,9643,2161123766,2160154523,2156684214,2148745856,2550013750,2553207579,2418779684,2197768475,3133,-3,9,1694
1373911304,-19,54,126,74,79,58,9469,2161022345,2160037522,2156634395,2148736438,2557339190,2561034642,2425487835,2199385737,3126,-4,9,48173
1373911305,-16,55,124,0,0,0,9095,2160985142,2160013193,2156580580,2148715364,2553948306,2557505883,2423087360,2198062793,3109,-1,9,59485
1373911306,-18,54,123,75,77,59,8429,2161201325,2160223981,2156717046,2148745417,2565249846,2570151908,2431449700,2201588681,3098,1,9,33987
1373911307,-19,55,125,77,80,58,5679,2161107748,2160146441,2156633737,2148718409,2557062134,2560824091,2425817380,2199752987,3105,0,10,5822
1373911308,-16,53,122,75,80,63,3405,2160877577,2159926171,2156487460,2148687460,2539145545,2540917723,2410121179,2194703698,3118,-4,9,63193
1373911309,-17,54,122,75,79,61,762,2161044928,2160022409,2156678838,2148788836,2563178560,2566848027,2429316544,2201422116,3117,-5,8,35965
1373911310,-18,56,126,78,76,52,338,2160953956,2159963008,2156575396,2148704338,2564419803,2568735460,2430672027,2200163017,3103,-1,9,41242
1373911311,-15,55,123,75,81,57,133,2161369261,2160387730,2156868324,2148778953,2554758765,2557651117,2421740224,2198203693,3092,-1,9,44375
1373911312,-17,53,125,76,80,56,308,2160923620,2159931419,2156537088,2148717110,2557894875,2561101778,2425319670,2199501513,3088,-1,9,14490
1373911313,-18,54,125,76,81,55,3276,2161020361,2160021961,2156614619,2148740434,2551191277,2553613632,2419362962,2198295515,3085,-2,10,5061
1373911314,-19,55,127,77,79,56,6429,2161160557,2160173458,2156737179,2148755657,2558940342,2561857380,2425084004,2199935762,3085,-1,11,27016
1373911315,-16,53,124,79,79,52,8055,2161271734,2160293339,2156808237,2148756160,2566315785,2570106203,2431434733,2200230217,3092,-2,9,64538
1373911316,-18,54,128,77,80,57,9580,2161244845,2160218130,2156776813,2148788315,2565914002,2568872859,2430742345,2201682907,3095,-2,7,4071
1373911317,-14,54,125,77,79,58,7263,2161043017,2159990555,2156609325,2148761691,2553234002,2555238976,2419992758,2198853293,3093,-1,7,27969
1373911318,-16,0,0,73,81,59,1791,2161252580,2160237979,2156777481,2148784118,2571674221,2575419776,2435526857,2203885568,3090,-2,9,27119
1373911319,-18,52,123,76,80,54,2384,2161205120,2160197485,2156758555,2148775012,2562804306,2565533668,2427825910,2200193572,3087,-3,10,41905
1373911320,-20,55,124,0,0,0,8879,2161036873,2160006034,2156624429,2148739520,2568589942,2571989238,2433100507,2202338130,3079,-2,10,29710
1373911321,-17,52,123,75,78,60,9610,2161487862,2160457572,2156936036,2148808128,2566576804,2569261613,2430322624,2201228498,3072,0,10,24757
1373911322,-18,54,123,76,79,55,9539,2161493540,2160474605,2156934089,2148806957,2573414784,2576726592,2436257124,2203927670,3077,0,10,20760
1373911323,-20,54,125,76,80,54,6774,2161152155,2160119113,2156690953,2148757650,2558631378,2560514230,2424204992,2199239497,3088,-2,8,2285
1373911324,-21,54,124,78,78,51,2188,2161095341,2160068141,2156654985,2148759341,2562212059,2564175533,2426715574,2200861010,3093,-4,8,5805
1373911325,-18,52,124,75,79,51,954,2161521398,2160488246,2157006701,2148842934,2569715328,2572176758,2431825929,2202769462,3088,-3,9,20177
1373911326,-19,53,120,75,78,59,8337,2161435053,2160396882,2156916150,2148799488,2578526144,2581478765,2440736429,2203959003,3074,-1,9,40438
1373911327,-20,54,122,78,80,58,8449,2161415579,2160369398,2156882953,2148809846,2563663021,2565937307,2426214902,2199769133,3065,0,9,15296
1373911328,-17,55,127,76,79,48,8356,2161285037,2160229906,2156783652,2148791332,2574843876,2577451236,2437418587,2205288182,3068,0,10,33862
1373911329,-19,53,124,75,83,60,9789,2161136137,2160107245,2156670628,2148737344,2553459748,2554481920,2419584987,2197378249,3078,-3,11,43169
1373911330,-20,53,129,80,79,48,9795,2161595648,2160513362,2157067629,2148870345,2577978002,2580556169,2438535945,2204684507,3085,-3,10,22973
1373911331,-17,55,122,76,80,54,9804,2161476443,2160361974,2156922962,2148830445,2584377152,2587842395,2443655442,2205741339,3086,-1,8,43426
1373911332,-19,53,124,77,80,59,9805,2161432420,2160339437,2156823497,2148781632,2555249124,2555579958,2418891885,2197674797,3087,-1,7,46775
1373911333,-21,56,123,77,83,58,9800,2161407104,2160269604,2156829659,2148835172,2573772854,2575526592,2435220342,2204891392,3084,-4,8,14234
1373911334,-22,55,124,0,0,0,9802,2161313764,2160211849,2156801426,2148809865,2570888036,2572623698,2432641344,2201682962,3071,-4,11,21793
1373911335,-19,54,123,74,80,67,9796,2161860571,2160769682,2157183570,2148886134,2593442678,2597311277,2450766272,2208253165,3058,1,11,41096
1373911336,-21,56,126,78,81,59,9800,2161548589,2160464740,2156884918,2148769078,2561761362,2562762386,2424941613,2198820662,3066,1,9,36210
1373911337,-22,54,124,76,78,53,8850,2161528521,2160388891,2156936896,2148865828,2567171986,2567644297,2428736923,2203853814,3085,-5,9,32310
1373911338,-19,53,122,76,79,62,8281,2161340324,2160171392,2156858148,2148857645,2583308160,2584879734,2442358299,2206556096,3086,-6,10,60934
1373911339,-20,53,124,76,84,60,9799,2161579858,2160443931,2156955885,2148838336,2584814857,2587658523,2442912493,2205592027,3069,0,9,24315
1373911340,-21,53,126,76,78,50,9795,2161920256,2160795721,2157162816,2148868324,2572288420,2573439277,2432448859,2202352996,3061,1,9,921
1373911341,-18,0,0,78,79,60,9794,2161655661,2160494290,2157003035,2148876882,2588194185,2590584612,2445437622,2207622857,3070,-3,9,1915
1373911342,-20,51,128,77,82,59,9805,2161306212,2160147291,2156757540,2148817170,2573521435,2574339648,2433531355,2203723200,3072,-3,9,45001
1373911343,-21,54,126,75,77,63,8544,2161644132,2160520740,2157003776,2148860626,2570491382,2570921920,2431184932,2202357604,3069,-1,9,4466
1373911344,-23,54,122,76,78,59,3601,2161972763,2160866121,2157270363,2148932644,2596527314,2599357979,2451270363,2209127232,3069,-2,11,30159
1373911345,-20,53,138,71,77,58,2594,2161618962,2160546706,2156988251,2148826148,2586357403,2588464694,2443409792,2205849280,3073,-3,10,23024
1373911346,-21,53,122,78,86,59,1739,2161659520,2160552365,2157005577,2148860882,2569080603,2569041261,2429692845,2202056832,3074,-2,8,15589
1373911347,-22,54,123,75,83,58,2682,2161967067,2160813312,2157228150,2148947291,2591809856,2593590336,2446957083,2209016576,3074,-1,8,63709
1373911348,-19,54,122,0,0,0,4346,2161750985,2160651794,2157066240,2148877851,2580307154,2581271789,2438056932,2204376813,3072,-2,9,31818
1373911349,-22,53,127,76,80,58,1003,2161812160,2160705371,2157127597,2148889581,2578272484,2578595419,2435694016,2204619492,3068,-3,10,61545
1373911350,-23,53,123,72,81,55,439,2161880914,2160739648,2157141622,2148904704,2586755062,2587443904,2443477613,2206873636,3065,-2,9,51767
1373911351,-20,55,122,73,82,56,374,2161970002,2160830592,2157212132,2148899483,2592039259,2593509814,2447323346,2207471360,3056,-2,10,403
1373911352,-21,54,123,77,81,58,679,2162173952,2161037851,2157370093,2148959469,2597105645,2598993773,2450307894,2208930221,3051,0,9,41625
1373911353,-23,55,122,73,78,56,413,2161990445,2160859072,2157182016,2148903323,2585726043,2586500516,2441963730,2207164306,3054,0,8,34414
1373911354,-24,53,125,75,79,54,573,2161692745,2160561910,2156981385,2148870372,2572962395,2572839268,2431423250,2204288731,3064,-3,8,27829
1373911355,-20,55,124,76,74,59,1252,2161810925,2160665709,2157153499,2148941421,2595517312,2596847332,2449873481,2209390162,3064,-7,11,65424
1373911356,-22,53,124,78,78,60,379,2162211529,2161073225,2157419712,2148967094,2599138294,2600512201,2451608850,2208350464,3048,-2,10,35570
1373911357,-24,54,129,77,80,56,143,2162355931,2161202020,2157409782,2148927469,2604652553,2606550592,2456170029,2210680960,3036,1,7,54733
1373911358,-21,54,127,77,81,52,2351,2162060781,2160883126,2157225664,2148930450,2581021193,2580432009,2436687579,2204896877,3031,-1,7,61628
1373911359,-22,53,124,75,78,51,4616,2162079076,2160922761,2157317266,2148977353,2598260598,2599086427,2450775204,2210595035,3026,-3,10,4662
1373911360,-24,54,124,74,79,66,5684,2162013284,2160907657,2157208640,2148893120,2593391442,2594630208,2447914413,2207713792,3023,0,11,52878
1373911361,-24,55,125,80,78,55,7633,2162256448,2161094436,2157374043,2148986486,2585492918,2585191762,2440275300,2207043410,3032,-1,7,2489
1373911362,-22,54,125,0,0,0,7115,2161928676,2160706276,2157152886,2148957750,2596753673,2597296128,2448915291,2210355940,3037,-4,8,27051
1373911363,-23,53,123,72,81,58,3855,2162118400,2160965403,2157336402,2148947428,2592663972,2592457124,2445707328,2207092324,3030,-3,11,58173
1373911364,-25,54,126,77,82,48,4862,2162657526,2161517869,2157665956,2149003657,2609081728,2610299520,2458715648,2211667300,3025,-1,10,23420
1373911365,-22,0,0,76,79,54,2186,2162086272,2160873197,2157236141,2148934281,2592227218,2592080448,2444872777,2207263232,3027,-2,6,57897
1373911366,-24,52,124,75,78,51,55,2162023222,2160784210,2157217856,2148985435,2595554861,2595087140,2448030208,2209590592,3022,-3,7,47549
1373911367,-25,55,124,76,82,59,113,2162472557,2161317430,2157539858,2148992877,2597285549,2597477440,2448748772,2209168740,3011,0,12,10165
1373911368,-22,54,124,75,79,52,214,2162611520,2161462345,2157582738,2148986240,2604841728,2605459291,2455280100,2211699510,3017,1,11,18230
1373911369,-23,55,123,76,79,62,91,2162176374,2160940242,2157278528,2148984667,2594222921,2593501174,2446387922,2208975396,3037,-3,8,52783
1373911370,-25,55,122,75,81,57,0,2162081316,2160851346,2157264996,2148996041,2607479753,2607437083,2456669696,2213121380,3048,-6,8,56384
1373911371,-22,54,125,75,80,57,0,2162416850,2161213851,2157473298,2148998976,2594002907,2592967945,2445116416,2207958025,3035,-4,8,57230
1373911372,-23,55,125,73,80,62,103,2162645193,2161402358,2157614290,2149038994,2612211693,2612558107,2460063021,2212516790,3014,0,9,3565
1373911373,-25,54,124,75,80,57,379,2162478381,2161296320,2157462034,2148958454,2609648192,2610679734,2458899675,2211321472,3011,0,11,30416
1373911374,-26,55,122,74,81,64,1731,2162398134,2161217444,2157457947,2148992539,2588057746,2586303588,2440131392,2206857298,3024,-2,10,31702
1373911375,-23,53,125,73,79,58,499,2162286747,2161032100,2157353517,2149026377,2605151140,2604511140,2453814436,2213065737,3032,-4,8,42802
1373911376,-24,54,131,0,0,0,74,2162417270,2161162843,2157430710,2149008173,2597984448,2596735350,2448404470,2208476013,3027,-3,8,40349
1373911377,-25,53,126,79,82,59,123,2162673938,2161465161,2157630811,2149032557,2611727625,2611511597,2459748662,2212788032,3014,-2,11,23678
1373911378,-22,56,122,76,77,54,0,2162693504,2161468873,2157634203,2149055478,2611333522,2611230857,2458438701,2213343890,3006,-1,9,23846
1373911379,-24,54,123,75,81,64,0,2162465353,2161184448,2157421275,2149021531,2599554093,2598166921,2448938386,2209712704,3004,1,6,19969
1373911380,-26,54,125,75,75,57,3,2162707629,2161450203,2157612032,2149069220,2614537536,2614007305,2461158006,2215433033,3009,-1,9,62622
1373911381,-27,52,122,73,79,63,13,2162568320,2161374171,2157633709,2149041865,2603442797,2602221632,2451588653,2210452882,3020,-7,12,58699
1373911382,-24,54,123,77,80,51,0,2162449106,2161182738,2157505298,2149059940,2617136054,2616816082,2462363062,2214829248,3012,-5,9,32696
1373911383,-26,53,125,77,78,51,51,2162692169,2161394870,2157556077,2149054491,2610079140,2609460297,2456921856,2212080640,2996,2,7,28924
1373911384,-27,52,121,77,79,58,582,2162966217,2161724416,2157744100,2149048914,2600578075,2598238518,2449542939,2210613321,2997,1,10,873
1373911385,-24,56,122,73,81,50,4745,2162715565,2161472594,2157717558,2149097846,2618820178,2617758656,2463642596,2215115318,3012,-5,11,21492
1373911386,-26,53,124,74,83,52,8676,2162474450,2161166802,2157485275,2149072064,2620976758,2620533248,2464603245,2215956470,3016,-3,7,24558
1373911387,-27,53,124,75,78,59,1696,2162791698,2161480045,2157598107,2149064045,2592810916,2589860955,2443009892,2207975917,3008,1,5,13551
1373911388,-26,54,129,77,80,55,344,2162898898,2161626578,2157762157,2149100672,2626734793,2626228489,2469889481,2219153938,3011,-3,11,45407
1373911389,-25,0,0,75,77,59,52,2162540425,2161328731,2157616100,2149056896,2610897481,2609327908,2456670208,2211920676,3013,-7,13,20082
1373911390,-27,53,125,0,0,0,41,2162871707,2161598326,2157742345,2149092059,2620481901,2619786660,2463744155,2215131520,3005,-1,10,22446
1373911391,-28,55,123,75,82,54,52,2163205494,2161900553,2157888448,2149115154,2632426166,2631733723,2474053686,2219602541,3002,3,8,31107
1373911392,-25,53,132,77,82,55,1693,2162872987,2161594450,2157722477,2149091328,2604011081,2601168475,2450646610,2211057051,3019,-2,8,2281
1373911393,-26,53,123,75,77,51,5770,2162482331,2161176630,2157493796,2149090541,2617698669,2615558528,2461942564,2215976539,3027,-6,8,52210
1373911394,-28,54,124,73,78,58,6560,2162861851,2161540013,2157729243,2149131190,2611856310,2609626313,2456035693,2212891840,3014,-3,8,45250
1373911395,-25,56,123,74,77,52,9096,2163147090,2161852306,2157886418,2149119131,2625522304,2623814299,2468303131,2217132580,2998,0,10,43074
1373911396,-27,55,122,76,79,62,6516,2163173860,2161913691,2157949750,2149134198,2625715821,2624783469,2467567780,2217044160,2996,0,12,45200
1373911397,-28,55,122,79,78,53,2358,2162854235,2161585746,2157713234,2149088914,2608081069,2605243629,2452894134,2211983506,3010,-3,10,7806
1373911398,-25,54,124,77,79,53,2902,2162825746,2161472393,2157691913,2149149220,2614665069,2611739419,2458586523,2214582610,3019,-4,7,64290
1373911399,-27,54,124,73,83,57,5066,2163025005,2161690084,2157851382,2149162221,2633900013,2632517577,2473594523,2219699081,3016,-4,10,20656
1373911400,-28,53,124,76,76,56,4633,2163221888,2161949266,2157970038,2149125403,2616944832,2614288448,2459720438,2213693778,3008,-1,11,37344
1373911401,-29,52,124,73,77,51,7037,2163079680,2161723309,2157819017,2149143725,2630964818,2629074596,2471357732,2219217782,3005,0,7,48066
1373911402,-26,53,123,77,82,52,9310,2162842505,2161469769,2157688356,2149164425,2614772754,2611654162,2457854930,2213769517,3002,-3,6,11032
1373911403,-28,54,125,79,81,58,9665,2163173056,2161852443,2157953078,2149187638,2624806125,2621999396,2465582345,2216876452,2988,-2,10,48379
1373911404,-29,53,123,0,0,0,8139,2163352493,2162068306,2158007049,2149140141,2633183588,2631721828,2473330477,2220821760,2978,2,12,23795
1373911405,-26,55,125,74,79,57,8772,2163254427,2161963026,2157937097,2149123309,2611670930,2607789348,2456132653,2213079478,2998,-2,12,49169
1373911406,-27,53,150,77,81,65,9668,2162827136,2161498157,2157832740,2149191341,2642563145,2640732187,2479965952,2222137380,3020,-10,11,14
1373911407,-29,53,123,76,78,52,9804,2162898587,2161531245,2157760704,2149171748,2619878957,2616719040,2460112731,2214069037,3007,-3,7,37382
1373911408,-25,53,135,77,79,53,9564,2163592914,2162183012,2158077357,2149202825,2614948937,2610364525,2457155337,2214650944,2989,4,3,50374
1373911409,-27,53,123,81,77,62,3506,2163345819,2161946057,2158047433,2149267858,2655938834,2655177993,2489071561,2228251090,2983,-2,7,24854
1373911410,-29,56,122,76,80,61,64,2162825865,2161545901,2157780288,2149107346,2618412708,2614743972,2459706395,2212910445,2979,-4,13,37963
1373911411,-31,55,124,74,78,56,45,2163773138,2162491629,2158326427,2149232237,2635853686,2633333513,2474429302,2221190308,2977,1,13,8748
1373911412,-23,54,137,77,82,58,753,2163245915,2161873901,2157975808,2149200786,2623615533,2619811730,2463179382,2216210276,2999,-3,8,43892
1373911413,-29,0,0,75,80,57,1995,2162569856,2161159542,2157632438,2149214582,2650840557,2648622720,2484915456,2225767149,3008,-9,8,32303
1373911414,-31,54,128,79,80,51,2925,2163171785,2161841819,2157958875,2149158272,2620130194,2616354870,2460355958,2214129636,2983,0,9,50665
1373911415,-27,53,123,75,80,57,5014,2164101074,2162697974,2158486710,2149299602,2640712868,2637764379,2476190208,2222582107,2968,6,7,50377
1373911416,-29,53,121,79,78,53,6833,2162987885,2161580763,2157835885,2149193234,2643606336,2640544493,2479564233,2222460342,2990,-4,8,9800
