TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336623095,7857,35.8899993896484400,20.4444999694824220,36.6174011230468750,277.5256042480469000,76.2584762573242200,20.3917102813720700,27.8808898925781250,66,153,113,87,61,15362,2146953910,2147513691,2147262765,2147451638,2147066971,2146960256,2147642752,2147123785,186,-2,9,47835
1336623095,6770,35.8899993896484400,20.4444999694824220,36.6174011230468750,277.5256042480469000,76.2584762573242200,20.3917102813720700,27.8808898925781250,68,177,111,90,60,15360,2146951497,2147510006,2147264795,2147451172,2147065069,2146962304,2147642432,2147125339,182,-3,8,38227
1336623095,5689,35.8899993896484400,20.4444999694824220,36.6174011230468750,277.5256042480469000,76.2584762573242200,20.3917102813720700,27.8808898925781250,69,151,116,90,62,15369,2146953462,2147510729,2147264054,2147451730,2147081298,2146964470,2147642258,2147127085,178,-2,9,11578
1336623095,4784,35.8899993896484400,20.4444999694824220,36.6174011230468750,277.5256042480469000,76.2584762573242200,20.3917102813720700,27.8808898925781250,67,157,113,93,60,15356,2146954066,2147513078,2147260818,2147450752,2147080649,2146966930,2147642185,2147126445,173,-2,8,64594
1336623095,3934,35.8899993896484400,20.4444999694824220,36.6174011230468750,277.5256042480469000,76.2584762573242200,20.3917102813720700,27.8808898925781250,68,154,116,93,61,15349,2146954322,2147513563,2147258532,2147450066,2147080064,2146964562,2147642130,2147126180,170,-2,7,27188
1336623095,5806,35.8899993896484400,20.4444999694824220,36.6174011230468750,277.5256042480469000,76.2584762573242200,20.3917102813720700,27.8808898925781250,68,154,113,90,61,15360,2146953910,2147513078,2147262765,2147451172,2147080064,2146964470,2147642258,2147126180,178,-2,8,12757
1336623162,7855,34.2500000000000000,20.4927005767822270,36.6237983703613300,275.4678955078125000,73.6375198364257800,20.4714698791503900,27.9283409118652340,68,133,111,92,61,15363,2146954267,2147508096,2147258715,2147449298,2147083922,2146961033,2147644498,2147122176,825,-3,6,1442
1336623162,6768,34.2500000000000000,20.4927005767822270,36.6237983703613300,275.4678955078125000,73.6375198364257800,20.4714698791503900,27.9283409118652340,66,140,112,92,62,15354,2146960164,2147507968,2147259620,2147446262,2147081718,2146959954,2147640045,2147123008,824,-3,7,48486
1336623162,5686,34.2500000000000000,20.4927005767822270,36.6237983703613300,275.4678955078125000,73.6375198364257800,20.4714698791503900,27.9283409118652340,67,143,113,93,62,15352,2146954413,2147507867,2147261120,2147446710,2147081014,2146964699,2147640384,2147122496,824,-3,8,33852
1336623162,4783,34.2500000000000000,20.4927005767822270,36.6237983703613300,275.4678955078125000,73.6375198364257800,20.4714698791503900,27.9283409118652340,67,147,123,93,62,15371,2146956397,2147510701,2147259209,2147447360,2147082669,2146961956,2147638582,2147123273,824,-2,7,28028
1336623162,3938,34.2500000000000000,20.4927005767822270,36.6237983703613300,275.4678955078125000,73.6375198364257800,20.4714698791503900,27.9283409118652340,69,147,113,95,61,15358,2146955657,2147515309,2147257600,2147450742,2147079853,2146963629,2147639570,2147121152,819,0,8,60888
1336623162,5806,34.2500000000000000,20.4927005767822270,36.6237983703613300,275.4678955078125000,73.6375198364257800,20.4714698791503900,27.9283409118652340,67,143,113,93,62,15358,2146955657,2147508096,2147259209,2147447360,2147081718,2146961956,2147640045,2147122496,824,-3,7,38950
1336623241,7855,31.8400001525878900,20.5186004638671880,36.6287002563476560,273.8457946777344000,72.2346878051757800,20.5141696929931640,27.9743900299072270,65,147,112,91,60,15381,2146954706,2147507968,2147258834,2147449856,2147083044,2146964544,2147644059,2147122322,975,-2,9,34501
1336623241,6773,31.8400001525878900,20.5186004638671880,36.6287002563476560,273.8457946777344000,72.2346878051757800,20.5141696929931640,27.9743900299072270,66,158,112,91,60,15385,2146957824,2147507446,2147259465,2147447725,2147085266,2146965997,2147645613,2147120164,974,-2,8,56595
1336623241,5686,31.8400001525878900,20.5186004638671880,36.6287002563476560,273.8457946777344000,72.2346878051757800,20.5141696929931640,27.9743900299072270,65,146,112,98,60,15381,2146955218,2147510491,2147258413,2147449252,2147083437,2146967945,2147646994,2147121993,975,-4,7,30761
1336623241,4787,31.8400001525878900,20.5186004638671880,36.6287002563476560,273.8457946777344000,72.2346878051757800,20.5141696929931640,27.9743900299072270,66,146,123,94,62,15378,2146954413,2147508598,2147258304,2147448658,2147080429,2146965997,2147645613,2147118985,975,-4,8,7068
1336623241,3936,31.8400001525878900,20.5186004638671880,36.6287002563476560,273.8457946777344000,72.2346878051757800,20.5141696929931640,27.9743900299072270,66,146,112,92,62,15369,2146952658,2147512676,2147258322,2147448694,2147079149,2146963328,2147641161,2147123766,974,-2,8,29989
1336623241,5807,31.8400001525878900,20.5186004638671880,36.6287002563476560,273.8457946777344000,72.2346878051757800,20.5141696929931640,27.9743900299072270,66,146,112,92,60,15381,2146954706,2147508598,2147258413,2147448694,2147083044,2146965997,2147645613,2147121993,975,-2,8,10426
1336623296,7857,29.6100006103515620,20.5231990814209000,36.6277008056640600,273.3015136718750000,72.1063385009765600,20.5180797576904300,27.9942092895507800,64,142,112,90,61,15372,2146950546,2147509979,2147264594,2147448356,2147080155,2146967908,2147642413,2147122276,715,-1,8,30413
1336623296,6770,29.6100006103515620,20.5231990814209000,36.6277008056640600,273.3015136718750000,72.1063385009765600,20.5180797576904300,27.9942092895507800,65,154,119,92,61,15393,2146951259,2147513371,2147261174,2147449225,2147080155,2146962761,2147640438,2147125577,725,-1,6,36257
1336623296,5683,29.6100006103515620,20.5231990814209000,36.6277008056640600,273.3015136718750000,72.1063385009765600,20.5180797576904300,27.9942092895507800,66,140,111,92,60,15371,2146951387,2147512000,2147263387,2147449106,2147082642,2146962633,2147638994,2147124306,733,-1,7,42194
1336623296,4786,29.6100006103515620,20.5231990814209000,36.6277008056640600,273.3015136718750000,72.1063385009765600,20.5180797576904300,27.9942092895507800,67,141,113,90,61,15385,2146952237,2147513408,2147261796,2147450285,2147082322,2146962496,2147637805,2147124836,737,-1,9,22724
1336623296,3935,29.6100006103515620,20.5231990814209000,36.6277008056640600,273.3015136718750000,72.1063385009765600,20.5180797576904300,27.9942092895507800,66,142,112,91,61,15371,2146952173,2147510738,2147261028,2147449600,2147083044,2146960521,2147639780,2147123437,738,-3,8,24175
1336623296,5806,29.6100006103515620,20.5231990814209000,36.6277008056640600,273.3015136718750000,72.1063385009765600,20.5180797576904300,27.9942092895507800,66,142,112,91,61,15372,2146951387,2147512000,2147261796,2147449225,2147082322,2146962633,2147639780,2147124306,733,-1,8,22709
1336623351,7855,26.9799995422363280,20.5230998992919920,36.6290016174316400,273.1807861328125000,71.9700317382812500,20.5222206115722660,27.9973201751709000,65,142,112,94,58,15336,2146955392,2147505965,2147261083,2147445952,2147083483,2146966354,2147641883,2147120923,269,-3,8,18196
1336623351,6773,26.9799995422363280,20.5230998992919920,36.6290016174316400,273.1807861328125000,71.9700317382812500,20.5222206115722660,27.9973201751709000,66,140,110,94,62,15393,2146951798,2147507081,2147262171,2147447396,2147084672,2146966546,2147641298,2147123136,261,0,10,10996
1336623351,5686,26.9799995422363280,20.5230998992919920,36.6290016174316400,273.1807861328125000,71.9700317382812500,20.5222206115722660,27.9973201751709000,65,140,112,91,62,15383,2146954038,2147508187,2147258706,2147444086,2147081993,2146965824,2147638774,2147123456,257,0,9,8407
1336623351,4784,26.9799995422363280,20.5230998992919920,36.6290016174316400,273.1807861328125000,71.9700317382812500,20.5222206115722660,27.9973201751709000,65,145,110,92,59,15386,2146952466,2147508544,2147259565,2147446390,2147079021,2146968795,2147641389,2147122221,259,-3,9,22887
1336623351,3933,26.9799995422363280,20.5230998992919920,36.6290016174316400,273.1807861328125000,71.9700317382812500,20.5222206115722660,27.9973201751709000,65,143,112,94,62,15377,2146952009,2147512713,2147259236,2147446884,2147082861,2146969051,2147643008,2147121106,262,-4,8,8595
1336623351,5806,26.9799995422363280,20.5230998992919920,36.6290016174316400,273.1807861328125000,71.9700317382812500,20.5222206115722660,27.9973201751709000,65,142,112,94,62,15383,2146952466,2147508187,2147259565,2147446390,2147082861,2146966546,2147641389,2147122221,261,-3,9,44051
1336623406,7858,23.7299995422363280,20.5258998870849600,36.6274986267089840,272.8515014648437500,71.9825210571289000,20.5218391418457030,28.0104007720947270,65,139,110,91,59,15378,2146957558,2147509632,2147260626,2147444196,2147086134,2146958427,2147638619,2147122925,3418,-1,10,14906
1336623406,6771,23.7299995422363280,20.5258998870849600,36.6274986267089840,272.8515014648437500,71.9825210571289000,20.5218391418457030,28.0104007720947270,66,136,110,92,60,15389,2146954294,2147508342,2147260608,2147444973,2147082541,2146961371,2147640320,2147121298,3421,1,7,32744
1336623406,5690,23.7299995422363280,20.5258998870849600,36.6274986267089840,272.8515014648437500,71.9825210571289000,20.5218391418457030,28.0104007720947270,66,145,113,88,60,15389,2146952722,2147506203,2147261184,2147442523,2147082816,2146961014,2147640786,2147124214,3429,2,7,6366
1336623406,4779,23.7299995422363280,20.5258998870849600,36.6274986267089840,272.8515014648437500,71.9825210571289000,20.5218391418457030,28.0104007720947270,67,159,111,87,61,15385,2146951296,2147508562,2147257682,2147447030,2147083840,2146956672,2147642340,2147122002,3441,-2,9,11492
1336623406,3935,23.7299995422363280,20.5258998870849600,36.6274986267089840,272.8515014648437500,71.9825210571289000,20.5218391418457030,28.0104007720947270,64,148,110,91,60,15375,2146954459,2147511104,2147260105,2147446628,2147083456,2146960859,2147641728,2147124955,3456,-7,8,51671
1336623406,5806,23.7299995422363280,20.5258998870849600,36.6274986267089840,272.8515014648437500,71.9825210571289000,20.5218391418457030,28.0104007720947270,66,145,110,91,60,15385,2146954294,2147508562,2147260608,2147444973,2147083456,2146960859,2147640786,2147122925,3429,-1,8,23715
