TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374949213,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34793
1374949217,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,-2,7,37462
1374949218,14,59,293,65,70,56,9617,2152825828,2152790738,2151530697,2148125906,2305111524,2305452224,2258466505,2166277613,75,-4,9,50696
1374949219,12,59,290,63,67,50,9606,2152891977,2152859876,2151580763,2148138688,2305934208,2306260480,2259033993,2166417920,76,-3,10,39106
1374949220,11,59,296,62,67,51,9608,2152919625,2152888292,2151592557,2148133723,2306245888,2306514112,2259178413,2166404379,81,-1,10,40599
1374949221,10,60,295,62,69,47,9619,2152924736,2152889883,2151585801,2148126656,2306464155,2306680182,2259245769,2166438738,89,0,9,13940
1374949222,13,60,298,64,68,50,9615,2152915273,2152872932,2151572864,2148128466,2306345234,2306469248,2259022948,2166486052,100,0,8,53384
1374949223,11,59,298,65,69,51,9608,2152938560,2152900470,2151594093,2148143424,2306161234,2306202377,2258836361,2166541385,108,0,8,51396
1374949224,-212,59,292,64,69,56,9614,2152878729,2152833197,2151558665,2148146304,2306011620,2306008347,2258671853,2166587099,0,0,0,60381
1374949225,-238,60,291,61,69,55,9609,2152863844,2152818176,2151545078,2148139794,2305710784,2305690541,2258417179,2166478738,111,-3,8,46250
1374949226,-159,60,297,62,71,54,9591,2152917101,2152873380,2151576566,2148135625,2306427355,2306441060,2258987904,2166561078,107,-2,8,62575
1374949227,-81,60,301,64,70,50,9609,2152974061,2152934820,2151624374,2148144429,2307327424,2307310354,2259591396,2166694546,104,-1,10,49823
1374949228,11,60,293,0,0,0,9613,2152966866,2152921984,2151619200,2148156050,2307594678,2307509924,2259699437,2166734930,117,-3,9,49886
1374949229,12,61,287,65,68,51,9613,2152882505,2152825142,2151553737,2148160146,2307052251,2306887213,2259179794,2166641453,122,-1,8,28627
1374949230,11,59,291,66,71,55,9594,2152947876,2152898404,2151588086,2148146633,2307009078,2306836781,2259137828,2166684909,126,0,9,63902
1374949231,9,60,288,63,68,56,9609,2152996964,2152952338,2151630409,2148151369,2307738313,2307533376,2259658962,2166873179,132,-2,8,12199
1374949232,11,59,289,62,70,55,9614,2152958857,2152904411,2151616886,2148178779,2308172836,2307906788,2259906550,2167009974,135,-3,8,19499
1374949233,10,60,296,65,71,57,9612,2152899666,2152836891,2151573494,2148181869,2307796425,2307415149,2259519853,2166924041,132,-2,9,22873
1374949234,8,59,291,64,69,55,9608,2152964205,2152907849,2151597165,2148165129,2307837833,2307445778,2259530157,2166961627,129,0,10,42725
1374949235,12,62,291,63,70,50,9608,2152998134,2152949732,2151608320,2148144210,2307755885,2307357869,2259441225,2166965001,132,0,9,59386
1374949236,9,60,292,62,67,50,9604,2152970249,2152918409,2151606418,2148160758,2307610761,2307168356,2259276352,2166852882,138,-3,8,15933
1374949237,9,58,290,63,67,54,9614,2152953572,2152896420,2151616018,2148184365,2308491602,2308061284,2259877714,2166991460,138,-4,7,49117
1374949238,11,61,292,59,68,51,9612,2152951250,2152884489,2151610532,2148192923,2309465846,2309028918,2260576566,2167150390,133,-2,9,33902
1374949239,11,58,292,64,70,50,9611,2153034002,2152970422,2151653394,2148186066,2309481307,2308958043,2260456411,2167125769,129,0,10,7623
1374949240,-172,0,0,64,68,55,9612,2153063917,2153005248,2151661860,2148181915,2309622144,2309043684,2260545600,2167271652,0,0,0,29023
1374949241,-93,60,291,62,66,61,9609,2153005403,2152937700,2151618121,2148179446,2308948470,2308314779,2260024813,2167247963,130,0,9,21976
1374949242,12,59,288,0,0,0,9611,2152960320,2152894372,2151600877,2148183835,2308510948,2307826258,2259658806,2167246738,141,-3,7,10859
1374949243,10,59,288,63,68,55,9616,2152960557,2152882349,2151599826,2148200576,2308686372,2307927049,2259684809,2167223826,139,-2,8,14733
1374949244,8,61,282,64,71,50,9614,2153046052,2152972845,2151653787,2148190409,2309896996,2309139556,2260508553,2167354697,135,-1,9,65304
1374949245,11,58,286,61,69,50,9613,2153113956,2153040685,2151698678,2148184667,2311139702,2310402038,2261409718,2167477705,132,-2,10,15288
1374949246,9,60,292,63,71,51,9609,2153068379,2152989065,2151677110,2148198921,2311753078,2311017106,2261851437,2167554843,133,-3,10,53111
1374949247,7,60,293,63,69,52,9604,2153040978,2152960393,2151661074,2148210322,2311566656,2310791899,2261694656,2167649344,136,-1,9,31959
1374949248,11,58,293,61,65,55,9612,2153037988,2152959314,2151641892,2148202377,2310424886,2309501302,2260726948,2167526363,139,0,8,7445
1374949249,10,58,290,64,71,53,9611,2153026669,2152947602,2151626112,2148196233,2310039680,2309035181,2260349504,2167565494,142,0,8,36347
1374949250,8,61,288,62,70,61,9621,2153042084,2152958994,2151635529,2148203712,2310556470,2309515108,2260689627,2167677522,141,0,8,53432
1374949251,7,60,282,60,67,54,9618,2153106313,2153021677,2151683721,2148215049,2311525568,2310476096,2261344640,2167742774,137,-2,8,48454
1374949252,10,60,286,63,67,56,9622,2153106029,2153017280,2151699300,2148228562,2312892864,2311897024,2262374948,2167903149,135,-5,11,37438
1374949253,8,59,296,61,68,50,9612,2153118345,2153033316,2151717458,2148229440,2313734436,2312760521,2263018404,2168078006,138,-3,10,41743
1374949254,7,61,293,64,67,52,9618,2153131949,2153042614,2151703369,2148223597,2312903113,2311829138,2262268909,2167941677,144,0,8,46519
1374949255,-106,59,288,63,71,57,9611,2153107739,2153004114,2151669842,2148221412,2312152420,2310975899,2261595629,2167897517,0,0,0,31572
1374949256,8,61,288,63,71,58,9576,2153108635,2153012918,2151674313,2148220928,2311792347,2310551835,2261258075,2167873142,145,-2,7,47617
1374949257,7,61,290,0,0,0,9616,2153089243,2152990802,2151674761,2148232475,2312531876,2311299712,2261801920,2167964873,139,-3,9,7129
1374949258,10,59,291,61,69,50,9611,2153166281,2153059968,2151726162,2148241846,2314196589,2313004717,2263065088,2168231625,130,-3,10,40713
1374949259,8,58,292,65,69,52,9596,2153239890,2153149376,2151784877,2148235355,2315118336,2313879104,2263683520,2168344301,130,-3,10,1167
1374949260,7,61,290,64,68,56,9606,2153192082,2153091446,2151749513,2148243620,2315000054,2313653833,2263475154,2168357494,136,-2,9,27627
1374949261,6,58,289,62,68,54,9611,2153142646,2153030884,2151703177,2148250742,2314263469,2312816128,2262825654,2168349641,142,0,9,55683
1374949262,8,59,289,63,67,55,9605,2153175058,2153073225,2151714861,2148243693,2313802011,2312313801,2262442944,2168415844,147,0,8,48993
1374949263,6,0,0,65,71,57,9615,2153161408,2153058349,2151703149,2148234084,2313502692,2311989595,2262208393,2168357193,148,-1,7,39951
1374949264,5,59,286,58,74,55,9611,2153142491,2153029604,2151705773,2148245805,2314246244,2312754889,2262742582,2168371794,146,-4,7,9337
1374949265,9,58,283,61,74,50,9613,2153173403,2153054454,2151744576,2148270921,2316062930,2314601755,2264053403,2168564589,138,-4,9,2925
1374949266,7,60,289,64,71,55,9612,2153296822,2153182336,2151822793,2148274139,2317613266,2316137993,2265149257,2168797238,131,-2,11,56980
1374949267,6,59,289,65,68,58,9615,2153309120,2153201910,2151823140,2148257216,2317470665,2315913984,2264973193,2168831872,133,-1,10,3216
1374949268,9,60,294,65,67,54,9607,2153208210,2153092507,2151739108,2148258395,2315721536,2314029860,2263555766,2168618761,137,0,7,31072
1374949269,8,60,296,62,69,51,9610,2153161234,2153040795,2151701961,2148263021,2314817325,2313090761,2262898806,2168633389,137,0,8,4325
1374949270,6,58,292,64,66,56,9609,2153235492,2153122980,2151758025,2148268132,2315119670,2313371273,2263103286,2168764525,136,-3,9,33849
1374949271,-142,60,287,0,0,0,9611,2153203062,2153085549,2151755803,2148281325,2316631707,2314875885,2264176100,2169018285,0,0,0,24575
1374949272,-299,57,286,61,69,50,9613,2153237494,2153104329,2151773842,2148287460,2317935789,2316173229,2265074825,2169117805,136,-5,9,11497
1374949273,-462,59,285,62,71,52,9609,2153388964,2153263296,2151856521,2148279332,2318355209,2316555145,2265257188,2169052864,132,-1,8,25111
1374949274,-574,58,283,63,70,54,9605,2153357440,2153225462,2151842130,2148284050,2318689033,2316869037,2265465435,2169109056,129,0,8,35481
1374949275,-530,59,289,62,66,56,9609,2153251958,2153116169,2151781339,2148290870,2318479725,2316652370,2265319817,2169131053,129,-1,8,64140
1374949276,-94,60,288,66,71,48,9597,2153290468,2153164653,2151805001,2148290002,2318463478,2316592612,2265299172,2169246098,127,-3,9,11602
1374949277,-258,60,287,62,69,60,9606,2153335597,2153210194,2151827840,2148294692,2318262363,2316281371,2265053650,2169261979,128,-1,10,49123
1374949278,-395,60,292,62,68,50,9621,2153330980,2153196251,2151819547,2148295789,2318600429,2316547702,2265224137,2169364626,132,-1,9,45063
1374949279,-351,59,293,64,68,53,9615,2153294052,2153151936,2151802240,2148299931,2319415085,2317350683,2265795172,2169529618,139,-2,8,12349
1374949280,-307,62,296,63,70,55,9607,2153366784,2153229330,2151858788,2148318317,2320173110,2318068105,2266282880,2169690761,146,-2,9,14514
1374949281,-52,59,286,64,68,50,9614,2153397394,2153252160,2151865883,2148318016,2320252214,2318068800,2266238006,2169685677,151,-1,8,38694
1374949282,-204,58,281,61,70,55,9604,2153319552,2153162294,2151808201,2148307044,2319990281,2317783021,2265985956,2169570176,156,-1,7,52616
1374949283,-126,58,289,65,68,55,9581,2153371748,2153224786,2151846134,2148300562,2320462848,2318335899,2266407259,2169604032,151,-1,7,61532
1374949284,-52,58,298,64,72,51,9461,2153472173,2153333558,2151924937,2148309476,2321645257,2319535168,2267291638,2169788379,146,-1,9,11699
1374949285,7,58,289,0,0,0,9610,2153430765,2153280347,2151908251,2148334948,2322593371,2320415195,2267917229,2169996114,152,-5,10,60068
1374949286,5,59,289,61,70,49,9603,2153369700,2153215104,2151871488,2148350381,2322529069,2320232009,2267738624,2170083712,160,-2,9,60826
1374949287,4,0,0,60,70,59,9614,2153418011,2153265947,2151880877,2148335881,2321843776,2319432978,2267122020,2170130038,168,2,9,39718
1374949288,4,60,290,63,70,56,9603,2153475465,2153326418,2151896393,2148320914,2320714185,2318231981,2266208640,2169986084,176,1,7,40607
1374949289,6,59,289,62,70,56,9608,2153392100,2153234889,2151853129,2148326555,2320846427,2318451456,2266377216,2169951817,180,-4,6,38196
1374949290,4,60,281,63,70,54,9607,2153353874,2153181257,2151855478,2148365732,2323005549,2320664045,2268004891,2170243529,175,-5,8,9361
1374949291,3,59,289,62,69,46,9611,2153528438,2153362285,2151983378,2148380370,2325422281,2322997028,2269651812,2170602221,172,-3,11,4763
1374949292,6,58,284,60,72,53,9615,2153636882,2153481654,2152039241,2148363977,2325870528,2323351524,2269833252,2170644754,176,-1,10,7505
1374949293,4,59,288,63,70,55,9608,2153509769,2153340598,2151932278,2148349997,2324407771,2321839753,2268706788,2170449901,186,0,8,56515
1374949294,2,59,290,63,71,54,9614,2153432054,2153262646,2151874788,2148341814,2322912082,2320316388,2267627922,2170311936,195,1,9,33294
1374949295,6,59,288,64,66,51,9615,2153537179,2153382418,2151955885,2148359963,2323244013,2320675968,2267931574,2170494217,203,-2,8,26554
1374949296,4,60,288,65,69,52,9616,2153469193,2153303424,2151940434,2148395821,2324884598,2322265956,2269059638,2170799725,209,-7,7,5179
1374949297,2,57,280,63,69,50,9615,2153459776,2153269385,2151931456,2148425435,2326553289,2323803364,2270087277,2171013696,208,-2,9,29504
1374949298,1,57,294,63,67,56,9611,2153668653,2153493577,2152042587,2148390564,2327334793,2324506066,2270545417,2171129682,207,3,11,34217
1374949299,4,60,307,0,0,0,9611,2153718208,2153553334,2152060644,2148356928,2326650422,2323827968,2270049197,2171004278,216,0,10,28806
1374949300,3,60,295,62,70,55,9613,2153503588,2153331858,2151939666,2148378953,2325712612,2322975195,2269469138,2170877540,225,-5,7,12994
1374949301,-432,58,287,63,70,50,9615,2153431305,2153243986,2151906697,2148406701,2325881993,2323173558,2269618633,2170929316,0,0,0,43904
1374949302,-41,59,289,62,68,55,9614,2153629942,2153453275,2152028406,2148395556,2327402084,2324620306,2270613001,2171163163,228,-5,7,32022
1374949303,-198,58,287,60,68,50,9583,2153737014,2153555181,2152096237,2148403638,2329212608,2326293942,2271766720,2171474642,227,-1,9,35649
1374949304,-295,58,293,63,68,54,9610,2153649307,2153452434,2152046253,2148440310,2329948022,2326899812,2272152932,2171691794,229,-1,9,23502
1374949305,-252,59,290,62,69,53,9619,2153674331,2153485065,2152045997,2148430738,2328974528,2325873435,2271435574,2171646729,232,-1,9,52715
1374949306,-208,59,292,64,68,53,9621,2153664941,2153490779,2152020882,2148386230,2327109924,2324058944,2270164233,2171399195,235,1,10,34381
1374949307,-165,58,286,61,68,52,9610,2153541686,2153353069,2151947666,2148383369,2326569371,2323576822,2269819529,2171268114,242,0,10,33329
1374949308,0,60,286,65,68,60,9616,2153576155,2153370962,2152001005,2148437302,2328935744,2325930779,2271478125,2171633792,257,-5,7,48294
1374949309,3,58,287,64,68,50,9615,2153737298,2153535369,2152129270,2148475721,2331600603,2328489133,2273236525,2171996205,256,-4,7,2372
1374949310,0,59,285,64,68,59,9609,2153743844,2153536219,2152118564,2148470674,2332427986,2329232896,2273711213,2172084918,250,-1,9,64707
1374949311,0,0,0,64,71,51,9604,2153748800,2153549942,2152091145,2148420690,2331616402,2328413604,2273143478,2171996141,246,1,12,49350
1374949312,3,57,290,62,66,52,9614,2153798089,2153617362,2152111442,2148392118,2330324452,2327148516,2272302537,2171934902,253,2,12,55518
1374949313,2,60,290,0,0,0,9615,2153691794,2153497581,2152057325,2148432018,2329712045,2326505426,2271878546,2172011218,267,-3,7,17787
1374949314,1,58,286,61,70,57,9615,2153577682,2153349376,2152006701,2148499483,2330361746,2327004096,2272148900,2172186468,271,-6,5,47493
1374949315,4,58,283,60,72,54,9610,2153707684,2153484461,2152084726,2148487222,2331833170,2328348946,2273041590,2172394816,264,-1,8,61933
1374949316,2,59,288,65,70,54,9595,2153932352,2153731044,2152215424,2148442550,2333043382,2329584649,2273900598,2172464530,258,0,11,9215
1374949317,1,59,293,61,68,57,9605,2153830756,2153624301,2152165184,2148456118,2333554093,2330205184,2274364800,2172457270,259,-3,9,64105
1374949318,0,57,286,63,70,59,9613,2153694153,2153475730,2152093906,2148490596,2334011072,2330707145,2274752054,2172589668,264,-6,10,5663
1374949319,3,57,286,61,68,55,9616,2153787446,2153580480,2152153517,2148484443,2334283483,2330851126,2274805266,2172738724,270,-1,9,29987
1374949320,1,59,287,63,69,57,9613,2153928384,2153710628,2152211282,2148495387,2334136219,2330491108,2274438290,2172782582,274,2,6,30007
1374949321,-1,58,285,65,68,59,9614,2153866313,2153637714,2152158784,2148501824,2333831259,2330127405,2274165531,2172808841,270,1,7,14171
1374949322,3,59,299,64,68,54,9612,2153832960,2153630409,2152149650,2148467382,2333984704,2330362322,2274440466,2172895140,266,-2,12,9393
1374949323,2,55,289,65,68,58,9614,2153808292,2153613952,2152161261,2148462061,2334509211,2330936923,2274915035,2173035072,274,-5,13,30596
1374949324,-1,58,287,63,66,59,9614,2153827410,2153611547,2152182482,2148517366,2335275465,2331590354,2275315611,2173151917,287,-5,7,62161
1374949325,2,58,284,63,69,54,9617,2153818121,2153571995,2152165092,2148557275,2335911890,2332100425,2275558336,2173216164,294,-2,4,49661
1374949326,1,57,281,62,70,52,9612,2153866130,2153618112,2152180214,2148530404,2336497133,2332661385,2275901339,2173284818,289,0,8,43236
1374949327,0,59,290,0,0,0,9604,2154033929,2153819776,2152286299,2148488045,2337275163,2333491483,2276559808,2173422546,283,0,12,56725
1374949328,-2,59,288,61,66,61,9612,2153993700,2153769636,2152265618,2148507812,2337984795,2334236196,2277117430,2173595931,286,-2,10,28195
1374949329,1,59,285,61,69,54,9610,2153871652,2153623158,2152203364,2148551186,2338259940,2334394349,2277207131,2173734125,288,-4,8,24098
1374949330,0,59,288,63,68,55,9604,2153946934,2153694884,2152244626,2148563776,2338095030,2334101549,2276931364,2173758390,287,-2,8,35424
1374949331,-2,58,282,61,68,55,9600,2154023305,2153779145,2152277302,2148537700,2337977929,2333948873,2276819227,2173822363,285,0,9,63848
1374949332,-108,58,286,63,86,55,9603,2153927936,2153687222,2152217298,2148532013,2337597842,2333622537,2276598793,2173751844,0,0,0,63651
1374949333,0,59,283,69,67,50,9606,2153860964,2153620086,2152189604,2148548708,2338306660,2334355648,2277158226,2173915483,284,-4,10,36588
1374949334,-1,59,287,64,66,54,9606,2153992164,2153751561,2152274395,2148549906,2339466523,2335405604,2277809088,2174014253,288,-1,9,34413
1374949335,2,0,0,60,69,57,9584,2154128384,2153869120,2152346660,2148563510,2340877028,2336764854,2278683904,2174184557,289,0,6,44382
1374949336,-1,58,289,64,67,52,9611,2154103433,2153834057,2152337737,2148577974,2342149193,2338020644,2279592630,2174427026,284,-2,9,45288
1374949337,-1,56,285,64,70,48,9613,2154073024,2153822921,2152344832,2148573430,2342381138,2338220617,2279813376,2174636224,280,-4,10,30662
1374949338,-2,59,287,65,69,52,9618,2154007643,2153745974,2152290788,2148595684,2340922486,2336674596,2278713014,2174521929,277,-2,8,8421
1374949339,0,58,285,62,71,51,9603,2153980370,2153708708,2152242651,2148597120,2339592713,2335290249,2277691163,2174409792,274,0,8,31512
1374949340,-2,59,287,64,68,56,9613,2154077302,2153827556,2152289106,2148533120,2339809490,2335501211,2277822628,2174443218,272,0,13,19232
1374949341,-2,59,283,0,0,0,9607,2154170925,2153931264,2152375707,2148523017,2341636946,2337363821,2279109421,2174577115,283,-2,11,55014
1374949342,0,60,279,62,68,57,9610,2154125851,2153838774,2152379739,2148644114,2344709513,2340415113,2281238025,2175023186,290,-5,3,42281
1374949343,-1,59,283,67,65,57,9610,2154039003,2153727716,2152342665,2148710674,2346340717,2341948498,2282302784,2175352905,282,-5,5,3721
1374949344,-2,58,284,61,69,50,9595,2154235629,2153964882,2152439268,2148613897,2345125494,2340655040,2281372717,2175238838,267,-1,12,26920
1374949345,1,56,286,62,70,55,9613,2154243209,2153994331,2152401325,2148542409,2342637942,2338178130,2279659035,2174964004,261,3,13,18444
1374949346,-1,57,291,63,67,53,9610,2154086198,2153811136,2152287149,2148566016,2341587529,2337091977,2278908105,2174918326,269,1,9,8102
1374949347,-2,59,288,61,68,53,9611,2154083318,2153799853,2152327588,2148627949,2343072886,2338499337,2279837668,2175211126,278,-5,7,11285
1374949348,-4,58,284,65,70,56,9609,2154113234,2153814070,2152374180,2148676955,2345895506,2341264694,2281770962,2175637229,275,-5,6,17752
1374949349,-1,56,285,62,71,52,9613,2154291840,2153993846,2152473609,2148651126,2347952978,2343316425,2283231094,2175899510,268,-2,10,62842
1374949350,-2,57,289,64,68,52,9610,2154378130,2154108644,2152524818,2148598235,2347885961,2343259693,2283178194,2175814372,266,-2,10,28868
1374949351,-3,57,287,64,70,56,9616,2154190409,2153888457,2152391442,2148633645,2347073316,2342418614,2282551268,2175742838,269,-2,9,64640
1374949352,0,58,279,61,67,57,9615,2154195629,2153889618,2152396553,2148651748,2346891913,2342129700,2282331730,2175884946,273,0,8,45253
1374949353,-2,59,282,61,70,51,9599,2154372077,2154077129,2152501147,2148652900,2347284288,2342459428,2282544073,2176093394,273,0,8,54071
1374949354,-3,59,287,64,70,54,9605,2154231899,2153924662,2152419858,2148664548,2347825481,2342979684,2282924406,2176202752,273,-3,9,226
1374949355,-3,58,284,64,68,51,9607,2154282331,2153996571,2152465764,2148639085,2348640850,2343787282,2283508598,2176274285,274,-4,10,16370
1374949356,-2,58,286,0,0,0,9603,2154358930,2154058569,2152514678,2148664292,2349832630,2344910198,2284276973,2176460918,278,-2,8,35791
1374949357,-4,58,286,62,69,52,9612,2154318866,2153995227,2152494838,2148717970,2350587602,2345582573,2284714925,2176620928,277,-2,7,64576
1374949358,-4,59,280,62,68,54,9609,2154334089,2154032566,2152508662,2148696228,2350856219,2345843428,2284934564,2176782866,273,-3,11,40504
1374949359,-2,0,0,60,70,48,9619,2154366464,2154091437,2152527798,2148646656,2350367488,2345354294,2284586587,2176744585,278,-1,13,25481
1374949360,-3,58,288,62,70,51,9601,2154434413,2154139099,2152543332,2148660928,2349970889,2344921938,2284217261,2176688155,294,1,8,9694
1374949361,-5,57,286,63,67,54,9610,2154348352,2154018496,2152493979,2148718829,2350887360,2345777435,2284764452,2176903433,302,-1,4,16428
1374949362,-2,58,295,62,69,51,9599,2154331529,2154001545,2152509037,2148735771,2352229302,2347068233,2285667712,2177072667,296,-4,7,31275
1374949363,-3,59,289,61,66,56,9611,2154470601,2154157632,2152601801,2148703670,2353619008,2348464146,2286711542,2177329334,286,-3,10,16318
1374949364,-5,59,292,64,67,50,9609,2154504356,2154188013,2152607177,2148692809,2353771145,2348570642,2286814098,2177370020,283,-1,12,25519
1374949365,-1,58,291,65,68,51,9607,2154479552,2154168905,2152595739,2148719332,2353174070,2347907712,2286287954,2177380882,289,-2,10,44546
1374949366,-3,59,287,62,70,51,9602,2154381229,2154068086,2152538267,2148736923,2352751881,2347432438,2285905901,2177416649,300,-2,8,15955
1374949367,-4,57,286,62,68,50,9617,2154422701,2154094509,2152539117,2148708233,2353303369,2347949458,2286242240,2177560137,305,0,8,48823
1374949368,-5,58,288,62,69,54,9616,2154570093,2154242715,2152631698,2148695588,2354470619,2349085558,2287052982,2177732297,304,0,9,41884
1374949369,-2,58,290,64,69,51,9613,2154571373,2154244754,2152672402,2148760822,2355882404,2350444150,2288053696,2178021787,302,-4,8,52004
1374949370,-5,58,283,0,0,0,9610,2154419638,2154064832,2152582976,2148818861,2356288000,2350796260,2288290285,2178128941,298,-6,7,27811
1374949371,-6,59,279,62,68,57,9613,2154460242,2154112466,2152578313,2148746934,2356142857,2350602678,2288151250,2178122688,292,-1,11,21246
1374949372,-3,58,285,64,71,55,9613,2154786605,2154476964,2152770349,2148683776,2356074916,2350550829,2288086482,2178154304,296,2,13,53401
1374949373,-4,59,293,65,66,52,9610,2154633810,2154300059,2152696585,2148765778,2356520027,2350992539,2288340653,2178265490,312,-2,7,49952
1374949374,-6,57,281,61,67,58,9609,2154350336,2153975744,2152534811,2148848722,2357858340,2352267053,2289229266,2178514313,315,-5,4,30783
1374949375,-3,61,294,62,66,56,9609,2154596772,2154237897,2152672539,2148776164,2359383561,2353689188,2290237869,2178795968,304,-1,9,64148
1374949376,-4,59,308,64,66,54,9609,2154983707,2154656283,2152920969,2148767616,2360389083,2354562550,2290848365,2179080969,297,1,12,47761
1374949377,-6,58,286,61,71,54,9613,2154644205,2154280649,2152713910,2148848786,2359707264,2353840521,2290375341,2179172809,299,-4,8,50876
1374949378,-7,57,287,62,68,57,9613,2154331346,2153963492,2152498861,2148812973,2357646025,2351846244,2288963794,2178804818,300,-6,9,18731
1374949379,-4,57,282,64,69,53,9617,2154682395,2154368347,2152705545,2148701979,2357034989,2351325202,2288573851,2178569718,304,0,13,36476
1374949380,-5,60,290,63,67,52,9620,2154869110,2154534043,2152837760,2148763126,2360312521,2354584128,2290820754,2179089993,317,0,9,59807
1374949381,-6,58,293,64,69,58,9611,2154590372,2154194304,2152713033,2148920576,2364109915,2358180004,2293308781,2179742902,331,-7,3,5387
1374949382,-3,0,0,62,67,57,9607,2154648438,2154250916,2152756973,2148950619,2365732955,2359638345,2294298212,2180173449,325,-4,5,35183
1374949383,-5,58,283,61,71,58,9609,2155023972,2154663305,2152932763,2148830107,2363862006,2357711542,2293003364,2180003565,310,5,11,28760
1374949384,-6,57,294,0,0,0,9606,2154860461,2154526006,2152805622,2148751524,2359468891,2353463213,2290073819,2179366052,304,2,12,30383
1374949385,-3,59,288,62,67,49,9608,2154382838,2154025106,2152525979,2148786166,2357530688,2351581504,2288808457,2179068544,311,-7,13,58306
1374949386,-5,58,285,63,94,54,9605,2154598518,2154255460,2152706267,2148800923,2361314642,2355290669,2291345097,2179780909,325,-5,12,52001
1374949387,-7,58,284,61,71,57,9611,2155076736,2154697572,2153011117,2148912265,2366337142,2360141549,2294677229,2180594285,344,-2,3,5828
1374949388,-8,58,284,63,67,58,9604,2154697078,2154269750,2152801700,2149052452,2368876178,2362509549,2296218486,2180946038,346,-3,1,29014
1374949389,-5,59,282,62,71,50,9614,2154853568,2154453046,2152853577,2148907995,2367569792,2361211190,2295312987,2180674688,328,0,9,38664
1374949390,-7,56,284,61,67,54,9609,2155133339,2154792722,2152986093,2148756690,2364480704,2358253705,2293326656,2180202368,313,5,14,38159
1374949391,-8,59,288,65,65,53,9614,2154907200,2154535040,2152848841,2148824530,2363372690,2357178038,2292686445,2180268242,314,1,13,17978
1374949392,-5,59,284,63,67,58,9609,2154620964,2154232585,2152734875,2148946304,2364538212,2358178514,2293352749,2180675638,325,-11,8,39821
1374949393,-6,56,285,60,69,53,9610,2154602477,2154200768,2152724342,2148939062,2366708260,2360180854,2294652297,2181051986,328,-9,7,64092
1374949394,-8,57,286,63,70,57,9600,2155143305,2154740333,2153008749,2148887634,2368453467,2361903360,2295778450,2181191296,326,3,8,41028
1374949395,-9,60,298,65,68,57,9609,2155231771,2154840210,2153074093,2148907200,2369677677,2363147840,2296680155,2181442496,325,4,7,61815
1374949396,-6,58,284,62,69,57,9614,2154745234,2154325202,2152803885,2148981494,2369322212,2362776914,2296475218,2181436790,319,-6,7,26027
1374949397,-7,59,285,63,69,50,9614,2154689042,2154292498,2152764955,2148903259,2368570834,2361981513,2295908516,2181292397,309,-6,11,42385
1374949398,-8,57,292,0,0,0,9605,2155333632,2154962825,2153123721,2148841371,2368966528,2362346541,2296165558,2181471003,302,4,13,38917
1374949399,-5,57,287,64,68,54,9611,2155241563,2154841316,2153080932,2148927981,2370266944,2363605952,2297095168,2181930221,313,0,10,25151
1374949400,-7,59,284,62,67,54,9598,2154546861,2154126966,2152714304,2149023853,2370400804,2363670674,2297088256,2181946249,324,-12,6,41614
1374949401,-10,57,279,64,68,56,9610,2154747364,2154324918,2152817197,2149020059,2370974601,2364174866,2297381467,2182105536,321,-6,6,13658
1374949402,-6,59,287,62,69,56,9617,2155353289,2154934473,2153123099,2148947611,2371506267,2364637220,2297664393,2182192630,306,8,7,63265
1374949403,-8,58,290,65,72,58,9604,2155281353,2154876379,2153080228,2148893019,2371701092,2364805686,2297789622,2182145005,295,5,11,1367
1374949404,-9,60,289,63,71,57,9609,2155038336,2154655990,2153000466,2148913298,2372955465,2366113590,2298750582,2182374692,293,-4,14,59736
1374949405,-10,57,285,64,68,52,9608,2155032859,2154608722,2153006848,2149006729,2374602450,2367715053,2299898989,2182781869,297,-8,9,739
1374949406,-7,0,0,64,68,57,9611,2154989248,2154546130,2152982272,2149059867,2374573376,2367643712,2299788196,2182853065,298,-7,6,59447
1374949407,-9,59,281,62,68,51,9607,2155058925,2154630985,2153008758,2149029421,2373833188,2366790610,2299150610,2182826523,292,-4,6,55577
1374949408,-10,59,284,64,68,58,9612,2155191945,2154766656,2153041782,2148958656,2373483136,2366403355,2298848521,2182832109,279,4,10,43823
1374949409,-7,57,285,64,67,53,9613,2155405065,2154986285,2153168466,2148933467,2374693942,2367552731,2299668370,2183090660,273,6,11,4796
1374949410,-8,58,289,64,69,57,9612,2155184923,2154756635,2153097060,2149025353,2377076553,2369855542,2301336950,2183622518,275,-4,10,27495
1374949411,-10,58,288,62,67,55,9608,2154945307,2154490477,2152959908,2149073289,2378280640,2371015460,2302162660,2183853595,277,-8,8,30159
1374949412,-6,58,279,0,0,0,9608,2155319716,2154878098,2153156845,2149015378,2377470290,2370200448,2301532873,2183631908,270,-1,8,43290
