TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353001929,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5205
1353001932,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33819
1353001933,-116,80,131,64,62,56,13368,2149680347,2150727433,2151236571,2148249106,2212183488,2231125284,2235383341,2165426057,3422,-3,8,5543
1353001934,-275,81,133,64,62,61,13338,2149652114,2150693632,2151198016,2148218477,2209223414,2227059099,2231115264,2163935954,3427,-1,9,26396
1353001935,-437,82,135,64,60,50,13312,2149777910,2150851913,2151384868,2148285604,2211341622,2229711661,2233575369,2164850715,3429,0,9,56466
1353001936,-565,80,130,62,63,54,13357,2149879094,2150972845,2151547785,2148338505,2215282779,2235116004,2239329307,2166543579,3434,0,9,42667
1353001937,-486,81,130,60,61,50,13369,2149850541,2150943104,2151525147,2148318070,2214889728,2234684635,2239132928,2166122477,3443,-2,10,57015
1353001938,-70,82,134,64,65,53,13354,2149909248,2151003712,2151609965,2148365302,2216301421,2236459803,2240987218,2166781787,3451,-3,10,47971
1353001939,-227,82,132,62,61,57,13366,2149976036,2151080896,2151698157,2148395821,2218926930,2240009700,2244829723,2168167387,3460,-3,11,37867
1353001940,-259,81,139,64,65,53,13365,2149936411,2151034541,2151634166,2148371136,2217835721,2238491712,2243275977,2167773037,3472,-2,11,1426
1353001941,-180,81,129,61,63,56,13370,2149933650,2151029458,2151638537,2148391899,2217289481,2237667913,2242224109,2167430656,3487,-1,9,46957
1353001942,-106,81,130,62,65,55,13372,2150011977,2151124946,2151765293,2148437120,2220193152,2241624082,2246495570,2168564443,3501,0,7,54005
1353001943,-21,81,135,64,63,55,13374,2150057124,2151180836,2151854281,2148462902,2221353508,2243405869,2248751789,2168832822,3511,-1,6,64494
1353001944,-179,81,132,0,0,0,13371,2150059968,2151203126,2151878729,2148446610,2219644836,2241364260,2246756864,2167835611,3514,-2,8,10218
1353001945,-337,81,128,61,65,55,13365,2150094774,2151257481,2151937947,2148452681,2219290157,2240737938,2245896896,2167769929,3512,-2,11,41130
1353001946,-389,80,132,62,64,57,13370,2150040393,2151181476,2151855881,2148462006,2219876214,2241390427,2246489828,2168336822,3517,-3,13,39293
1353001947,-345,81,139,62,62,51,13364,2149980626,2151095396,2151747465,2148455012,2219455460,2240682614,2245666422,2168333037,3535,-3,12,57626
1353001948,-301,80,129,63,61,53,13362,2149959460,2151057984,2151696009,2148466459,2218487890,2239019574,2243638272,2168001874,3559,-2,10,3120
1353001949,-133,79,133,62,63,48,13375,2149965778,2151057764,2151694619,2148487524,2218025024,2238138916,2242396946,2167712896,3586,-1,9,17219
1353001950,-215,80,136,62,65,59,13373,2150032448,2151144228,2151807844,2148535862,2219211977,2239615689,2243652790,2168140224,13,0,7,8829
1353001951,-171,81,137,64,65,54,13349,2150087478,2151218249,2151925257,2148573385,2220666194,2241687497,2246023588,2168512036,31,0,7,5875
1353001952,-127,80,135,62,64,52,13372,2150163657,2151323684,2152090825,2148640996,2222905938,2244951808,2249690075,2169405348,42,-2,8,58684
1353001953,-84,81,130,61,61,53,13355,2150169170,2151335744,2152108324,2148623890,2222699264,2244934912,2249932726,2169148224,46,-4,8,8927
1353001954,-40,80,126,60,63,56,13372,2150191963,2151368073,2152137600,2148648155,2223347922,2245794523,2250872283,2169600301,44,-2,10,3234
1353001955,-192,0,0,64,64,52,13373,2150116425,2151274925,2151993033,2148587958,2221994971,2243904210,2248821494,2169099894,48,-1,11,38568
1353001956,-114,80,141,61,63,57,13334,2150089124,2151219913,2151944585,2148635465,2221531456,2242845632,2247381110,2169063798,61,-1,11,64093
1353001957,-40,78,133,62,64,56,13351,2150169197,2151305636,2152067346,2148745124,2223741476,2245421888,2249791725,2170168301,80,0,9,12866
1353001958,-725,79,127,0,0,0,13366,2150237723,2151389339,2152176722,2148763611,2224334948,2246219776,2250427894,2170198107,96,0,9,28364
1353001959,-38,81,132,63,63,52,13373,2150253805,2151420068,2152231332,2148759990,2224149814,2246154285,2250613165,2169856960,117,-3,10,19688
1353001960,-194,80,140,62,58,55,13373,2150251629,2151419840,2152284297,2148807552,2224985453,2247646006,2252552996,2170037376,135,-5,8,31232
1353001961,-358,81,127,59,62,61,13356,2150218880,2151380836,2152232182,2148767113,2224774107,2247698742,2252920658,2169809874,147,-3,6,44717
1353001962,-515,82,129,61,62,53,13362,2150233764,2151408018,2152225334,2148736960,2224394422,2246961152,2252195492,2169776914,147,0,7,18216
1353001963,-663,79,127,63,61,54,13368,2150264091,2151447186,2152269549,2148774985,2224143488,2246270363,2251040201,2169700196,143,1,9,22268
1353001964,-584,80,130,61,63,57,13372,2150297782,2151475867,2152340763,2148852726,2225997988,2248656594,2253364745,2170550171,140,0,10,37570
1353001965,-149,83,126,64,65,49,13378,2150283117,2151456219,2152325531,2148835620,2226058066,2248903314,2253966774,2170531346,144,-2,11,23436
1353001966,-311,82,127,63,64,56,13371,2150243684,2151407808,2152284242,2148813869,2224361901,2246652745,2251575862,2169664841,154,-5,11,58531
1353001967,-358,81,130,62,64,58,13366,2150287195,2151451117,2152356452,2148897472,2226936201,2250009746,2255081024,2170981257,165,-5,10,44489
1353001968,-279,81,127,62,61,51,13365,2150302482,2151478043,2152343305,2148880493,2228307291,2251927378,2257317184,2171667949,177,-1,8,64665
1353001969,-205,79,132,64,59,55,13338,2150265435,2151436589,2152266276,2148818569,2225530843,2247976365,2252991936,2170267977,189,0,8,21779
1353001970,-101,78,129,63,63,51,13370,2150347940,2151523977,2152436425,2148971437,2226973750,2249682139,2254441654,2170830189,198,0,7,19896
1353001971,-47,80,130,62,61,55,13373,2150495177,2151706605,2152719076,2149116242,2231252041,2255580544,2260796571,2172620964,199,-1,6,62336
1353001972,-295,81,128,0,0,0,13363,2150543707,2151786450,2152793984,2149028214,2231627684,2256426057,2262101220,2172424502,192,-3,10,13159
1353001973,-252,80,135,64,61,57,13374,2150532635,2151779081,2152782500,2148996964,2231506139,2256606326,2262522240,2172251977,186,-3,11,51140
1353001974,-208,80,132,61,63,51,13375,2150458605,2151688868,2152650733,2148964004,2230862893,2255655652,2261701522,2172177499,184,-3,10,33999
1353001975,-53,81,135,62,61,57,13357,2150431360,2151640960,2152587958,2148991862,2229942226,2253993664,2259677504,2172047049,188,-3,11,59825
1353001976,-120,82,130,62,65,56,13362,2150458368,2151661184,2152609517,2149042468,2230172790,2253969892,2259143213,2172315501,193,-1,10,45271
1353001977,-77,80,135,61,63,54,13371,2150448630,2151645604,2152595026,2149061613,2230094674,2253650267,2258824009,2172257819,204,-1,9,64106
1353001978,-33,80,125,64,64,53,13366,2150538944,2151762989,2152764333,2149110445,2231888996,2256288822,2261580297,2172699702,215,-1,8,18257
1353001979,-517,0,0,63,61,51,13369,2150625024,2151869760,2152933449,2149175862,2234150857,2259670628,2265303716,2173469065,219,-1,6,10081
1353001980,-445,77,128,62,63,52,13369,2150606957,2151860278,2152909019,2149113737,2233256493,2258595977,2264505673,2172916041,214,0,6,61471
1353001981,-164,78,127,66,62,52,13369,2150569792,2151834450,2152847533,2149021824,2231988169,2257167177,2263248009,2172487424,202,0,9,8615
1353001982,-291,78,129,63,62,55,13371,2150472914,2151713901,2152706441,2148966198,2229622939,2253944649,2259879762,2171500178,189,-3,12,37381
1353001983,-213,77,124,63,62,56,13377,2150485193,2151706587,2152740297,2149088292,2230138011,2254206116,2259825371,2171925248,187,-6,12,18754
1353001984,-139,76,131,61,64,49,13358,2150528484,2151736905,2152757238,2149133613,2233611684,2258833490,2264661403,2173751588,190,-5,9,37844
1353001985,-60,77,126,64,62,56,13360,2150486390,2151679872,2152617334,2149054509,2231919177,2256247268,2261764160,2173041316,192,0,9,64929
1353001986,-117,78,132,0,0,0,13296,2150496246,2151697353,2152610980,2149065517,2230662838,2254077275,2258981622,2172702948,198,2,10,2143
1353001987,-279,79,125,61,62,56,13369,2150497636,2151695963,2152655369,2149123940,2230483236,2253892004,2258589568,2172525659,208,2,9,62904
1353001988,-437,80,128,62,62,56,13373,2150422875,2151616228,2152601426,2149068534,2228437385,2251728073,2256676425,2171215122,217,0,7,45404
1353001989,-599,79,128,62,63,55,13379,2150318747,2151511241,2152478308,2148951104,2226541293,2249664777,2255167268,2170345810,218,-4,7,4828
1353001990,-556,80,127,61,62,54,13367,2150146331,2151304914,2152182445,2148774235,2222142253,2243872594,2249118939,2168510637,211,-6,8,29295
1353001991,-69,80,128,62,63,51,13370,2150022921,2151143003,2151942720,2148712365,2218447195,2238495890,2242874934,2167251291,197,-4,8,37593
1353001992,-232,79,127,59,61,54,13341,2149990326,2151091675,2151824704,2148687524,2218011803,2237371401,2241213120,2167459940,176,-1,11,17531
1353001993,-389,80,125,63,64,53,13375,2149948781,2151030116,2151714249,2148668224,2217894244,2236830226,2240287881,2167507273,166,0,13,55213
1353001994,-376,81,126,62,61,50,13380,2149963346,2151018852,2151727972,2148766509,2218959981,2238024932,2241448091,2168020864,169,-1,12,37572
1353001995,-332,78,129,59,63,50,13379,2149998921,2151058038,2151772406,2148779602,2219016704,2238045156,2241403913,2168020416,180,0,9,2351
1353001996,-289,76,130,61,62,54,13363,2149947968,2151008649,2151703579,2148704932,2217671652,2236444370,2239737910,2167470400,192,0,9,16729
1353001997,-180,77,129,62,63,56,13367,2149841965,2150874249,2151554523,2148659684,2216042029,2234376658,2237714523,2166788836,201,-4,6,28380
1353001998,-146,75,132,62,63,55,13359,2149796909,2150828909,2151475154,2148613330,2214401618,2232308617,2235661942,2166077129,198,-2,5,51584
1353001999,-72,76,130,63,60,57,13380,2149769545,2150807533,2151411456,2148539739,2212790244,2230211163,2233372123,2165412169,177,1,7,22114
1353002000,-114,77,152,0,0,0,13375,2149670701,2150689188,2151252818,2148481993,2211159451,2227967552,2230957714,2164897581,157,0,11,53982
1353002001,-70,78,125,63,63,56,13380,2149581632,2150568182,2151114587,2148460918,2208856301,2224680475,2227339538,2164114742,147,-3,12,42563
1353002002,-27,76,135,60,62,56,13378,2149576713,2150544438,2151098752,2148530121,2208435053,2223832585,2226026614,2164128969,144,-3,10,61481
1353002003,-295,0,0,62,63,54,13375,2149594742,2150566372,2151111853,2148544429,2209762806,2225453942,2227496128,2164912576,146,-3,9,65298
1353002004,-452,77,185,64,65,54,13380,2149559972,2150510464,2151024822,2148502729,2209398930,2224888320,2226824137,2164808694,151,-4,10,31156
1353002005,-615,77,128,61,61,52,13363,2149534372,2150466889,2150963858,2148535689,2208585170,2223608777,2225287314,2164573568,154,-1,8,52977
1353002006,-616,79,131,63,63,53,13378,2149519844,2150454363,2150914331,2148468763,2207354066,2221899428,2223424786,2164018358,154,2,8,63503
1353002007,-85,78,128,63,60,54,13375,2149529161,2150470198,2150943789,2148468160,2207346020,2221953563,2223454729,2163914368,156,1,9,31054
1353002008,-247,76,126,63,62,50,13370,2149504548,2150432941,2150945563,2148506203,2207483547,2222266752,2223839808,2163923099,158,-3,7,51648
1353002009,-390,76,125,63,63,53,13372,2149469705,2150398363,2150882368,2148446244,2205942363,2220307282,2221886784,2163283986,152,-4,7,52497
1353002010,-311,76,129,62,62,50,13381,2149425005,2150359963,2150788032,2148381065,2204544118,2218371200,2219756443,2162945654,136,-1,10,26439
1353002011,-238,76,136,59,61,50,13372,2149325074,2150231259,2150634230,2148358418,2202635785,2215687277,2216793179,2162381476,128,0,12,10122
1353002012,-38,75,127,62,60,54,13373,2149264896,2150145645,2150547776,2148375296,2201038345,2213381778,2214182866,2161768841,127,-3,10,53760
1353002013,-80,77,132,61,61,56,13368,2149271497,2150154569,2150551936,2148390354,2201236937,2213572132,2214231003,2161952329,130,-4,9,44934
1353002014,-358,74,127,0,0,0,13344,2149241984,2150114614,2150488045,2148331712,2200512941,2212670509,2213316507,2161680283,133,-2,10,42615
1353002015,-501,76,127,60,62,54,13331,2149172982,2150025408,2150372480,2148291483,2198807387,2210410688,2210948992,2160938678,135,-2,8,7735
1353002016,-457,78,126,61,64,53,13337,2149142153,2149989001,2150311076,2148278171,2197994678,2209198619,2209519067,2160671689,130,0,7,24356
1353002017,-413,77,126,63,61,51,13351,2149119332,2149960987,2150253760,2148248557,2197546267,2208465563,2208651254,2160604434,119,1,9,7019
1353002018,-153,78,125,60,61,58,13335,2149051346,2149878345,2150150866,2148225910,2196237741,2206667108,2206761545,2160138176,110,1,10,8784
1353002019,-310,77,132,64,63,53,13370,2148997165,2149806299,2150073581,2148213632,2194993792,2204995913,2204984036,2159734921,109,0,10,61589
1353002020,-282,79,127,63,58,54,13378,2148946395,2149747108,2150001755,2148183771,2193981440,2203654336,2203553170,2159423341,113,-4,10,62245
1353002021,-238,77,126,63,64,55,13379,2148904347,2149698203,2149942208,2148176374,2193436397,2202920384,2202737782,2159262948,119,-7,11,36326
1353002022,-194,76,136,63,62,50,13377,2148898916,2149681106,2149916589,2148193234,2193268571,2202617554,2202304384,2159186614,125,-5,8,63812
1353002023,-99,76,126,63,63,54,13375,2148905837,2149677750,2149894107,2148186971,2193142162,2202294153,2201818980,2159078345,121,0,5,34186
1353002024,-102,75,125,60,61,57,13374,2148921947,2149698377,2149891108,2148155593,2193092827,2202100873,2201489179,2159025069,106,2,7,6732
1353002025,-58,76,128,62,64,57,13366,2148909942,2149683072,2149882688,2148169124,2193204891,2202182381,2201509769,2159096438,94,0,10,57556
1353002026,-15,78,125,62,59,56,13375,2148879049,2149636315,2149837485,2148176960,2193024009,2201944850,2201268662,2159114505,85,-3,10,26486
1353002027,-93,0,0,64,60,57,13365,2148855360,2149614957,2149782628,2148137005,2192470144,2201180800,2200495652,2159021805,83,-4,12,8195
1353002028,-54,77,131,0,0,0,13370,2148825408,2149566756,2149721801,2148127771,2191639049,2200008795,2199209819,2158744493,89,-2,12,41967
1353002029,-216,78,126,63,60,53,13367,2148821586,2149561645,2149719378,2148153270,2191330112,2199503707,2198542299,2158587172,101,0,9,6586
1353002030,-373,76,127,60,62,52,13365,2148843492,2149587126,2149761097,2148160548,2191621842,2199844059,2198809865,2158571986,114,2,6,61932
1353002031,-537,77,126,61,62,51,13361,2148861184,2149608941,2149799213,2148171821,2192374061,2200848841,2199857810,2158800036,120,-2,7,8715
1353002032,-548,77,125,66,62,54,13362,2148858843,2149607350,2149794203,2148157833,2192352420,2200908900,2200003904,2158762532,116,-5,8,3014
1353002033,-544,78,128,62,63,54,13372,2148823149,2149572498,2149732041,2148124288,2191253467,2199514816,2198634934,2158323684,99,-3,8,59391
1353002034,-169,77,126,61,67,55,13364,2148795309,2149538102,2149667913,2148097810,2190625042,2198601216,2197602889,2158180507,81,-1,10,51962
1353002035,-326,77,126,65,62,54,13369,2148799204,2149539309,2149662646,2148114358,2190982774,2198877723,2197708946,2158434706,71,-3,12,31436
1353002036,-489,76,128,62,63,52,13374,2148814043,2149540598,2149673846,2148149065,2191558518,2199452790,2198157293,2158706258,71,-2,12,52747
1353002037,-410,76,124,60,63,60,13375,2148830509,2149558500,2149690240,2148146075,2191405357,2199198418,2197835702,2158584146,84,1,9,32790
1353002038,-336,77,125,63,61,54,13376,2148821494,2149548333,2149690285,2148147812,2191145636,2198865289,2197495122,2158412498,99,1,8,30071
1353002039,-121,75,126,61,63,52,13374,2148818971,2149548736,2149709760,2148152640,2191251730,2199111104,2197827904,2158424164,110,-3,8,62468
1353002040,-183,76,129,60,61,59,13357,2148828772,2149568292,2149731712,2148145334,2191599259,2199702006,2198534930,2158549467,111,-6,9,36340
1353002041,-104,75,127,64,65,57,13361,2148819885,2149557348,2149705984,2148117723,2191308781,2199352832,2198229348,2158376320,104,-3,8,28623
1353002042,-31,79,126,62,62,58,13324,2148799003,2149526144,2149657353,2148103762,2190519003,2198217883,2196982034,2158004982,95,0,8,18920
1353002043,-320,77,129,0,0,0,13354,2148798226,2149520868,2149653714,2148123264,2190536877,2198094518,2196712877,2158055881,82,0,7,34815
1353002044,-75,79,127,60,64,57,13375,2148809234,2149532525,2149650733,2148119680,2190815177,2198348763,2196895113,2158239213,68,-1,11,42135
1353002045,-227,76,126,62,58,52,13374,2148798784,2149522432,2149630619,2148110619,2190741229,2198251821,2196809810,2158301266,64,-2,14,55130
1353002046,-183,77,128,62,62,50,13360,2148754870,2149464301,2149577545,2148118345,2190274797,2197684169,2196258084,2158199140,78,-3,12,49451
1353002047,-140,76,127,61,61,52,13382,2148752548,2149459126,2149565833,2148116544,2189851620,2197030134,2195496109,2157974464,97,-2,8,20166
1353002048,-95,77,129,61,60,51,13378,2148795629,2149510509,2149619849,2148135323,2190222418,2197386294,2195721536,2158006793,109,0,6,35942
1353002049,-52,76,128,63,66,55,13380,2148815917,2149530048,2149662646,2148157156,2191119204,2198565467,2196924781,2158287094,111,0,6,12310
1353002050,-184,0,0,62,61,50,13337,2148815972,2149533714,2149671149,2148147456,2191761545,2199496219,2197975707,2158536859,101,-5,7,57370
1353002051,-342,76,126,62,64,54,13366,2148817993,2149547090,2149637458,2148089545,2191289188,2198956470,2197505563,2158372269,81,-4,12,42290
1353002052,-349,77,131,62,60,56,13368,2148784009,2149503040,2149569664,2148057197,2190205184,2197467492,2195926738,2157967177,72,0,14,61383
1353002053,-270,77,126,61,61,54,13369,2148757321,2149454994,2149548480,2148125056,2189913152,2196879506,2195143917,2157847286,81,2,9,19301
1353002054,-191,77,123,63,62,55,13370,2148802715,2149506532,2149623780,2148174006,2190972361,2198095798,2196235072,2158280347,92,0,6,24983
1353002055,-117,79,131,61,63,57,13369,2148848822,2149563638,2149678445,2148152923,2191938486,2199329700,2197473371,2158631661,95,-4,9,49067
1353002056,-38,78,129,62,61,56,13368,2148820096,2149524681,2149645485,2148153408,2191971200,2199433709,2197621211,2158609252,93,-6,9,49804
1353002057,-440,77,127,0,0,0,13372,2148816155,2149521170,2149609398,2148106532,2191490870,2198884397,2197138249,2158397641,87,-1,8,15412
1353002058,-439,76,131,62,62,53,13357,2148850770,2149571629,2149643053,2148088274,2191604708,2199022555,2197273088,2158420928,80,2,10,21144
1353002059,-436,78,128,61,63,56,13375,2148848512,2149558829,2149668013,2148140928,2191989046,2199451501,2197637897,2158481481,81,2,10,35247
1353002060,-90,77,124,60,62,50,13372,2148878802,2149583762,2149726336,2148188745,2192840822,2200498249,2198635940,2158765202,85,-3,7,24386
1353002061,-248,75,126,65,63,53,13373,2148914797,2149633133,2149767222,2148162761,2193602797,2201493065,2199681901,2159049206,79,-6,7,58935
1353002062,-409,76,129,62,62,52,13336,2148922249,2149644781,2149748470,2148133915,2193676827,2201552118,2199762112,2159072356,64,-3,10,44935
1353002063,-416,78,128,63,63,53,13366,2148920777,2149637732,2149741330,2148158592,2193784402,2201551771,2199667858,2159177737,50,0,11,23392
1353002064,-411,74,129,61,63,54,13378,2148943872,2149661275,2149777280,2148184237,2194422491,2202234450,2200239085,2159473654,48,0,11,12396
1353002065,-43,78,125,63,61,50,13363,2149005284,2149726829,2149867702,2148223387,2196306688,2204648384,2202642660,2160262875,56,0,11,24094
1353002066,-200,76,126,61,61,53,13365,2149059145,2149778550,2149948242,2148260388,2197900900,2206747958,2204819538,2160732982,71,-1,9,9567
1353002067,-281,76,127,61,60,50,13377,2149102966,2149828498,2150006747,2148260397,2198115977,2207049792,2205182966,2160566116,80,-2,5,52499
1353002068,-203,78,132,61,64,55,13371,2149175789,2149924726,2150110747,2148272658,2199391707,2208761828,2207024850,2161047195,71,0,4,50678
1353002069,-129,77,130,60,62,52,13382,2149185846,2149945810,2150137261,2148258102,2200608749,2210549549,2209078198,2161575652,50,-2,9,24646
1353002070,-50,77,133,60,61,58,13368,2149157750,2149916662,2150101723,2148241883,2199978322,2209800905,2208442514,2161273746,31,-5,13,17061
1353002071,-126,77,123,0,0,0,13372,2149194386,2149949842,2150141888,2148279314,2200713106,2210600274,2209138331,2161754340,23,-5,13,2151
1353002072,-84,78,126,62,62,55,13377,2149257014,2150010395,2150215990,2148337664,2201797997,2211769069,2210159021,2162151945,28,-1,10,27717
1353002073,-41,77,148,63,62,52,13370,2149379410,2150150582,2150396973,2148426358,2203965778,2214317403,2212484900,2162869906,38,1,5,63956
1353002074,-370,0,0,63,61,53,13368,2149600950,2150414811,2150719972,2148516992,2208495954,2220110226,2218267620,2164683730,41,0,6,23915
1353002075,-365,77,132,64,62,50,13368,2149774473,2150632914,2150979483,2148585115,2213203766,2226458578,2225000521,2166477732,38,-2,11,8368
1353002076,-106,77,132,61,59,54,13380,2149775789,2150638592,2151004489,2148598409,2216148452,2230722230,2230015789,2167733476,39,-3,12,61042
1353002077,-269,77,124,63,62,58,13369,2149611593,2150446372,2150774107,2148514496,2213167460,2227314633,2227269083,2166399387,47,-2,8,11327
1353002078,-355,78,128,63,62,53,13371,2149456667,2150265216,2150547337,2148398326,2208008146,2220564635,2220484397,2164243382,51,-2,6,24309
1353002079,-352,78,141,61,63,55,13377,2149391506,2150196544,2150447506,2148331437,2205541494,2217171666,2216763172,2163335158,43,-2,8,54583
1353002080,-348,78,130,61,62,55,13371,2149297545,2150090386,2150317238,2148267026,2203141174,2214116315,2213590720,2162315794,29,0,10,49874
1353002081,-58,78,129,62,64,52,13366,2149199451,2149983552,2150184941,2148211712,2200529636,2210851638,2210303954,2161199314,19,0,11,20904
1353002082,-216,76,127,62,62,51,13370,2149120164,2149885165,2150086043,2148208484,2198836882,2208600822,2207902070,2160633627,26,-2,11,6463
1353002083,-142,76,138,63,62,56,13377,2149050624,2149791798,2149984576,2148207158,2196892772,2205873078,2204844617,2159870875,37,-4,7,27177
1353002084,-63,78,140,62,62,54,13372,2149044022,2149778285,2149937673,2148172288,2195764699,2204135350,2202716534,2159477476,34,-3,4,32698
1353002085,-326,78,131,0,0,0,13368,2149051702,2149788525,2149908388,2148145728,2196236928,2204535625,2202915565,2159919369,13,0,7,4486
1353002086,-324,77,126,63,63,53,13376,2148988644,2149707483,2149808932,2148103030,2195157449,2203094692,2201398272,2159493558,3589,1,11,25324
1353002087,-173,77,132,62,64,51,13377,2148948041,2149657993,2149752466,2148104868,2193840301,2201309888,2199463332,2158937389,3578,0,14,51940
1353002088,-310,78,128,63,60,51,13372,2148940827,2149639606,2149748708,2148141586,2194093805,2201533961,2199551844,2159208237,3584,-3,13,29711
1353002089,-308,77,137,62,63,57,13371,2148905408,2149587940,2149687597,2148124452,2193413312,2200648228,2198590509,2158859190,1799,-3,7,6341
1353002090,-304,76,127,60,59,54,13383,2148901814,2149581897,2149664384,2148101129,2192879030,2199799844,2197545938,2158542482,451,-2,5,45486
1353002091,-296,76,146,62,64,52,13375,2148927277,2149614930,2149684726,2148094208,2193329920,2200241408,2197825042,2158759926,3590,-3,7,35869
1353002092,-122,76,128,62,65,54,13369,2148910418,2149599972,2149660763,2148085659,2193211712,2200118016,2197692196,2158730870,3571,-2,10,14165
1353002093,-209,77,127,61,62,55,13370,2148875264,2149550363,2149601929,2148058889,2192341549,2199079149,2196706770,2158336438,3554,0,10,60142
1353002094,-165,76,125,60,63,59,13378,2148847817,2149517110,2149566390,2148051072,2191892992,2198444745,2196006692,2158172928,3540,-1,8,62397
1353002095,-121,79,131,63,62,57,13375,2148861257,2149531081,2149562505,2148047972,2191721225,2198061412,2195465170,2158134738,3528,-4,10,18438
1353002096,-78,76,125,60,63,55,13380,2148856265,2149516141,2149529042,2148036013,2191417883,2197535570,2194823524,2158062683,3514,-1,11,44260
1353002097,-34,77,128,61,66,53,13358,2148803145,2149443657,2149455542,2148033718,2190670345,2196479780,2193704576,2157814016,3508,1,10,60977
1353002098,-76,0,0,64,61,51,13373,2148761307,2149389650,2149402550,2148026752,2189874953,2195380964,2192484470,2157541037,3512,-2,9,51072
1353002099,-268,78,129,0,0,0,13357,2148767360,2149401060,2149398518,2148005421,2189823424,2195312896,2192361600,2157597421,3512,-7,10,3369
1353002100,-260,77,127,61,60,52,13357,2148810953,2149453220,2149434843,2148000329,2190415890,2196101037,2193129563,2157824566,3506,-2,11,60276
1353002101,-256,80,126,59,64,56,13377,2148800484,2149439003,2149439972,2148030025,2190467949,2196092882,2193044013,2157673298,3503,3,7,19385
1353002102,-252,76,126,61,60,51,13383,2148795538,2149428790,2149443145,2148042596,2190369654,2195868790,2192743734,2157495698,3505,0,4,20282
1353002103,-189,76,126,62,62,54,13357,2148864786,2149516955,2149521088,2148038628,2191358208,2197088054,2193928941,2157915520,3492,-5,6,58103
1353002104,-247,77,128,63,63,52,13354,2148885366,2149544384,2149532882,2148026843,2191991872,2197931739,2194802002,2158255414,3466,-3,11,54177
1353002105,-243,75,126,64,62,53,13378,2148834715,2149477942,2149457453,2147994944,2191194395,2196938706,2193858358,2157996397,3443,0,13,45839
1353002106,-235,78,126,60,64,55,13369,2148811574,2149449316,2149426212,2148000301,2190606436,2196006098,2192794998,2157776420,3446,0,13,48704
1353002107,-231,77,133,62,62,54,13375,2148849965,2149473408,2149480210,2148071085,2191770313,2197218706,2193752621,2158205412,3466,-4,11,17987
1353002108,-142,76,127,61,62,52,13372,2148952347,2149587574,2149609572,2148120557,2193913755,2199863826,2196271524,2159024914,3481,-4,7,56929
1353002109,-224,76,129,62,61,51,13372,2148984448,2149629915,2149650240,2148105252,2195380434,2201855350,2198401307,2159544009,3486,-3,6,10502
1353002110,-220,77,124,62,62,51,13374,2148988333,2149640502,2149643154,2148067474,2194787227,2201259538,2198008813,2159158290,3477,-1,8,28848
1353002111,-162,77,130,62,60,52,13375,2149020297,2149684224,2149696091,2148068379,2194611053,2201060882,2197800749,2159066870,3467,1,10,19068
1353002112,-88,76,126,61,64,55,13361,2149007442,2149670628,2149715200,2148099465,2195215204,2201923364,2198752978,2159351990,3468,1,10,16239
1353002113,-95,77,134,0,0,0,13369,2148969398,2149620772,2149682925,2148093915,2194814034,2201470134,2198424256,2159045257,3471,-2,6,40972
1353002114,-202,77,129,63,62,55,13367,2149033270,2149708196,2149744228,2148083035,2195087597,2201703003,2198601654,2159159113,3461,-7,7,15435
1353002115,-198,75,125,62,64,56,13363,2149060278,2149746587,2149751076,2148063680,2195635995,2202315419,2199156553,2159519552,3436,-5,13,36933
1353002116,-195,75,126,63,59,53,13377,2149051602,2149724489,2149736649,2148083666,2195333028,2201770157,2198467373,2159391990,3424,2,16,47601
1353002117,-191,80,134,62,64,54,13373,2149112109,2149776530,2149845184,2148185252,2198228571,2205231058,2201713526,2160798674,3449,1,12,54514
1353002118,-47,84,125,61,63,57,13346,2149148964,2149813339,2149913984,2148206957,2200575113,2208272960,2204872850,2161635812,3485,-6,6,57382
1353002119,-114,78,126,60,62,53,13365,2149283364,2149981257,2150070665,2148204443,2201245485,2209215369,2205879643,2161505947,3499,-9,5,30039
1353002120,-66,75,123,63,63,49,13374,2149383817,2150103204,2150191122,2148215213,2203503606,2212155483,2208948224,2162293110,3478,0,5,6590
1353002121,-23,77,126,62,60,52,13374,2149411913,2150157330,2150250395,2148202797,2204939456,2214210276,2211343698,2162820918,3444,4,10,18101
1353002122,-170,0,0,60,60,53,13372,2149415204,2150148772,2150283136,2148262884,2205867492,2215514953,2212776649,2163284818,3436,-2,13,48592
1353002123,-166,79,129,63,62,51,13367,2149363684,2150080320,2150209901,2148249142,2205187099,2214804818,2212324909,2163116278,3439,-3,10,47426
1353002124,-158,76,131,63,61,53,13377,2149344548,2150062290,2150170697,2148196032,2203261339,2212159634,2209564278,2162267520,3438,0,7,18292
1353002125,-158,79,130,62,62,53,13374,2149340507,2150053467,2150170276,2148213814,2203748416,2212470500,2209550326,2162505426,3437,-2,9,31901
