TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379785134,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64126
1379785138,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42080
1379785139,-116,136,4130,46,54,46,8857,2155011035,2154922386,2152851904,2148043922,2359039844,2367982948,2299525257,2172411940,3372,-2,8,21460
1379785140,-275,134,4130,48,53,48,8856,2155048813,2154961024,2152883136,2148055725,2355873353,2364127296,2296341650,2171636900,3362,0,11,44504
1379785141,-437,136,4130,48,53,45,8846,2154928018,2154836187,2152771766,2148033618,2354960420,2363095341,2295695360,2171823213,3360,0,10,6021
1379785142,-565,137,4130,48,54,45,8859,2154769938,2154661888,2152646473,2148030957,2351539584,2359118400,2292926555,2171135734,3367,-2,9,53661
1379785143,-486,137,4130,48,53,45,8854,2154816091,2154706578,2152683958,2148040667,2349032786,2355831140,2290024795,2170845001,3372,-4,8,62897
1379785144,-69,138,4130,48,51,45,8857,2154914121,2154808356,2152751241,2148046710,2351416082,2358425801,2291861997,2171407387,3369,-2,8,10406
1379785145,-232,137,4130,46,52,46,8856,2154995574,2154889197,2152814016,2148064576,2355501760,2362993856,2295256402,2172203638,3359,-1,9,62404
1379785146,-254,135,4130,48,54,44,8857,2154736484,2154631725,2152593664,2148020854,2352288621,2359441801,2292724242,2171778724,3354,0,9,24487
1379785147,-180,135,4130,49,55,47,8857,2154376786,2154275712,2152296219,2147969993,2338476800,2343801069,2280803721,2169078784,3352,-1,8,26082
1379785148,-101,137,4130,47,54,47,8855,2154367478,2154273700,2152297920,2147971172,2333944649,2338793270,2277070857,2168093257,3346,-3,8,30709
1379785149,-22,135,4130,47,54,47,8856,2154479716,2154384064,2152396864,2147987538,2342515227,2348872155,2285201408,2170187785,3335,-3,9,15574
1379785150,-190,137,4130,0,0,0,8852,2154360932,2154267492,2152288694,2147973613,2335828452,2340980873,2278906477,2168712201,3323,0,11,62015
1379785151,-347,135,4130,48,51,45,8855,2154120630,2154026468,2152088310,2147940992,2329231716,2333413531,2273222509,2167782884,3326,0,10,43754
1379785152,-384,134,4130,47,54,46,8854,2153957430,2153858285,2151977124,2147936128,2326026413,2329834340,2270687762,2167143853,3333,-3,8,33180
1379785153,-340,134,4130,47,53,46,8834,2154106093,2153999606,2152089325,2147957741,2332357997,2337170048,2276646802,2168536091,3333,-3,7,20291
1379785154,-296,135,4130,47,54,47,8857,2154240210,2154129014,2152188059,2147972233,2335241417,2340117924,2278500013,2169336877,3324,-1,8,48584
1379785155,-142,134,4130,47,54,47,8856,2154116708,2154012214,2152075008,2147943241,2326409618,2329765019,2270074596,2167184045,3319,0,10,21026
1379785156,-205,135,4130,47,56,46,8856,2154136813,2154035437,2152100873,2147954422,2330744996,2334887424,2274287753,2168228059,3322,-2,9,58750
1379785157,-161,135,4130,49,54,46,8860,2154062363,2153937709,2152037028,2147939894,2333146779,2337889444,2276769353,2168417389,3321,-4,8,14810
1379785158,-117,135,4130,49,56,45,8854,2154172544,2154056164,2152118820,2147955035,2331433261,2335647332,2274617874,2167963346,3309,-2,8,51573
1379785159,-69,135,4130,47,54,47,8840,2154149915,2154046729,2152088950,2147948114,2332423789,2336761426,2275690797,2168573750,3296,0,9,7329
1379785160,-100,0,0,50,53,48,8858,2153949275,2153834889,2151927524,2147930386,2325606006,2328952914,2269813156,2167154761,3289,0,10,46475
1379785161,-187,137,4130,50,54,45,8856,2153939227,2153823680,2151928374,2147943332,2326148525,2329440521,2270124928,2167651986,3291,-1,9,9962
1379785162,-108,133,4130,47,55,46,8854,2153929920,2153807899,2151922066,2147944146,2331250861,2335313252,2274746450,2169009901,3294,-2,9,7980
1379785163,-30,134,4130,48,54,47,8852,2153840100,2153717257,2151831332,2147915200,2325606582,2328909897,2269876818,2167232996,3293,-2,8,58470
1379785164,-741,132,4130,0,0,0,8856,2153995986,2153857554,2151953472,2147946029,2326615222,2329583195,2269962834,2167385472,3288,-2,8,59193
1379785165,-58,134,4130,45,54,48,8857,2154147172,2154008475,2152065773,2147963044,2336498011,2340643812,2278161572,2169661504,3278,-1,8,11734
1379785166,-215,133,4130,47,57,45,8860,2154000539,2153859044,2151941110,2147921106,2331568859,2335203693,2273994057,2167955483,3267,-1,9,54575
1379785167,-378,131,4130,50,54,50,8858,2154074569,2153942262,2152007945,2147931209,2328415936,2331608210,2271243684,2166965558,3256,-2,10,39634
1379785168,-535,131,4130,49,54,46,8860,2154352438,2154217499,2152238902,2147988562,2342031972,2347008027,2283076772,2170609216,3248,-1,10,50106
1379785169,-657,132,4130,45,55,45,8861,2154133568,2153994230,2152043776,2147949549,2338872502,2343594459,2280730121,2169858057,3247,0,10,22246
1379785170,-579,132,4130,47,57,45,8860,2153984832,2153837833,2151916900,2147921462,2326766427,2329692196,2270157184,2167219913,3255,-1,9,16032
1379785171,-174,134,4130,45,55,45,8859,2154218916,2154061275,2152118720,2147968850,2330952283,2333814180,2272718656,2168159396,3259,-3,8,48177
1379785172,-331,133,4130,47,54,47,8855,2154502107,2154335369,2152344667,2148007076,2348673508,2353765129,2287698770,2171768713,3254,-4,8,58667
1379785173,-348,132,4130,48,53,46,8848,2154457216,2154286829,2152278180,2147977124,2347534089,2352698678,2286880813,2170744082,3241,-2,8,55534
1379785174,-274,133,4130,49,52,45,8855,2154319643,2154151076,2152157522,2147952603,2337787200,2341598875,2278462436,2168696118,3226,-1,8,48569
1379785175,-195,133,4130,48,55,46,8854,2154460169,2154306468,2152282605,2147977572,2339363977,2343261833,2279627282,2169413833,3213,-1,9,58172
1379785176,-121,131,4130,49,54,48,8854,2154591954,2154436772,2152407808,2148002313,2348917494,2354189540,2287999753,2171724827,3208,-1,11,30449
1379785177,-42,132,4130,48,53,45,8861,2154442221,2154287780,2152275858,2147969444,2343103606,2347853906,2283227337,2169995492,3210,-1,11,29460
1379785178,-275,130,4130,0,0,0,8858,2154500297,2154333001,2152320521,2147992795,2340935908,2344958784,2281022482,2169945142,3218,-2,10,37474
1379785179,-230,132,4130,48,54,45,8848,2154433673,2154246116,2152257371,2147973824,2347400658,2352258550,2286868141,2171180169,3229,-3,7,45188
1379785180,-182,131,4130,50,53,47,8857,2154644434,2154449197,2152413129,2147995346,2350534628,2355397138,2288577060,2171257993,3228,-3,7,40537
1379785181,-84,131,4130,47,55,45,8857,2154932964,2154737170,2152645531,2148041216,2352834587,2357522450,2289704621,2171675602,3218,-1,9,19478
1379785182,-95,132,4130,46,53,48,8858,2154780681,2154594907,2152504100,2147987172,2355912228,2361423579,2292790290,2172027337,3209,0,9,49645
1379785183,-51,132,4130,47,53,48,8856,2154805449,2154616585,2152523693,2148001627,2354149732,2359604169,2291500297,2171097033,3204,-2,8,39065
1379785184,-566,0,0,47,54,48,8853,2155071616,2154873334,2152747181,2148052736,2363091017,2369543972,2299101732,2173865691,3194,-2,9,62384
1379785185,-512,131,4130,47,54,47,8857,2155048859,2154866377,2152715465,2148026998,2357497828,2363009938,2293711332,2172362002,3183,0,10,30090
1379785186,-41,131,4130,49,55,45,8855,2154906020,2154711003,2152600685,2148012361,2354572169,2359543881,2291222948,2171694994,3186,-1,10,34305
1379785187,-199,130,4130,50,55,47,8846,2154996736,2154791570,2152683181,2148035309,2359887542,2365468150,2295853577,2172892653,3188,-4,8,22823
1379785188,-281,130,4130,47,54,45,8860,2155232310,2155040832,2152865444,2148060205,2362390317,2368111232,2297653421,2173349732,3183,-3,9,44764
1379785189,-203,131,4130,47,53,47,8852,2155186294,2154981750,2152800640,2148048585,2364717110,2370794450,2300110537,2173810185,3177,0,9,28183
1379785190,-129,131,4130,45,55,47,8865,2154948123,2154718491,2152619766,2148033654,2359402788,2364434084,2294700534,2172909339,3183,-1,7,48546
1379785191,-49,130,4130,48,52,49,8858,2154883254,2154661229,2152565604,2148008329,2352729097,2356655881,2288538541,2171016978,3185,-4,6,61884
1379785192,-157,131,4130,0,0,0,8856,2155342034,2155128859,2152917668,2148062720,2364556187,2370102400,2299042221,2173550317,3171,-2,7,11736
1379785193,-319,130,4130,47,52,48,8858,2155481673,2155272905,2153032192,2148073600,2369943314,2376464384,2303857088,2174250450,3154,0,10,35260
1379785194,-477,129,4130,47,57,45,8858,2155189056,2154976228,2152815076,2148036589,2366682139,2372946870,2301002843,2173608777,3148,0,11,6322
1379785195,-564,131,4130,47,55,47,8858,2155077833,2154857700,2152716260,2148022665,2362269037,2367930825,2297321216,2172691163,3155,-3,10,40893
1379785196,-520,129,4130,48,52,49,8858,2155419364,2155194285,2152984722,2148083017,2367998208,2373885888,2301646098,2174047241,3160,-3,9,23747
1379785197,-114,128,4130,47,54,49,8859,2155661494,2155414409,2153170112,2148121298,2381267885,2388541494,2312785179,2177223131,3160,-2,8,54487
1379785198,-272,129,4130,49,56,47,8855,2155565010,2155312457,2153076717,2148089682,2375271113,2381497618,2306720000,2175637357,3153,0,7,37641
1379785199,-389,129,4130,48,55,47,8859,2155613732,2155371209,2153101074,2148076827,2371233289,2376794605,2303201974,2173968859,3149,0,7,25584
1379785200,-340,128,4130,49,55,45,8855,2156001718,2155754578,2153438701,2148146176,2386632950,2394308096,2316658678,2177473755,3142,-2,9,46137
1379785201,-297,130,4130,48,54,46,8854,2156018377,2155778011,2153458642,2148128384,2389739565,2398086198,2319187373,2177343881,3136,-4,11,49467
1379785202,-68,130,4130,49,55,49,8849,2156107940,2155850130,2153495378,2148142665,2392261028,2400910409,2321728018,2177898752,3130,-3,11,57649
1379785203,-210,129,4130,48,52,48,8859,2155953993,2155685156,2153366125,2148126418,2389115501,2397029056,2318517878,2177656475,3125,-1,8,46120
1379785204,-136,129,4130,46,53,45,8866,2156007661,2155759149,2153404854,2148123501,2374545856,2379922944,2304828068,2174007067,3121,-1,9,2423
1379785205,-57,130,4130,48,54,50,8857,2156364443,2156121362,2153699520,2148187154,2391383158,2398701668,2319644598,2178600374,3117,-1,9,15444
1379785206,-74,129,4130,0,0,0,8860,2156198107,2155938587,2153546669,2148142125,2396521865,2405151497,2324861174,2178770432,3115,0,9,2688
1379785207,-24,128,4130,48,54,46,8861,2156181513,2155910189,2153548891,2148159040,2390339995,2397768457,2318558592,2177509248,3118,-1,9,22592
1379785208,-188,0,0,46,53,46,8859,2156049865,2155775616,2153439643,2148122194,2393233417,2401077942,2321234267,2178734893,3118,-4,9,46344
1379785209,-345,129,4130,48,52,45,8857,2156120100,2155849929,2153470491,2148117257,2386328493,2393221339,2314946724,2175990043,3110,-5,9,51240
1379785210,-508,129,4130,47,55,45,8856,2156493796,2156218486,2153769298,2148188461,2398548854,2406766592,2325309769,2179473974,3093,-2,9,21175
1379785211,-664,129,4130,46,53,46,8856,2156264594,2156002395,2153576548,2148145572,2394044507,2401978176,2321504685,2178217417,3080,0,10,6166
1379785212,-607,129,4130,49,57,48,8857,2156127030,2155854080,2153462774,2148132251,2382559972,2388650660,2311513773,2175877083,3081,1,10,48521
1379785213,-140,127,4130,48,51,46,8855,2156270354,2155964470,2153596470,2148184420,2395072594,2402362505,2322088100,2179257371,3093,-1,8,49309
1379785214,-303,124,4130,49,53,47,8857,2156329554,2156027986,2153639689,2148180114,2404831360,2413497828,2330390665,2181380626,3100,-3,7,31876
1379785215,-375,126,4130,45,53,47,8857,2156349184,2156074523,2153631369,2148145837,2388865499,2395393581,2315961965,2176550427,3092,-3,10,8459
1379785216,-296,126,4130,47,54,46,8858,2156594185,2156316288,2153831332,2148192822,2399232841,2406879286,2325148233,2179140141,3085,-1,11,40432
1379785217,-222,128,4130,49,54,43,8858,2156222756,2155931227,2153527808,2148133138,2400233234,2408714614,2326655396,2179021394,3080,-1,10,41899
1379785218,-99,125,4130,48,52,44,8857,2156176393,2155888859,2153486573,2148143305,2380350546,2386020205,2309294107,2174060379,3078,-2,9,39313
1379785219,-69,126,4130,50,55,45,8856,2156495396,2156197522,2153753508,2148205659,2397224649,2404400941,2323406153,2180248018,3073,-2,9,47372
1379785220,-419,126,4130,0,0,0,8859,2156369572,2156067986,2153629394,2148160438,2393861504,2400561618,2319795876,2178015168,3066,-1,8,26423
1379785221,-455,128,4130,46,53,47,8860,2156579154,2156263158,2153785078,2148203885,2402987739,2410690176,2327860937,2180105216,3063,0,8,33052
1379785222,-412,125,4130,46,54,46,8857,2156480365,2156164306,2153720804,2148182070,2404327250,2412377115,2328885010,2180333933,3063,-1,9,37818
1379785223,-56,126,4130,50,52,48,8856,2156349979,2156044809,2153615981,2148149741,2392233600,2398679643,2318005248,2177029549,3060,-3,9,10357
1379785224,-213,127,4130,51,53,48,8856,2156747922,2156443181,2153920146,2148213357,2402365787,2409892077,2326935250,2179505398,3053,-3,10,3232
1379785225,-275,126,4130,45,53,48,8843,2156812854,2156495972,2153974208,2148228388,2415771940,2425179776,2338330139,2183143515,3045,0,10,53196
1379785226,-231,126,4130,48,56,46,8858,2156421906,2156097197,2153648448,2148162102,2397182912,2404362368,2322907456,2177792594,3048,0,9,22738
1379785227,-188,126,4130,47,54,48,8843,2156605494,2156260946,2153798134,2148213357,2400740388,2407780589,2325369517,2179433060,3056,-3,8,13632
1379785228,-144,125,4130,47,54,48,8858,2156959579,2156613476,2154093851,2148257252,2412795392,2420797549,2334442212,2182459520,3055,-4,8,41065
1379785229,-101,124,4130,46,54,48,8854,2157080576,2156749650,2154152045,2148232813,2417035702,2425914761,2338908562,2182085193,3045,-2,9,48014
1379785230,-52,125,4130,47,51,47,8857,2156928484,2156597467,2154018413,2148207515,2409020068,2417394157,2332367542,2179385536,3034,0,9,16108
1379785231,-229,0,0,48,52,44,8857,2157017837,2156672704,2154110244,2148247698,2407559515,2414963382,2330296384,2180182272,3036,0,9,13669
1379785232,-150,125,4130,48,52,48,8856,2157117641,2156755611,2154198125,2148273472,2423686848,2432976457,2344302061,2184882230,3042,-3,10,47531
1379785233,-77,125,4130,47,52,46,8857,2157133037,2156771876,2154196498,2148255076,2418483885,2427076297,2339199286,2182489280,3043,-4,9,60627
1379785234,-124,126,4130,0,0,0,8861,2157288795,2156921865,2154308388,2148273133,2425803017,2435210779,2345776438,2184285147,3035,-3,8,15996
1379785235,-287,124,4130,46,55,49,8859,2157313462,2156959232,2154319616,2148271140,2419871396,2428574482,2340143067,2182419730,3022,0,9,35580
1379785236,-449,125,4130,48,52,48,8860,2157330660,2156988141,2154354459,2148291300,2419400868,2427612882,2339392740,2182933513,3016,0,10,65298
1379785237,-551,122,4130,46,52,47,8859,2157182381,2156814802,2154229668,2148260681,2424309613,2433246966,2343857115,2184030848,3019,-3,10,22708
1379785238,-547,124,4130,48,52,46,8857,2157360493,2156980909,2154356754,2148294784,2422387529,2430839232,2341883968,2182881353,3017,-3,8,46195
1379785239,-82,126,4130,49,53,46,8856,2157436598,2157061869,2154391094,2148288914,2431491803,2441309878,2350095698,2185934628,3008,0,8,33029
1379785240,-244,126,4130,48,52,47,8858,2157181897,2156813174,2154187474,2148237476,2412740370,2419946907,2333407149,2180618477,3003,0,9,57569
1379785241,-402,123,4130,48,53,47,6196,2157287424,2156944091,2154331035,2148293906,2423107081,2431101988,2341940507,2184190857,3005,-2,9,6744
1379785242,-469,124,4130,50,52,46,5446,2157303954,2156904292,2154340900,2148288329,2430704585,2439898212,2348360237,2185417481,3003,-5,10,1277
1379785243,-390,122,4130,46,54,45,8860,2157205677,2156818541,2154241572,2148262427,2427694098,2436839926,2346499382,2183740973,2988,-3,9,34626
1379785244,-39,123,4130,47,52,46,8860,2157371264,2156987712,2154316507,2148275126,2425350326,2434072886,2343413339,2183876022,2974,0,8,10609
1379785245,-196,124,4130,47,53,48,8862,2157222518,2156845129,2154225005,2148268224,2420776036,2428522230,2339192905,2184024530,2971,0,8,20812
1379785246,-158,124,4130,49,53,46,8864,2157141915,2156757979,2154144704,2148247314,2414553554,2421466596,2334468562,2181425188,2976,-2,9,24093
1379785247,-84,124,4130,48,56,47,8827,2157477860,2157065325,2154416420,2148329280,2430342537,2438908672,2348057673,2185924114,2983,-3,9,12954
1379785248,-302,122,4130,0,0,0,8856,2157221229,2156824905,2154207369,2148256347,2424992164,2433384246,2343258752,2183938395,2981,-3,8,32783
1379785249,-259,122,4130,48,54,47,8855,2157336566,2156951140,2154285312,2148273718,2420300681,2427737014,2339241316,2182828233,2975,-3,9,60110
1379785250,-155,122,4130,49,53,47,8859,2157493129,2157088173,2154420864,2148309110,2426713929,2434622701,2344144246,2184821348,2969,-2,10,40715
1379785251,-167,124,4130,47,52,49,8859,2157357110,2156946093,2154299492,2148290441,2425068132,2432660452,2342891254,2183896548,2965,-1,9,36744
1379785252,-123,124,4130,48,54,45,8860,2157152064,2156741778,2154135926,2148267318,2425603739,2433536640,2343426633,2184218816,2964,-1,8,11251
1379785253,-79,123,4130,48,53,43,8859,2157155840,2156757824,2154142308,2148260617,2415950281,2422514834,2335103926,2182011538,2962,-3,8,18706
1379785254,-35,123,4130,48,55,45,8860,2157464182,2157071323,2154389632,2148305664,2420230473,2426905325,2338284909,2183672301,2957,-2,10,54883
1379785255,-112,0,0,48,50,47,8859,2157296539,2156904384,2154245202,2148281380,2427403136,2435454043,2344509120,2185124123,2954,0,11,64572
1379785256,-270,121,4130,47,52,45,8859,2156973504,2156572571,2153990546,2148243821,2417005037,2423943872,2335977307,2182470674,2963,0,9,45707
1379785257,-397,120,4130,47,54,48,8857,2157093376,2156676342,2154097499,2148275675,2414137051,2420008694,2333058633,2182347355,2981,-3,8,876
1379785258,-324,123,4130,47,54,47,8854,2157392777,2156965330,2154315702,2148313408,2428438198,2435610432,2344830546,2186124717,2989,-4,9,39140
1379785259,-244,121,4130,45,53,46,8858,2157183808,2156757613,2154129746,2148259501,2423956233,2430954898,2340897298,2183599734,2986,-3,8,36386
1379785260,-65,122,4130,46,55,47,8861,2157191396,2156763117,2154137581,2148275666,2423810779,2431038409,2341798509,2184003995,2978,-1,8,5902
1379785261,-92,121,4130,48,53,49,8860,2157201472,2156799707,2154160704,2148274477,2415751049,2421928237,2333938523,2182444150,2970,-1,9,24847
1379785262,-386,122,4130,0,0,0,8860,2157149942,2156755958,2154123181,2148267081,2416353307,2422350345,2334860187,2182962304,2971,-1,11,13315
1379785263,-442,121,4130,48,57,45,8855,2157121325,2156692690,2154104941,2148291904,2422789110,2429728740,2340903158,2184557110,2979,-1,9,55435
1379785264,-439,121,4130,47,53,48,8856,2156985746,2156568219,2153998765,2148258230,2412740873,2418282203,2331694491,2181961444,2988,-2,8,45038
1379785265,-436,120,4130,47,54,47,8854,2157305060,2156895204,2154231222,2148306633,2418508452,2424112713,2336059035,2183658715,2995,-2,9,39331
1379785266,-181,122,4130,47,56,46,8860,2157265865,2156834468,2154212726,2148309513,2430436361,2437297417,2345741394,2186766290,2999,-2,9,43221
1379785267,-343,120,4130,48,53,47,8858,2157023058,2156583533,2154004342,2148265316,2418892507,2424757732,2336334189,2182831442,3003,-2,8,11186
1379785268,-420,121,4130,49,56,45,8854,2157176566,2156760832,2154126866,2148288466,2420959771,2427209773,2338525778,2184183442,3003,-2,8,50979
1379785269,-413,123,4130,49,54,47,8862,2157307885,2156897664,2154237430,2148306075,2420048896,2425718555,2336643776,2183859346,3003,-1,11,54671
1379785270,-373,120,4130,48,52,46,8860,2157089892,2156638144,2154063881,2148290560,2427689910,2434406070,2343854765,2185887122,3011,-1,10,49165
1379785271,-138,121,4130,45,56,49,8854,2156877101,2156425819,2153909604,2148258761,2415651072,2421052754,2333616685,2182204324,3020,-2,7,41022
1379785272,-281,121,4130,48,52,47,8857,2157258130,2156839442,2154208393,2148319113,2417824758,2422958308,2334794468,2184547958,3021,-3,8,14662
1379785273,-237,121,4130,47,54,46,8861,2157152210,2156747300,2154105325,2148277504,2413878637,2418471250,2331172571,2182659401,3018,-2,11,32146
1379785274,-173,120,4130,47,55,44,8860,2157028342,2156595282,2153992109,2148290221,2419802733,2425415579,2336378057,2184383826,3020,0,10,3525
1379785275,-99,120,4130,49,54,47,8855,2156748717,2156307602,2153771291,2148256173,2406423049,2410139008,2324696402,2181693458,3032,0,8,56751
1379785276,-20,118,4130,48,51,48,8856,2156618688,2156171821,2153686930,2148241316,2404037668,2407328448,2323872036,2181582171,3048,-1,7,21357
1379785277,-57,118,4130,0,0,0,8862,2156616749,2156188827,2153708434,2148258578,2402617490,2405602898,2321827172,2181336557,3059,-4,8,37810
1379785278,-14,119,4130,47,54,44,8860,2156591899,2156182573,2153673316,2148241828,2402198866,2405209883,2321380580,2181358134,3062,-5,10,23417
1379785279,-376,0,0,49,53,46,8859,2156237668,2155846738,2153361517,2148167085,2394807643,2397856822,2316744201,2178843318,3058,-1,10,46740
1379785280,-374,121,4130,48,54,50,8856,2155999131,2155596388,2153183570,2148164141,2382096530,2383260754,2305421732,2176492580,3064,1,9,18024
1379785281,-49,120,4130,50,55,45,8867,2155915821,2155490825,2153154934,2148185051,2384997284,2385832859,2307217892,2178216045,3082,-2,8,52032
1379785282,-212,119,4130,49,53,46,8860,2156042706,2155621714,2153233718,2148194797,2391726235,2393407771,2313006354,2179596397,3094,-6,8,11840
1379785283,-357,119,4130,47,53,47,8865,2156101238,2155693476,2153240502,2148188992,2392044480,2394079259,2313750116,2179498422,3090,-1,9,13451
1379785284,-355,118,4130,48,55,48,8862,2155848749,2155434797,2153071268,2148182930,2384388105,2385635318,2307303625,2178271122,3089,2,9,60674
1379785285,-352,120,4130,50,53,45,8858,2155516333,2155107977,2152849042,2148142674,2375705152,2375717504,2299687232,2176471908,3106,0,9,6474
1379785286,-339,118,4130,49,54,48,8862,2155688054,2155273252,2152978038,2148169892,2381796498,2382285165,2304814052,2177916187,3126,-5,9,36121
1379785287,-164,121,4130,49,52,46,8860,2155906989,2155477010,2153131081,2148201005,2390670875,2392161142,2312041792,2179534656,3135,-6,10,31941
1379785288,-186,120,4130,47,54,44,8862,2155937938,2155503268,2153119707,2148193453,2392390372,2394037120,2313297417,2179938377,3132,-1,10,25670
1379785289,-107,119,4130,49,53,47,8857,2155771821,2155338916,2152980224,2148166637,2380760475,2380823707,2303091145,2177014354,3135,1,9,56566
1379785290,-28,120,4130,49,54,43,8864,2155651483,2155195218,2152916013,2148182262,2384030500,2384202898,2306046189,2178227254,3150,0,7,24811
1379785291,-326,118,4130,0,0,0,8861,2155908032,2155382372,2153159561,2148232896,2390270884,2390859666,2310597632,2179487433,3159,-7,6,63011
1379785292,-121,119,4130,48,54,45,8864,2155987172,2155582619,2153223149,2148225755,2399494253,2401553709,2319077147,2182115117,3148,-4,11,29611
1379785293,-284,119,4130,47,54,48,8864,2155879286,2155461019,2153063963,2148197586,2382240694,2382417691,2304238409,2177821275,3138,3,11,58895
1379785294,-310,117,4130,48,56,45,8855,2155537892,2155079360,2152858176,2148189147,2374365458,2373104301,2297213668,2176605019,3155,0,8,10692
1379785295,-303,118,4130,49,54,47,8856,2155802962,2155339373,2153086125,2148234285,2390673618,2390933293,2311097782,2180682057,3177,-8,7,60626
1379785296,-264,119,4130,47,54,45,8857,2156025627,2155599140,2153176987,2148204909,2392946953,2393760283,2312847542,2180466395,3173,-7,10,59197
1379785297,-80,117,4130,47,54,48,8860,2155885138,2155432310,2153047451,2148200749,2383358208,2383020873,2304634678,2178030226,3155,1,10,25804
1379785298,-172,117,4130,50,53,48,8866,2155509458,2155040073,2152808804,2148179547,2385759844,2385634843,2307030244,2179400640,3156,0,6,61544
1379785299,-128,118,4130,49,53,47,8860,2155704064,2155266413,2152972269,2148189028,2380245632,2379432841,2301987035,2177703890,3155,-4,7,42385
1379785300,-85,119,4130,49,54,48,8841,2155908068,2155479542,2153093769,2148198317,2385585261,2385341174,2306594605,2179317101,3142,-3,11,32526
1379785301,-41,118,4130,47,55,46,8865,2155639963,2155182857,2152894482,2148181622,2385343533,2385307373,2306750619,2178863890,3131,0,11,45510
1379785302,-32,0,0,48,56,48,8862,2155455067,2155001499,2152769453,2148154541,2378456612,2377652800,2300928777,2177227830,3132,-3,10,63685
1379785303,-114,117,4130,46,54,47,8860,2155818468,2155358848,2153015872,2148220726,2383552630,2382583835,2304321380,2179304438,3129,-4,10,49422
1379785304,-35,117,4130,48,53,46,8863,2155609837,2155137737,2152827995,2148163986,2388146258,2387797586,2308536512,2180319881,3118,-1,8,63897
1379785305,-268,119,4130,0,0,0,8857,2155596955,2155130642,2152847963,2148172562,2377300918,2375821037,2298780251,2176432374,3104,-1,6,1640
1379785306,-260,118,4130,48,54,48,8864,2155956772,2155519835,2153133915,2148213037,2388466697,2387804096,2308045248,2180172544,3083,-3,9,62046
1379785307,-255,119,4130,48,52,46,8858,2155802468,2155350436,2152962203,2148159616,2387594377,2387593197,2307732800,2178790710,3059,-1,12,53961
1379785308,-147,120,4130,47,54,47,8862,2155628489,2155132763,2152863113,2148178697,2386825280,2386593947,2307205961,2178540864,3048,0,8,35646
1379785309,-249,116,4130,49,55,47,8834,2155946596,2155469924,2153134482,2148221577,2393089846,2393167003,2311765440,2180517376,3038,-4,6,12144
1379785310,-246,118,4130,50,54,44,8861,2156510473,2156080073,2153526198,2148250605,2396589997,2396522944,2314260425,2181207058,3015,-4,12,39823
1379785311,-243,120,4130,46,54,44,8859,2156423222,2155921417,2153423853,2148259684,2406455707,2407617984,2322888932,2182782262,2999,1,14,25343
1379785312,-240,117,4130,46,54,45,8859,2156142656,2155591085,2153273746,2148278345,2414579373,2416052205,2328671296,2184970614,3004,-2,5,46684
1379785313,-106,117,4130,48,54,47,8860,2156503561,2155966528,2153527040,2148278317,2414323547,2415696704,2328691163,2183936685,2996,-9,3,18519
1379785314,-227,117,4130,47,51,45,8855,2157284864,2156800987,2154050002,2148330514,2416373522,2418007506,2329805421,2184507254,2954,-4,8,3182
1379785315,-224,119,4130,47,52,46,8861,2157232292,2156731949,2154042413,2148344804,2424256045,2426463972,2336231396,2187120704,2909,3,13,24777
1379785316,-201,117,4130,47,55,45,8841,2156533083,2156006701,2153541997,2148263387,2418730861,2421168475,2332475574,2184930075,2898,2,13,60226
1379785317,-122,118,4130,45,57,46,8799,2156621366,2156066331,2153600448,2148303661,2410577819,2411612342,2325186678,2182929709,2907,-6,9,59695
1379785318,-48,116,4130,47,52,47,8859,2157136283,2156576475,2153949622,2148358144,2419548662,2420508242,2331709467,2186675949,2896,-6,6,31824
1379785319,-209,117,4130,0,0,0,8861,2157409142,2156874642,2154154596,2148378240,2428079634,2429792612,2338993965,2188126610,2865,-2,7,1187
1379785320,-201,118,4130,46,56,46,8861,2157100544,2156584950,2153932726,2148300635,2429462070,2432124114,2340098934,2187131968,2839,0,10,20828
1379785321,-193,117,4130,47,56,46,8862,2157187638,2156639625,2154000128,2148349394,2425390573,2427397915,2336623533,2185854555,2824,-2,12,56139
1379785322,-150,118,4130,49,54,49,8858,2157228086,2156650989,2154002477,2148353773,2438803995,2441720457,2348181211,2190605750,2813,-3,10,18637
1379785323,-106,118,4130,49,56,45,8855,2157136438,2156563136,2153903085,2148317092,2422776137,2424211657,2334061101,2184799177,2797,-1,6,42386
1379785324,-62,118,4130,47,54,43,8854,2157393152,2156817234,2154149494,2148394249,2426649837,2427712539,2336875373,2187349906,2783,-1,5,26755
1379785325,-19,118,4130,48,55,45,8848,2157534006,2156990820,2154260580,2148393197,2442710656,2445515062,2350595062,2191732342,2771,-4,9,29294
1379785326,20,0,0,48,53,44,8853,2157875117,2157341860,2154460608,2148427008,2443708324,2447142875,2351978377,2191328950,2744,4,11,11647
1379785327,-173,119,4130,48,55,45,8862,2157353225,2156778907,2154074422,2148355483,2431676937,2433504594,2340783826,2188442715,0,0,0,25636
