TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336247672,7858,390.0499877929687500,220.6329956054687500,224.5442047119140600,15.9087400436401370,32.4104309082031250,50,103,99,79,69,15672,2146951186,2147513682,2147268013,2147473746,2147085769,2146952676,2147668745,2147127990,3393,-2,8,23041
1336247672,6771,390.0499877929687500,220.6329956054687500,224.5442047119140600,15.9087400436401370,32.4104309082031250,50,102,100,81,69,15677,2146954294,2147516937,2147270061,2147474550,2147085851,2146952950,2147666934,2147128521,3391,-2,9,56203
1336247672,5689,390.0499877929687500,220.6329956054687500,224.5442047119140600,15.9087400436401370,32.4104309082031250,50,103,101,82,70,15679,2146951515,2147518144,2147270317,2147472521,2147087872,2146947465,2147662372,2147129810,3389,-2,8,53738
1336247672,4783,390.0499877929687500,220.6329956054687500,224.5442047119140600,15.9087400436401370,32.4104309082031250,51,102,101,82,71,15678,2146953161,2147515986,2147268672,2147476160,2147087899,2146948352,2147664320,2147126016,3389,-2,8,22666
1336247672,3935,390.0499877929687500,220.6329956054687500,224.5442047119140600,15.9087400436401370,32.4104309082031250,50,101,99,83,70,15681,2146957019,2147515245,2147267913,2147476160,2147085540,2146950290,2147669760,2147122706,3388,-2,7,32656
1336247672,5807,390.0499877929687500,220.6329956054687500,224.5442047119140600,15.9087400436401370,32.4104309082031250,50,102,100,82,70,15678,2146953161,2147515986,2147268672,2147474550,2147085851,2146950290,2147666934,2147127990,3389,-2,8,18668
1336251268,7854,2.7000000476837160,213.6705017089843800,241.3408050537109400,15.4026803970336910,33.0251693725585940,51,104,100,82,71,15665,2146954861,2147512512,2147272054,2147475218,2147086939,2146947318,2147668306,2147120420,323,-2,8,13131
1336251268,6767,2.7000000476837160,213.6705017089843800,241.3408050537109400,15.4026803970336910,33.0251693725585940,51,107,99,79,73,15665,2146954066,2147513179,2147272722,2147476882,2147086793,2146947565,2147666386,2147120630,320,-2,8,30496
1336251268,5685,2.7000000476837160,213.6705017089843800,241.3408050537109400,15.4026803970336910,33.0251693725585940,51,105,100,81,72,15666,2146956032,2147517193,2147272813,2147477385,2147088914,2146946806,2147671040,2147122368,318,-2,8,64055
1336251268,4783,2.7000000476837160,213.6705017089843800,241.3408050537109400,15.4026803970336910,33.0251693725585940,52,102,98,79,73,15668,2146957778,2147519021,2147274285,2147478784,2147088758,2146948681,2147671442,2147123648,316,-2,8,46791
1336251268,3933,2.7000000476837160,213.6705017089843800,241.3408050537109400,15.4026803970336910,33.0251693725585940,50,104,100,80,69,15671,2146959104,2147514944,2147273846,2147479040,2147086034,2146948388,2147672036,2147121581,312,-2,7,41042
1336251268,5804,2.7000000476837160,213.6705017089843800,241.3408050537109400,15.4026803970336910,33.0251693725585940,51,104,100,80,72,15666,2146956032,2147514944,2147272813,2147477385,2147086939,2146947565,2147671040,2147121581,318,-2,8,40654
1336254868,7855,2.2999999523162840,212.1676940917968800,244.8856048583984400,15.2958803176879880,33.1594200134277340,53,102,99,80,71,15195,2146952182,2147514413,2147276178,2147476041,2147085952,2146943954,2147672091,2147121645,2660,-2,8,36292
1336254868,6773,2.2999999523162840,212.1676940917968800,244.8856048583984400,15.2958803176879880,33.1594200134277340,51,103,100,79,70,15195,2146955218,2147516754,2147276205,2147474925,2147084836,2146943616,2147669458,2147121152,2658,-2,8,55391
1336254868,5686,2.2999999523162840,212.1676940917968800,244.8856048583984400,15.2958803176879880,33.1594200134277340,50,104,101,82,73,15195,2146954688,2147515776,2147277202,2147475629,2147086518,2146946660,2147674486,2147122066,2657,-2,8,42900
1336254868,4782,2.2999999523162840,212.1676940917968800,244.8856048583984400,15.2958803176879880,33.1594200134277340,50,108,103,81,71,15195,2146953737,2147512832,2147276763,2147478290,2147088685,2146948251,2147677504,2147121243,2657,-2,8,39739
1336254868,3937,2.2999999523162840,212.1676940917968800,244.8856048583984400,15.2958803176879880,33.1594200134277340,53,109,99,82,72,15196,2146955986,2147512905,2147273124,2147477796,2147086509,2146945718,2147669184,2147124224,2657,-2,8,59285
1336254868,5806,2.2999999523162840,212.1676940917968800,244.8856048583984400,15.2958803176879880,33.1594200134277340,51,104,100,81,71,15195,2146954688,2147514413,2147276205,2147476041,2147086509,2146945718,2147672091,2147121645,2657,-2,8,12483
1336258468,7857,5.5999999046325680,208.2845001220703000,262.9567871093750000,14.7512998580932620,33.6397209167480500,50,101,100,77,71,15661,2146953206,2147511149,2147275318,2147481362,2147085494,2146946240,2147674523,2147124288,549,-1,8,42616
1336258468,6775,5.5999999046325680,208.2845001220703000,262.9567871093750000,14.7512998580932620,33.6397209167480500,52,100,100,81,70,15661,2146954806,2147515638,2147273782,2147480146,2147085120,2146946971,2147673069,2147127634,549,-2,8,10094
1336258468,5688,5.5999999046325680,208.2845001220703000,262.9567871093750000,14.7512998580932620,33.6397209167480500,51,100,100,83,71,15661,2146956269,2147517101,2147274048,2147480310,2147087990,2146946422,2147674861,2147124882,549,-2,8,21547
1336258468,4783,5.5999999046325680,208.2845001220703000,262.9567871093750000,14.7512998580932620,33.6397209167480500,51,99,98,85,73,15664,2146955712,2147518281,2147274605,2147479030,2147086390,2146946386,2147672722,2147125613,548,-1,8,28826
1336258468,3938,5.5999999046325680,208.2845001220703000,262.9567871093750000,14.7512998580932620,33.6397209167480500,51,102,99,83,73,15668,2146955602,2147514925,2147275638,2147482514,2147087405,2146948800,2147674185,2147123913,546,-2,7,38023
1336258468,5808,5.5999999046325680,208.2845001220703000,262.9567871093750000,14.7512998580932620,33.6397209167480500,51,100,100,83,71,15661,2146955602,2147515638,2147274605,2147480310,2147086390,2146946422,2147674185,2147124882,549,-2,8,61230
1336262068,7857,5.1999998092651370,208.1118927001953000,269.8971862792969000,14.5420999526977540,33.7509613037109400,51,102,100,81,72,15659,2146957357,2147511085,2147276406,2147482587,2147085778,2146947785,2147676141,2147122761,661,-1,8,11283
1336262068,6770,5.1999998092651370,208.1118927001953000,269.8971862792969000,14.5420999526977540,33.7509613037109400,52,101,99,81,72,15659,2146958070,2147512466,2147277156,2147481408,2147088393,2146949220,2147680448,2147122541,661,-2,8,28752
1336262068,5688,5.1999998092651370,208.1118927001953000,269.8971862792969000,14.5420999526977540,33.7509613037109400,52,101,99,81,73,15661,2146956288,2147512036,2147274889,2147483328,2147090980,2146954934,2147678052,2147121691,662,-2,8,18387
1336262068,4784,5.1999998092651370,208.1118927001953000,269.8971862792969000,14.5420999526977540,33.7509613037109400,51,106,99,80,72,15662,2146956379,2147512420,2147276653,2147483264,2147086692,2146943168,2147676964,2147123812,663,-2,8,29036
1336262068,3934,5.1999998092651370,208.1118927001953000,269.8971862792969000,14.5420999526977540,33.7509613037109400,51,103,101,80,70,15667,2146955894,2147513984,2147274048,2147486445,2147088832,2146946066,2147673069,2147122285,660,-1,7,9493
1336262068,5806,5.1999998092651370,208.1118927001953000,269.8971862792969000,14.5420999526977540,33.7509613037109400,51,102,99,81,72,15661,2146956379,2147512420,2147276406,2147483264,2147088393,2146947785,2147676964,2147122541,661,-2,8,14777
1336265668,7854,6.9000000953674320,208.4181060791015600,271.0510864257812500,14.5073099136352540,33.7507781982421900,51,106,102,81,72,15662,2146954569,2147515556,2147272155,2147480100,2147086665,2146945243,2147671305,2147122148,153,-1,8,50706
1336265668,6772,6.9000000953674320,208.4181060791015600,271.0510864257812500,14.5073099136352540,33.7507781982421900,51,107,99,81,73,15663,2146953618,2147516288,2147273280,2147482825,2147087826,2146942208,2147668370,2147124132,152,-2,8,15192
1336265668,5685,6.9000000953674320,208.4181060791015600,271.0510864257812500,14.5073099136352540,33.7507781982421900,52,108,102,80,74,15663,2146954669,2147514496,2147272621,2147485010,2147086509,2146945563,2147673700,2147118811,153,-2,8,10207
1336265668,4781,6.9000000953674320,208.4181060791015600,271.0510864257812500,14.5073099136352540,33.7507781982421900,51,106,102,83,70,15662,2146957019,2147514294,2147272292,2147482934,2147089225,2146942866,2147674733,2147122733,153,-1,8,14052
1336265668,3936,6.9000000953674320,208.4181060791015600,271.0510864257812500,14.5073099136352540,33.7507781982421900,50,106,107,81,71,15665,2146955026,2147517129,2147271451,2147483538,2147088457,2146940608,2147680539,2147122678,151,-2,7,26489
1336265668,5805,6.9000000953674320,208.4181060791015600,271.0510864257812500,14.5073099136352540,33.7507781982421900,51,106,102,81,72,15663,2146954669,2147515556,2147272292,2147482934,2147087826,2146942866,2147673700,2147122678,153,-2,8,24652
1336269268,7857,9.1999998092651370,206.7731018066406200,284.2571105957031000,14.1090803146362300,34.0395011901855500,50,101,98,81,72,15646,2146957805,2147513728,2147273325,2147485476,2147082130,2146946294,2147679515,2147125650,1299,-2,8,39147
1336269268,6770,9.1999998092651370,206.7731018066406200,284.2571105957031000,14.1090803146362300,34.0395011901855500,51,101,98,80,72,15646,2146956224,2147514578,2147271844,2147484278,2147085970,2146944493,2147675940,2147122788,1300,-2,8,43505
1336269268,5688,9.1999998092651370,206.7731018066406200,284.2571105957031000,14.1090803146362300,34.0395011901855500,52,100,101,80,72,15644,2146956214,2147514980,2147274413,2147485339,2147084955,2146944182,2147680685,2147126217,1301,-2,8,52723
1336269268,4782,9.1999998092651370,206.7731018066406200,284.2571105957031000,14.1090803146362300,34.0395011901855500,53,101,100,80,73,15637,2146959524,2147513892,2147276114,2147484845,2147090377,2146942473,2147676406,2147124946,1301,-2,8,28728
1336269268,3939,9.1999998092651370,206.7731018066406200,284.2571105957031000,14.1090803146362300,34.0395011901855500,52,101,102,79,70,15641,2146956708,2147514870,2147273444,2147490084,2147090432,2146944237,2147679990,2147127826,1300,-1,7,13153
1336269268,5807,9.1999998092651370,206.7731018066406200,284.2571105957031000,14.1090803146362300,34.0395011901855500,52,101,100,80,72,15644,2146956708,2147514578,2147273444,2147485339,2147085970,2146944237,2147679515,2147125650,1300,-2,8,10426
1336272868,7854,9.8000001907348630,207.1345062255859400,287.6718139648437500,14.0060701370239260,34.0690498352050800,52,102,101,78,73,15648,2146957531,2147515145,2147275940,2147485348,2147086628,2146936786,2147674788,2147119872,3024,-2,8,38541
1336272868,6767,9.8000001907348630,207.1345062255859400,287.6718139648437500,14.0060701370239260,34.0690498352050800,52,103,99,78,74,15649,2146956086,2147511744,2147278683,2147484416,2147087625,2146939428,2147675318,2147116626,3024,-2,8,19380
1336272868,5681,9.8000001907348630,207.1345062255859400,287.6718139648437500,14.0060701370239260,34.0690498352050800,51,102,99,80,71,15649,2146960246,2147512658,2147277248,2147483904,2147088155,2146941961,2147675474,2147122075,3022,-2,8,40168
1336272868,4777,9.8000001907348630,207.1345062255859400,287.6718139648437500,14.0060701370239260,34.0690498352050800,51,103,100,79,72,15649,2146959149,2147515072,2147276141,2147486646,2147086893,2146942610,2147677769,2147122925,3022,-2,8,52031
1336272868,3935,9.8000001907348630,207.1345062255859400,287.6718139648437500,14.0060701370239260,34.0690498352050800,51,104,101,79,74,15652,2146959076,2147515309,2147275739,2147487488,2147087058,2146943305,2147677568,2147118601,3023,-2,7,59397
1336272868,5802,9.8000001907348630,207.1345062255859400,287.6718139648437500,14.0060701370239260,34.0690498352050800,51,103,100,79,73,15649,2146959076,2147515072,2147276141,2147485348,2147087058,2146941961,2147675474,2147119872,3023,-2,8,49841
1336276468,7849,9.5000000000000000,207.5722045898437500,289.1936950683594000,13.9601602554321290,34.0664482116699200,52,100,101,80,72,15646,2146957101,2147515968,2147275958,2147484205,2147090011,2146944685,2147677760,2147123812,3233,-2,8,34436
1336276468,6768,9.5000000000000000,207.5722045898437500,289.1936950683594000,13.9601602554321290,34.0664482116699200,51,102,100,79,72,15645,2146955373,2147515885,2147276598,2147483108,2147086747,2146943963,2147679021,2147123209,3232,-2,8,17775
1336276468,5681,9.5000000000000000,207.5722045898437500,289.1936950683594000,13.9601602554321290,34.0664482116699200,52,101,102,80,72,15646,2146957531,2147514944,2147274633,2147481408,2147087067,2146939602,2147676525,2147121920,3231,-2,8,13603
1336276468,4782,9.5000000000000000,207.5722045898437500,289.1936950683594000,13.9601602554321290,34.0664482116699200,53,101,100,80,73,15647,2146958418,2147513993,2147273984,2147484187,2147085120,2146932918,2147679451,2147122669,3230,-2,8,8853
1336276468,3939,9.5000000000000000,207.5722045898437500,289.1936950683594000,13.9601602554321290,34.0664482116699200,53,103,100,81,70,15651,2146958226,2147513225,2147276626,2147487222,2147087808,2146940827,2147679369,2147123456,3231,-1,7,38825
1336276468,5803,9.5000000000000000,207.5722045898437500,289.1936950683594000,13.9601602554321290,34.0664482116699200,52,101,100,80,72,15646,2146957531,2147514944,2147275958,2147484187,2147087067,2146940827,2147679021,2147123209,3231,-2,8,43063
1336280068,7850,573.0000000000000000,202.1643981933593800,302.5346069335937500,13.5575304031372070,34.5826301574707000,50,103,100,80,73,15637,2146955254,2147516160,2147276772,2147488064,2147087250,2146937462,2147679716,2147117851,2840,-2,8,21572
1336280068,6769,573.0000000000000000,202.1643981933593800,302.5346069335937500,13.5575304031372070,34.5826301574707000,51,104,97,80,72,15638,2146957284,2147517357,2147276269,2147488420,2147085741,2146938605,2147681398,2147119817,2838,-2,8,21156
1336280068,5682,573.0000000000000000,202.1643981933593800,302.5346069335937500,13.5575304031372070,34.5826301574707000,50,105,99,80,73,15638,2146956059,2147518116,2147273225,2147488036,2147084690,2146938651,2147680548,2147121069,2837,-2,8,61178
1336280068,4785,573.0000000000000000,202.1643981933593800,302.5346069335937500,13.5575304031372070,34.5826301574707000,52,102,100,82,75,15638,2146955611,2147517019,2147274386,2147488301,2147088969,2146940096,2147681984,2147117659,2835,-2,8,39477
1336280068,3938,573.0000000000000000,202.1643981933593800,302.5346069335937500,13.5575304031372070,34.5826301574707000,51,101,100,81,73,15641,2146956141,2147516982,2147277312,2147488036,2147087533,2146936246,2147679040,2147120411,2836,-2,7,8117
1336280068,5804,573.0000000000000000,202.1643981933593800,302.5346069335937500,13.5575304031372070,34.5826301574707000,51,103,100,80,73,15638,2146956059,2147517019,2147276269,2147488064,2147087250,2146938605,2147680548,2147119817,2837,-2,8,5978
1336283668,7856,2.7000000476837160,200.0619964599609400,303.4696960449219000,13.5292997360229500,34.7224082946777340,52,103,100,78,71,15634,2146954349,2147509732,2147276242,2147484608,2147087277,2146939538,2147680539,2147121929,3150,-1,8,4057
1336283668,6769,2.7000000476837160,200.0619964599609400,303.4696960449219000,13.5292997360229500,34.7224082946777340,52,107,101,81,74,15634,2146957257,2147512768,2147274093,2147486756,2147085595,2146941668,2147677979,2147120950,3148,-2,8,15360
1336283668,5687,2.7000000476837160,200.0619964599609400,303.4696960449219000,13.5292997360229500,34.7224082946777340,51,103,99,81,74,15632,2146957595,2147511369,2147278125,2147488338,2147084169,2146943378,2147675245,2147121782,3147,-2,8,39888
1336283668,4782,2.7000000476837160,200.0619964599609400,303.4696960449219000,13.5292997360229500,34.7224082946777340,51,102,99,80,73,15632,2146956653,2147514651,2147276388,2147487853,2147086518,2146937042,2147682075,2147124736,3146,-2,8,21258
1336283668,3934,2.7000000476837160,200.0619964599609400,303.4696960449219000,13.5292997360229500,34.7224082946777340,54,103,102,79,73,15636,2146959789,2147516050,2147277686,2147490916,2147086281,2146946633,2147682121,2147124251,3147,-2,7,4058
1336283668,5805,2.7000000476837160,200.0619964599609400,303.4696960449219000,13.5292997360229500,34.7224082946777340,52,103,100,80,73,15634,2146957257,2147512768,2147276388,2147487853,2147086281,2146941668,2147680539,2147121929,3147,-2,8,41175
1336287268,7856,3.2999999523162840,201.4801025390625000,300.9790954589844000,13.6044902801513670,34.5999412536621100,52,100,102,81,72,15643,2146952859,2147516790,2147275931,2147487634,2147084864,2146941339,2147681828,2147123977,54,-2,8,58266
1336287268,6774,3.2999999523162840,201.4801025390625000,300.9790954589844000,13.6044902801513670,34.5999412536621100,52,100,101,82,75,15643,2146952841,2147515446,2147277385,2147486372,2147085705,2146943542,2147680009,2147127844,53,-2,8,5846
1336287268,5687,3.2999999523162840,201.4801025390625000,300.9790954589844000,13.6044902801513670,34.5999412536621100,50,99,103,82,73,15645,2146953746,2147514742,2147278354,2147486418,2147085421,2146939401,2147679369,2147125604,54,-2,8,25439
1336287268,4782,3.2999999523162840,201.4801025390625000,300.9790954589844000,13.6044902801513670,34.5999412536621100,50,99,100,80,75,15645,2146954825,2147518555,2147276178,2147485394,2147084726,2146945956,2147683547,2147127049,53,-1,8,65045
1336287268,3937,3.2999999523162840,201.4801025390625000,300.9790954589844000,13.6044902801513670,34.5999412536621100,52,99,99,80,73,15647,2146956736,2147517037,2147279360,2147490093,2147088758,2146947072,2147683419,2147125056,51,-1,7,20987
1336287268,5807,3.2999999523162840,201.4801025390625000,300.9790954589844000,13.6044902801513670,34.5999412536621100,52,99,101,81,73,15645,2146953746,2147516790,2147277385,2147486418,2147085421,2146943542,2147681828,2147125604,53,-2,8,42754
1336290868,7854,555.0000000000000000,196.5110931396484400,314.0806884765625000,13.2088098526000980,35.0992393493652340,53,104,100,80,72,15629,2146956251,2147513965,2147274550,2147488009,2147088704,2146935058,2147686482,2147122944,3588,-2,8,28427
1336290868,6772,555.0000000000000000,196.5110931396484400,314.0806884765625000,13.2088098526000980,35.0992393493652340,51,118,100,78,74,15630,2146958518,2147512393,2147276836,2147489435,2147091785,2146937197,2147683410,2147123081,3584,-2,8,45464
1336290868,5685,555.0000000000000000,196.5110931396484400,314.0806884765625000,13.2088098526000980,35.0992393493652340,52,158,100,82,73,15631,2146960557,2147513097,2147277458,2147489270,2147086692,2146944859,2147684608,2147125824,3581,-2,8,54691
1336290868,4787,555.0000000000000000,196.5110931396484400,314.0806884765625000,13.2088098526000980,35.0992393493652340,52,106,100,80,73,15627,2146960768,2147513353,2147277129,2147490706,2147085037,2146935826,2147682331,2147125001,3578,-2,8,65162
1336290868,3937,555.0000000000000000,196.5110931396484400,314.0806884765625000,13.2088098526000980,35.0992393493652340,52,102,102,80,73,15627,2146959360,2147515922,2147278134,2147491145,2147084736,2146938715,2147681545,2147122550,3575,-1,7,10606
1336290868,5807,555.0000000000000000,196.5110931396484400,314.0806884765625000,13.2088098526000980,35.0992393493652340,52,106,100,80,73,15629,2146959360,2147513353,2147277129,2147489435,2147086692,2146937197,2147683410,2147123081,3581,-2,8,59758
1336294468,7859,5.4000000953674320,194.9486999511718800,317.7076110839844000,13.0992202758789060,35.2519416809082000,51,103,99,79,74,15626,2146954349,2147514432,2147276032,2147486884,2147084187,2146934226,2147678994,2147123108,3595,-2,8,24973
1336294468,6777,5.4000000953674320,194.9486999511718800,317.7076110839844000,13.0992202758789060,35.2519416809082000,54,101,101,82,74,15627,2146954532,2147515108,2147277942,2147487872,2147085632,2146940827,2147683940,2147123172,3595,-2,8,47029
1336294468,5690,5.4000000953674320,194.9486999511718800,317.7076110839844000,13.0992202758789060,35.2519416809082000,52,101,99,79,72,15630,2146958180,2147513133,2147278445,2147490185,2147085741,2146940644,2147687040,2147122541,3596,-2,8,16264
1336294468,4784,5.4000000953674320,194.9486999511718800,317.7076110839844000,13.0992202758789060,35.2519416809082000,52,103,102,82,74,15632,2146957202,2147520137,2147281718,2147491346,2147086272,2146942134,2147689874,2147123666,3596,-2,8,361
1336294468,3940,5.4000000953674320,194.9486999511718800,317.7076110839844000,13.0992202758789060,35.2519416809082000,53,105,97,79,73,15634,2146956489,2147522139,2147279652,2147491465,2147084178,2146942061,2147687972,2147122605,3595,-2,8,48240
1336294468,5810,5.4000000953674320,194.9486999511718800,317.7076110839844000,13.0992202758789060,35.2519416809082000,52,103,99,79,74,15630,2146956489,2147515108,2147278445,2147490185,2147085632,2146940827,2147687040,2147123108,3595,-2,8,10337
1336298068,7857,5.0000000000000000,194.3247070312500000,318.9484863281250000,13.0617198944091800,35.3092498779296900,51,102,101,81,73,15626,2146953874,2147512621,2147277741,2147490834,2147085732,2146932827,2147688027,2147121737,451,-2,8,28290
1336298068,6771,5.0000000000000000,194.3247070312500000,318.9484863281250000,13.0617198944091800,35.3092498779296900,51,101,103,79,75,15625,2146953892,2147517622,2147278747,2147487771,2147087094,2146939584,2147684534,2147125028,452,-2,8,51497
1336298068,5684,5.0000000000000000,194.3247070312500000,318.9484863281250000,13.0617198944091800,35.3092498779296900,51,100,100,82,73,15626,2146955309,2147515474,2147279872,2147487616,2147087076,2146934116,2147684800,2147121389,452,-2,8,52041
1336298068,4784,5.0000000000000000,194.3247070312500000,318.9484863281250000,13.0617198944091800,35.3092498779296900,53,100,100,83,75,15626,2146957001,2147515355,2147277878,2147488384,2147086025,2146932105,2147685906,2147124187,452,-1,8,48263
1336298068,3934,5.0000000000000000,194.3247070312500000,318.9484863281250000,13.0617198944091800,35.3092498779296900,52,100,100,80,73,15631,2146958848,2147514468,2147280539,2147490240,2147084534,2146935616,2147684827,2147120502,450,-2,7,13652
1336298068,5806,5.0000000000000000,194.3247070312500000,318.9484863281250000,13.0617198944091800,35.3092498779296900,51,100,100,81,73,15626,2146955309,2147515355,2147278747,2147488384,2147086025,2146934116,2147684827,2147121737,452,-2,8,10256
1336301668,7848,822.0000000000000000,188.0225067138672000,338.5860900878906000,12.4677495956420900,36.0135307312011700,50,100,101,80,74,15627,2146953709,2147512137,2147283300,2147492288,2147084251,2146939062,2147689389,2147118546,512,-2,8,54386
1336301668,6767,822.0000000000000000,188.0225067138672000,338.5860900878906000,12.4677495956420900,36.0135307312011700,52,101,103,80,73,15629,2146951936,2147511552,2147282742,2147493339,2147083035,2146935835,2147687296,2147118985,514,-2,8,27636
1336301668,5680,822.0000000000000000,188.0225067138672000,338.5860900878906000,12.4677495956420900,36.0135307312011700,52,104,101,80,73,15628,2146952146,2147513124,2147280822,2147488896,2147084690,2146936128,2147686445,2147124324,515,-2,8,25282
1336301668,4781,822.0000000000000000,188.0225067138672000,338.5860900878906000,12.4677495956420900,36.0135307312011700,51,103,102,81,72,15630,2146952228,2147514852,2147280914,2147489636,2147085412,2146936411,2147688950,2147122870,516,-1,8,31390
1336301668,3935,822.0000000000000000,188.0225067138672000,338.5860900878906000,12.4677495956420900,36.0135307312011700,51,103,102,78,75,15634,2146954066,2147516096,2147280530,2147491913,2147087579,2146933028,2147692955,2147120210,514,-2,7,11688
1336301668,5802,822.0000000000000000,188.0225067138672000,338.5860900878906000,12.4677495956420900,36.0135307312011700,51,103,102,80,73,15629,2146952228,2147513124,2147280914,2147491913,2147084690,2146936128,2147688950,2147120210,514,-2,8,9128
1336305268,7851,8.1000003814697270,183.9934997558593800,342.0596923828125000,12.3625802993774410,36.3319587707519500,51,100,101,82,73,15625,2146957257,2147519570,2147278409,2147491172,2147089554,2146931776,2147688045,2147123949,165,-2,8,54740
1336305268,6769,8.1000003814697270,183.9934997558593800,342.0596923828125000,12.3625802993774410,36.3319587707519500,52,100,101,81,74,15626,2146956352,2147518857,2147280484,2147490276,2147090486,2146931766,2147689572,2147122660,166,-2,8,49058
1336305268,5683,8.1000003814697270,183.9934997558593800,342.0596923828125000,12.3625802993774410,36.3319587707519500,51,99,100,79,75,15626,2146958784,2147518710,2147280192,2147493293,2147089481,2146938057,2147693942,2147121289,167,-2,8,59088
1336305268,4780,8.1000003814697270,183.9934997558593800,342.0596923828125000,12.3625802993774410,36.3319587707519500,52,99,100,81,75,15625,2146958354,2147517485,2147279049,2147494838,2147089819,2146935936,2147697261,2147123410,168,-2,8,56364
1336305268,3936,8.1000003814697270,183.9934997558593800,342.0596923828125000,12.3625802993774410,36.3319587707519500,51,100,101,81,75,15627,2146959808,2147520493,2147280667,2147493659,2147085229,2146937673,2147691757,2147123620,167,-1,7,53507
1336305268,5803,8.1000003814697270,183.9934997558593800,342.0596923828125000,12.3625802993774410,36.3319587707519500,51,100,101,81,75,15626,2146958354,2147518857,2147280192,2147493293,2147089554,2146935936,2147691757,2147123410,167,-2,8,42187
1336308868,7851,564.0000000000000000,182.8547973632812500,345.7330017089844000,12.2513303756713870,36.4656410217285160,51,104,99,84,73,15683,2146955291,2147515392,2147277275,2147493979,2147086153,2146932260,2147688329,2147124269,1471,-2,8,39732
1336308868,6769,564.0000000000000000,182.8547973632812500,345.7330017089844000,12.2513303756713870,36.4656410217285160,50,103,100,80,75,15686,2146955273,2147516260,2147276818,2147494729,2147084379,2146925302,2147687378,2147123126,1470,-2,8,56388
1336308868,5682,564.0000000000000000,182.8547973632812500,345.7330017089844000,12.2513303756713870,36.4656410217285160,50,105,100,81,76,15688,2146955264,2147516717,2147279049,2147494262,2147088713,2146928448,2147688685,2147125906,1470,-2,8,4225
1336308868,4781,564.0000000000000000,182.8547973632812500,345.7330017089844000,12.2513303756713870,36.4656410217285160,51,104,100,78,76,15690,2146956278,2147515977,2147278811,2147495076,2147086464,2146928338,2147691273,2147122889,1469,-2,8,22067
1336308868,3938,564.0000000000000000,182.8547973632812500,345.7330017089844000,12.2513303756713870,36.4656410217285160,52,104,100,81,72,15694,2146958939,2147512740,2147279003,2147495954,2147085641,2146934473,2147691492,2147122093,1469,-2,7,28377
1336308868,5804,564.0000000000000000,182.8547973632812500,345.7330017089844000,12.2513303756713870,36.4656410217285160,51,104,100,81,75,15688,2146955291,2147515977,2147278811,2147494729,2147086153,2146928448,2147688685,2147123126,1470,-2,8,47935
1336309739,7856,958.0000000000000000,181.7501068115234400,353.1080932617187500,12.0278596878051760,36.6549110412597660,52,110,100,80,74,15686,2146952228,2147510381,2147277952,2147496630,2147086966,2146933184,2147692992,2147121609,2977,-2,8,60929
1336309739,6770,958.0000000000000000,181.7501068115234400,353.1080932617187500,12.0278596878051760,36.6549110412597660,53,108,102,81,75,15692,2146953801,2147516269,2147282157,2147497417,2147088420,2146933467,2147692032,2147119661,2983,-2,8,1385
1336309739,5688,958.0000000000000000,181.7501068115234400,353.1080932617187500,12.0278596878051760,36.6549110412597660,52,102,101,79,75,15693,2146955264,2147516260,2147282779,2147493915,2147085769,2146938358,2147687460,2147121938,2988,-2,8,36321
1336309739,4784,958.0000000000000000,181.7501068115234400,353.1080932617187500,12.0278596878051760,36.6549110412597660,53,103,104,81,75,15691,2146952566,2147514797,2147282706,2147496164,2147087570,2146936987,2147691044,2147117065,2994,-1,8,14831
1336309739,3935,958.0000000000000000,181.7501068115234400,353.1080932617187500,12.0278596878051760,36.6549110412597660,53,107,99,81,72,15693,2146954285,2147513664,2147280411,2147496182,2147085394,2146936832,2147694070,2147124416,3001,-2,7,42346
1336309739,5806,958.0000000000000000,181.7501068115234400,353.1080932617187500,12.0278596878051760,36.6549110412597660,53,107,101,81,75,15692,2146953801,2147514797,2147282157,2147496182,2147086966,2146936832,2147692032,2147121609,2988,-2,8,63557
