TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1370100353,5805,497.1600036621094000,16.8707008361816400,36.3329010009765600,212.7221984863281200,192.6977996826172000,16.8684501647949220,32.3901901245117200,50,100,93,80,68,10188,2146958784,2147512877,2147267593,2147458697,2147083126,2146952118,2147656859,2147127488,1473,-1,8,2295
1370100474,5804,485.7300109863281000,16.9713993072509770,36.3521995544433600,213.8726043701172000,189.4161071777343800,16.9673900604248050,32.2817497253418000,51,101,95,80,69,10181,2146957677,2147514532,2147269650,2147460352,2147082642,2146958445,2147656365,2147123638,908,-1,8,53206
1370100586,5804,475.5000000000000000,17.1145992279052730,36.3797988891601560,216.2976989746093800,184.8536071777343800,17.1049594879150400,32.0875701904296900,50,101,95,79,69,10189,2146959396,2147516827,2147270445,2147459602,2147080448,2146953142,2147653632,2147124992,841,-1,8,19318
1370100718,5807,463.8299865722656000,17.2476005554199220,36.4048995971679700,218.6425018310547000,180.3231964111328000,17.2415790557861330,31.9001197814941400,51,100,94,80,67,10189,2146960000,2147513773,2147270610,2147454409,2147082569,2146955867,2147652690,2147125558,558,-1,8,21694
1370100842,5806,453.0199890136719000,17.3845005035400400,36.4331016540527340,219.5092010498047000,175.7877960205078000,17.3783893585205080,31.7920207977294920,50,101,95,81,68,10182,2146956644,2147512832,2147270939,2147456374,2147079853,2146958765,2147655442,2147124662,3346,-1,8,16259
1370100963,5807,442.5599975585937500,17.4857997894287100,36.4538002014160160,222.4667968750000000,172.4656982421875000,17.4786090850830080,31.5920600891113280,50,102,95,80,67,10183,2146957622,2147514477,2147269321,2147458084,2147080960,2146956224,2147655414,2147124406,3522,-1,8,11768
1370101095,5806,431.2699890136719000,17.5443992614746100,36.4634017944335940,223.3106994628906200,170.4360046386718800,17.5398502349853500,31.5210304260253900,50,101,95,79,67,10184,2146958656,2147513334,2147268772,2147454445,2147080512,2146954477,2147653586,2147131181,2698,-1,8,65209
1370101218,5804,420.7099914550781000,17.5925006866455080,36.4724006652832000,224.4837951660156200,168.8681030273437500,17.5871601104736330,31.4397792816162100,52,101,96,82,67,10186,2146955821,2147512886,2147269677,2147453458,2147081526,2146956525,2147651794,2147131337,2163,-1,8,47889
1370101350,5803,409.3399963378906000,17.7161998748779300,36.4971008300781250,226.0016937255859400,164.7118072509765600,17.7126007080078120,31.3057403564453120,50,101,95,82,67,10184,2146959533,2147518765,2147268699,2147453193,2147079277,2146959597,2147650706,2147130203,2060,-1,8,29303
1370101474,5808,398.5299987792969000,17.7796993255615230,36.5069007873535160,226.9389038085937500,162.5482940673828000,17.7779006958007800,31.2289695739746100,50,102,95,81,67,10181,2146958336,2147510729,2147267483,2147452580,2147081590,2146962532,2147648347,2147127689,1845,-1,8,29814
1370101606,5805,387.0799865722656000,17.8605995178222660,36.5210990905761700,226.7754058837890600,159.9963073730468800,17.8549499511718750,31.2026805877685550,51,104,95,81,66,10179,2146957321,2147513645,2147266779,2147451858,2147080859,2146957120,2147649115,2147127634,1550,-1,8,3577
1370101727,5803,376.6799926757812500,17.8918991088867200,36.5250015258789060,226.7303924560547000,158.8865966796875000,17.8884506225585940,31.1900291442871100,50,103,95,81,67,10178,2146957540,2147513398,2147268416,2147451474,2147078756,2146959945,2147655012,2147129901,1059,-1,8,6154
1370101861,5805,365.1000061035156000,17.9451007843017580,36.5284996032714840,226.5233001708984400,157.1434936523437500,17.9410800933837900,31.1771907806396500,51,103,97,81,67,10179,2146957284,2147513755,2147267904,2147452580,2147083584,2146956370,2147654473,2147128164,530,-1,8,54949
1370101982,5805,354.6000061035156000,18.0272998809814450,36.5392990112304700,227.5527038574218800,154.3459930419922000,18.0255603790283200,31.0875205993652340,50,102,97,80,66,10178,2146956571,2147514011,2147268964,2147452809,2147076498,2146956352,2147653961,2147124772,572,-1,8,46656
1370102117,5806,343.0299987792969000,18.0767993927001950,36.5438003540039060,229.0388946533203000,152.7052001953125000,18.0751209259033200,30.9914894104003900,50,102,96,80,66,10176,2146957110,2147512905,2147266998,2147447643,2147078656,2146958034,2147656329,2147131209,224,-1,8,28977
1370102238,5806,332.8999938964844000,18.0997009277343750,36.5401000976562500,232.6618957519531200,152.0088958740234400,18.0961608886718750,30.8037300109863280,50,102,94,81,65,10178,2146957741,2147515419,2147265709,2147453970,2147082240,2146958381,2147657718,2147128896,65,-1,8,33189
1370102384,5805,320.7900085449219000,18.1515998840332030,36.5476989746093750,235.4396057128906200,150.4138946533203000,18.1443290710449220,30.6480407714843750,50,103,95,81,65,10180,2146955931,2147512365,2147265188,2147450898,2147076342,2146958107,2147657892,2147129819,167,-1,8,5922
1370102527,5806,309.0299987792969000,18.1937007904052730,36.5509986877441400,238.4888000488281200,148.7991027832031200,18.1931190490722660,30.4812297821044920,50,104,96,80,65,10176,2146957440,2147513737,2147265417,2147453165,2147078299,2146966363,2147663798,2147129344,163,-1,8,55918
1370102659,5805,298.1099853515625000,18.2014999389648440,36.5465011596679700,241.7378997802734400,148.6614990234375000,18.1972808837890620,30.3271808624267580,50,102,95,82,65,10178,2146957997,2147516224,2147265216,2147452096,2147076608,2146966665,2147668315,2147126546,3093,-1,8,42815
1370102793,5805,287.1199951171875000,18.2588005065917970,36.5516014099121100,242.6607971191406200,146.8336944580078000,18.2525005340576170,30.2600002288818360,50,103,97,82,64,10151,2146952539,2147514194,2147264713,2147450770,2147079945,2146963355,2147674066,2147128978,2562,-1,8,52460
1370102925,5804,276.2000122070312500,18.2824001312255860,36.5527992248535160,248.0043945312500000,145.9105987548828000,18.2803993225097660,30.0039901733398440,51,104,95,81,64,10165,2146957558,2147516352,2147267785,2147448758,2147072457,2146968301,2147680100,2147130157,1376,-1,8,61968
1370103060,5802,265.1199951171875000,18.3150997161865230,36.5559997558593750,248.8332977294922000,144.9219970703125000,18.3102703094482420,29.9536590576171880,50,105,96,82,64,10171,2146955446,2147512347,2147267821,2147452342,2147067748,2146975835,2147694857,2147131757,705,-1,8,39256
1370103192,5807,254.3899993896484400,18.3353004455566400,36.5530014038085940,249.2714996337890600,144.2344055175781200,18.3310508728027340,29.9247493743896500,52,105,96,82,65,10163,2146957686,2147513773,2147267593,2147452772,2147080310,2146983890,2147705536,2147130075,248,-1,8,46698
1370103327,5806,243.7299957275390600,18.3742008209228500,36.5558013916015600,250.9322967529297000,142.9822998046875000,18.3689002990722660,29.8344593048095700,51,107,96,81,64,10168,2146958006,2147516480,2147270491,2147450843,2147078546,2146994139,2147731108,2147132772,284,-1,8,18036
1370103470,5806,232.7799987792968800,18.3973999023437500,36.5564002990722660,252.3361053466797000,142.1929931640625000,18.3927497863769530,29.7619209289550780,52,104,96,82,63,10166,2146959442,2147516973,2147269129,2147448356,2147071250,2147008146,2147754633,2147133824,3077,-1,8,15782
1370103646,5808,219.1100006103515600,18.4293994903564450,36.5583992004394500,251.9788970947265600,141.1327056884765600,18.4248008728027340,29.7639293670654300,53,104,95,83,63,10164,2146957449,2147517952,2147268352,2147451026,2147081344,2147037805,2147806537,2147137910,2741,-1,8,65007
1370103757,5805,208.4499969482422000,18.4496994018554700,36.5589981079101560,253.7626037597656200,140.4430999755859400,18.4456501007080080,29.6763095855712900,53,105,95,81,63,10167,2146957878,2147520411,2147274011,2147448420,2147079049,2147063862,2147860553,2147138322,2197,-1,8,34793
1370103867,5805,197.5200042724609400,18.4766998291015620,36.5637016296386700,254.1656036376953000,139.5605926513672000,18.4723300933837900,29.6472606658935550,53,106,97,82,63,10168,2146958162,2147519826,2147274843,2147448182,2147089161,2147110829,2147941878,2147144768,2532,-1,8,42214
1370103942,5805,190.4199981689453000,18.4874992370605470,36.5626983642578100,253.8683013916015600,139.1775054931640600,18.4839096069335940,29.6551704406738280,56,106,96,81,62,10161,2146957787,2147521581,2147275218,2147449472,2147086601,2147143990,2148004763,2147147254,2418,-2,8,2159
1370103997,5803,185.5099945068359400,18.4927005767822270,36.5619010925293000,253.9604034423828000,138.9998931884765600,18.4892807006835940,29.6490001678466800,57,110,97,82,62,10169,2146957696,2147518683,2147277741,2147448320,2147093741,2147171218,2148057225,2147151917,2161,-1,8,45251
1370104052,5805,180.5700073242187500,18.4986991882324220,36.5611991882324200,253.8480987548828000,138.8437957763672000,18.4939994812011720,29.6517105102539060,59,110,96,82,63,10165,2146957888,2147523748,2147279341,2147447981,2147093458,2147199744,2148114550,2147154614,2217,-1,8,37110
1370104107,5806,175.5899963378906200,18.5121002197265620,36.5606994628906250,253.2711944580078000,138.3719024658203000,18.5082702636718750,29.6706905364990230,63,109,96,82,63,10161,2146957357,2147522038,2147283958,2147450112,2147107968,2147244928,2148186166,2147157924,2295,-1,8,40809
1370104162,5802,170.5800018310547000,18.5296993255615230,36.5603981018066400,253.3200073242187500,137.6356964111328000,18.5305309295654300,29.6589794158935550,65,108,96,82,63,10157,2146957961,2147525430,2147287725,2147451510,2147115419,2147293632,2148266934,2147163446,2325,-1,8,15133
1370104217,5804,165.5800018310547000,18.5603008270263670,36.5607986450195300,252.8262023925781200,136.8433990478515600,18.5544891357421880,29.6704292297363280,69,108,97,82,63,10156,2146958409,2147527789,2147289472,2147447625,2147123108,2147345609,2148369051,2147167003,2059,-1,8,32641
1370104295,5806,158.8600006103515600,18.6194992065429700,36.5635986328125000,251.9069061279297000,134.9492034912109400,18.6117706298828120,29.6862697601318360,79,112,96,83,63,10148,2146961984,2147532864,2147294665,2147448950,2147135369,2147436790,2148514002,2147175469,1955,-1,8,16415
1370104350,5807,154.4700012207031200,18.6525993347167970,36.5666999816894500,251.3804931640625000,133.5930023193359400,18.6527805328369140,29.6918296813964840,82,114,98,83,64,10142,2146960064,2147529060,2147296539,2147449188,2147154733,2147506587,2148626276,2147185636,1677,-1,8,26741
1370104405,5805,150.1199951171875000,18.6760997772216800,36.5681991577148440,251.5449066162109400,132.9013061523437500,18.6737098693847660,29.6754493713378900,85,113,98,82,63,10138,2146959926,2147530660,2147304411,2147450432,2147177234,2147589147,2148765056,2147192521,1403,-1,8,11322
1370104460,5805,145.8099975585937500,18.6952991485595700,36.5684013366699200,250.9313964843750000,132.2996063232422000,18.6919097900390620,29.6948604583740230,87,115,97,82,64,10138,2146961106,2147537243,2147309339,2147451008,2147192969,2147684461,2148925385,2147205878,1352,-1,8,39785
1370104515,5804,141.4799957275390600,18.7157993316650400,36.5686988830566400,250.8442993164062500,131.6493988037109400,18.7115802764892580,29.6900901794433600,90,114,96,83,63,10125,2146960594,2147540489,2147314386,2147451200,2147213037,2147801545,2149106496,2147217298,1139,-1,8,12148
1370104570,5805,137.1399993896484400,18.7341003417968750,36.5695991516113300,250.8123016357422000,130.7460937500000000,18.7388992309570300,29.6796894073486330,91,112,97,83,64,10139,2146961417,2147544292,2147324169,2147452050,2147255259,2147927241,2149307657,2147230720,713,-1,8,56983
1370104648,5804,131.5899963378906200,18.7845001220703120,36.5696983337402340,251.1929931640625000,129.3173065185547000,18.7821292877197270,29.6444702148437500,100,113,98,84,62,10136,2146961133,2147547830,2147332772,2147453339,2147307474,2148129938,2149599314,2147252388,3175,-1,8,3418
1370104703,5806,128.1900024414062500,18.8013000488281250,36.5690002441406250,253.2256011962890600,128.8504943847656200,18.7962608337402340,29.5489406585693360,102,114,98,84,63,10130,2146966345,2147552612,2147340461,2147450496,2147352402,2148271698,2149823734,2147270692,3074,-2,8,4298
1370104769,5805,124.2799987792968800,18.8323001861572270,36.5694999694824200,254.5742950439453000,127.7176971435546900,18.8305301666259770,29.4755001068115230,106,120,99,82,64,10125,2146963072,2147557129,2147351972,2147451766,2147410541,2148482587,2150132827,2147296329,2927,-2,8,64900
1370104846,5805,120.1800003051757800,18.8731002807617200,36.5689010620117200,256.3439941406250000,126.5407028198242200,18.8661499023437500,29.3834304809570300,110,117,98,84,64,10125,2146968082,2147567332,2147363840,2147452425,2147492525,2148732653,2150488859,2147328018,2371,-1,8,31552
1370104923,5805,116.4199981689453100,18.9011993408203120,36.5688018798828100,258.6593933105469000,125.5152969360351600,18.8971900939941400,29.2711296081542970,116,119,98,84,64,10107,2146970752,2147574930,2147380662,2147451401,2147587108,2149022692,2150885046,2147365723,2504,-2,9,21155
1370105002,5805,112.8000030517578100,18.9221992492675780,36.5685005187988300,260.1322021484375000,124.8292007446289000,18.9179496765136720,29.1996097564697270,118,120,99,84,65,10105,2146975579,2147582491,2147399798,2147451977,2147731300,2149393216,2151383451,2147407296,1964,-1,8,20704
1370105090,5807,108.8199996948242200,18.9736003875732420,36.5713996887207000,261.7890014648437500,122.5245971679687500,18.9877204895019530,29.1001091003417970,122,119,98,84,66,10103,2146978944,2147602953,2147427218,2147454665,2147929097,2149923611,2152070720,2147474496,1910,-1,9,34239
1370105178,5802,104.9100036621093800,19.0641002655029300,36.5736007690429700,262.6706848144531000,120.2630996704101600,19.0561904907226560,29.0341701507568360,140,127,98,85,66,10033,2146985819,2147621778,2147454336,2147455753,2148187483,2150517403,2152805110,2147547419,2215,-2,8,26152
1370105280,5805,100.1299972534179700,19.1088008880615230,36.5735015869140600,264.5130004882812500,118.7321014404296900,19.1025505065917970,28.9376907348632800,152,124,100,84,66,10071,2146995291,2147652900,2147501193,2147457024,2148623579,2151476443,2154004882,2147673581,1550,-1,8,19857
1370105335,5805,97.3300018310546900,19.1126003265380860,36.5730018615722660,265.8475036621094000,118.3451004028320300,19.1142692565917970,28.8777809143066400,159,128,100,85,64,10061,2147004736,2147677888,2147536027,2147459913,2148935899,2152153142,2154817417,2147765677,1438,-1,8,16311
1370105390,5805,94.4700012207031200,19.1697998046875000,36.5732994079589840,267.7037963867187500,116.8173980712890600,19.1605491638183600,28.7819690704345700,161,133,102,86,65,10060,2147010358,2147697170,2147580626,2147465380,2149332608,2152971922,2155786084,2147870482,1121,-1,9,60854
1370105445,5806,91.6699981689453100,19.2077007293701170,36.5750999450683600,271.5916137695312500,115.4527969360351600,19.2018909454345700,28.6071205139160160,152,133,102,85,64,10057,2147026249,2147737170,2147634441,2147471424,2149817481,2153965522,2156931611,2147997348,993,-1,8,15821
1370105500,5804,88.8700027465820300,19.2800006866455080,36.5741996765136700,277.6019897460937500,113.2199020385742200,19.2695407867431640,28.3409309387207030,150,136,102,87,65,10045,2147044598,2147773814,2147690852,2147473654,2150388425,2155112246,2158230902,2148146880,1171,-1,8,38706
1370105555,5804,86.1100006103515600,19.3211994171142580,36.5727996826171900,279.2304077148437500,111.7350997924804700,19.3145294189453120,28.2587108612060550,141,132,103,87,64,10044,2147062829,2147819657,2147739913,2147474980,2151097856,2156504420,2159738413,2148315245,1553,-2,9,64458
1370105612,5802,83.5000000000000000,19.4360008239746100,36.5838012695312500,280.8659057617187500,108.2228012084961000,19.4209899902343750,28.1513404846191400,134,132,103,86,62,10034,2147086144,2147874797,2147819904,2147483556,2151927451,2158011227,2161316763,2148493211,1200,-2,8,51517
1370105667,5804,81.1900024414062500,19.4680004119873050,36.5866012573242200,280.1802978515625000,106.8537979125976600,19.4624996185302730,28.1605892181396500,153,130,102,89,64,10049,2147109156,2147937106,2147908653,2147492516,2152818221,2159647826,2163059510,2148692544,673,-2,8,1479
1370105722,5805,78.9800033569336000,19.5084991455078120,36.5848999023437500,282.2828979492187500,105.3647003173828100,19.5076503753662100,28.0611095428466800,138,132,101,87,65,10018,2147137965,2147991488,2147984932,2147494656,2153806866,2161369792,2164819547,2148887981,483,-2,9,45649
1370105777,5806,76.8099975585937500,19.5442008972167970,36.5828018188476560,286.4942016601562500,104.3659973144531200,19.5379390716552730,27.8889904022216800,127,136,100,85,62,10041,2147175744,2148062217,2148072064,2147502802,2155037942,2163446107,2166918674,2149139684,773,-1,9,10764
1370105832,5805,74.7300033569336000,19.5690002441406250,36.5829010009765600,288.9956970214844000,103.4667968750000000,19.5652103424072270,27.7842102050781250,128,131,102,86,64,10037,2147206354,2148135488,2148158336,2147514715,2156347986,2165640768,2169045412,2149400539,887,-1,8,43730
1370105887,5805,72.7200012207031200,19.6457996368408200,36.5822982788085940,291.7708129882812500,101.0224990844726600,19.6393508911132800,27.6512508392334000,121,130,100,85,63,10022,2147242916,2148213010,2148253065,2147519350,2157780050,2167923163,2171213101,2149681956,673,-2,8,7245
1370105962,5802,69.9100036621093800,19.8152008056640620,36.5789985656738300,297.1408081054687500,95.6134033203125000,19.8034992218017580,27.3891506195068360,108,135,103,89,62,10017,2147313984,2148338688,2148371913,2147527588,2160314578,2171887926,2174806034,2150132077,3301,-2,9,42034
1370106017,5804,67.6200027465820300,19.9088993072509770,36.5766983032226560,296.7069091796875000,92.4462127685546900,19.8996696472167970,27.3658294677734380,98,132,103,88,63,10034,2147379264,2148464329,2148494646,2147539529,2162695433,2175539410,2178067803,2150538230,3081,-2,9,3475
1370106072,5804,65.5000000000000000,19.9862995147705080,36.5751991271972660,300.4179992675781000,89.9546737670898400,19.9753398895263670,27.2025909423828120,92,128,103,87,64,10044,2147454692,2148606473,2148634843,2147549531,2165520822,2179686884,2181652598,2150987958,3025,-2,9,17641
1370106127,5806,63.6300010681152340,20.0142993927001950,36.5745010375976560,303.1672058105469000,88.7828598022461000,20.0109291076660160,27.0913505554199220,85,134,104,88,64,10045,2147532736,2148748845,2148763017,2147558994,2168554002,2184201005,2185584795,2151469403,2699,-1,9,33705
1370106182,5808,61.7700004577636700,20.0678997039794920,36.5719985961914060,317.5570983886719000,86.9564437866211000,20.0664291381835940,26.5786590576171880,80,134,105,87,61,10046,2147620534,2148900982,2148910976,2147573248,2171711899,2188605632,2189113682,2151907922,2668,-2,9,15534
1370106237,5806,60.1199989318847660,20.1760005950927730,36.5677986145019500,320.3377075195312500,83.5940399169921900,20.1686191558837900,26.4461708068847660,76,127,103,88,62,10047,2147713152,2149061842,2149072987,2147589458,2175046811,2193332928,2193119222,2152427227,2932,-2,9,36582
1370106315,5806,57.6599998474121100,20.3076000213623050,36.5644989013671900,316.0177001953125000,79.1299362182617200,20.3043594360351560,26.5349903106689450,73,133,103,87,63,10041,2147885714,2149355757,2149328393,2147605458,2181677394,2202304905,2200397403,2153381604,2276,-2,9,24684
1370106370,5809,55.3699989318847660,20.3824005126953120,36.5624008178710940,309.9020080566406000,76.6501998901367200,20.3797893524169920,26.7108993530273440,72,131,109,88,65,10026,2148065563,2149645650,2149594468,2147634349,2188409563,2211180836,2207373028,2154335195,1885,-2,9,11743
1370106512,5806,51.8400001525878900,20.8353004455566400,36.5614013671875000,346.8731994628906000,62.1079292297363300,20.8226509094238280,25.3598499298095700,65,137,106,89,62,10003,2148409014,2150175076,2150050834,2147685129,2200024512,2225322889,2217341248,2155606674,3059,-1,9,15114
1370106546,5806,51.3800010681152340,20.8369998931884770,36.5628013610839840,344.4346008300781000,61.6360511779785160,20.8370304107666000,25.4271697998046880,64,134,106,88,63,10001,2148462290,2150253878,2150115163,2147689417,2202268754,2227987766,2219130742,2155870546,3101,-2,9,18082
1370106639,5803,49.6500015258789060,20.9601001739501950,36.5601997375488300,339.4606933593750000,57.2189712524414060,20.9717292785644530,25.5256404876709000,63,144,104,89,60,10005,2148759908,2150704758,2150534116,2147754404,2213125056,2241104621,2228608146,2157174381,3557,-2,9,60083
1370106696,5806,47.6300010681152340,21.0905990600585940,36.5634994506835940,333.1372985839844000,53.2918510437011700,21.0915603637695300,25.6741600036621100,62,144,105,90,58,10010,2149024868,2151086875,2150816585,2147777380,2223111798,2252824182,2236884178,2158362148,3362,-2,9,65277
1370106753,5806,45.5600013732910160,21.1383991241455080,36.5648994445800800,323.0461120605469000,51.5916099548339840,21.1434593200683600,25.9737491607666000,61,136,106,88,59,9990,2149324150,2151528201,2151141741,2147798016,2234727040,2266331520,2246197732,2159674349,3102,-1,9,38237
1370106798,5803,43.7700004577636700,21.1639995574951170,36.5662994384765600,328.9697875976562500,50.7429695129394500,21.1693592071533200,25.7747001647949220,59,135,105,88,60,10007,2149590473,2151895625,2151432310,2147838363,2245688320,2279100132,2255425627,2161196909,3104,-1,9,44058
1370106855,5803,41.4199981689453100,21.1851005554199220,36.5666007995605500,329.8265075683594000,49.9701499938964840,21.1929607391357420,25.7384300231933600,59,133,104,89,59,10012,2149931858,2152386230,2151789531,2147871542,2258813202,2293641243,2265116534,2162749101,2841,-1,9,64267
1370106900,5801,39.5600013732910160,21.2049007415771500,36.5653991699218750,324.6318054199219000,49.2758216857910160,21.2141609191894530,25.8953304290771500,59,133,105,89,61,10005,2150211008,2152774244,2152072228,2147900105,2271642176,2308549494,2276099730,2164698825,2537,-1,9,40097
1370106957,5802,36.9900016784668000,21.2334995269775400,36.5681991577148440,345.6069946289062500,48.2792587280273440,21.2446002960205080,25.2346706390380860,57,139,106,90,60,10013,2150698121,2153450660,2152617362,2147972653,2292494226,2331685787,2292225920,2167668132,2440,-1,8,52216
1370106990,5804,35.0999984741210940,21.2572994232177730,36.5685997009277340,342.7752075195312500,47.5692901611328100,21.2662906646728500,25.3112602233886720,58,135,105,90,60,10007,2151019885,2153854528,2152930075,2148034733,2304506541,2343892845,2300197110,2169462893,2535,-1,9,14860
1370107023,5803,33.1100006103515600,21.2766990661621100,36.5694007873535160,346.0491027832031000,46.8523292541503900,21.2881908416748050,25.2047691345214840,56,137,105,91,59,10008,2151430326,2154416173,2153386029,2148114880,2322242322,2362840064,2313337554,2172197595,2449,-1,9,41097
1370107056,5805,31.1100006103515620,21.3181991577148440,36.5722999572753900,342.7836914062500000,45.4430084228515600,21.3312492370605470,25.2860603332519530,57,138,106,91,56,9999,2151833993,2154959789,2153809408,2148193234,2339655350,2381531849,2326706916,2175576018,2240,-1,8,48133
1370107089,5803,29.1399993896484380,21.3628997802734380,36.5722007751464840,357.2994995117187500,44.0040893554687500,21.3752193450927730,24.8423004150390620,56,138,106,91,62,10003,2152253449,2155480118,2154224685,2148282669,2358505490,2400322770,2339706779,2178978742,2190,-1,8,12470
1370107122,5803,27.1499996185302730,21.3987998962402340,36.5722007751464840,349.8714904785156000,42.7390403747558600,21.4138908386230470,25.0433807373046880,56,140,104,90,61,9996,2152721819,2156070244,2154693412,2148379721,2378819254,2422192384,2354596818,2182913152,2571,-1,9,55113
1370107155,5805,25.1900005340576170,21.4209003448486330,36.5702018737793000,332.4678955078125000,41.9532394409179700,21.4379100799560550,25.5607604980468750,55,134,106,90,59,10002,2153134802,2156557906,2155089353,2148506688,2394128374,2436201472,2363563410,2185280493,2841,-2,9,6345
