TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336317858,-32768,0,0,0,0,0,0,0,0,0,0,0,64494
1336317860,-32768,0,0,0,0,0,0,0,0,0,0,0,22989
1336317861,-396,2414410185,2480185481,2491609508,2283119716,2430561737,2487061933,2412189586,2199854208,536,-2,7,34111
1336317862,-393,2423037833,2490790729,2502995693,2286831469,2442532571,2500933174,2424589458,2204553846,542,0,7,37803
1336317863,-390,2398469558,2457612315,2465035730,2270816740,2426295533,2482019574,2407531565,2197943652,543,0,8,55183
1336317864,-386,2400082550,2460086738,2468919497,2273193014,2428617389,2484477184,2409929755,2199105892,543,-2,9,54985
1336317865,-377,2428591917,2498416201,2512221677,2291271204,2439784018,2497208859,2421054189,2203231003,543,-3,9,52779
1336317866,-395,2387365165,2441987821,2447285120,2262581833,2434170075,2491470875,2415462829,2200472173,541,-3,8,55695
1336317867,-390,2410447616,2473760246,2483963254,2280072841,2429063021,2484512045,2409591780,2199271698,531,-1,8,28606
1336317868,-388,2410709741,2474198674,2484953289,2280570733,2440483291,2498758080,2421421348,2202768539,528,0,9,49922
1336317869,-385,2416780763,2481941394,2492292836,2282327936,2436255972,2492760996,2416465508,2200826395,527,-1,9,34904
1336317870,-381,2405245138,2466305609,2475276425,2276226697,2434979638,2491554496,2415382354,2200671204,526,-3,9,3594
1336317871,-371,2417021494,2482107949,2493310619,2286197440,2435129920,2491088438,2414995712,2201018230,528,-4,9,50529
1336317872,-369,2407046144,2467139648,2475131547,2277532050,2442141046,2500034450,2422439195,2203638491,529,-4,8,8842
1336317873,-366,2394696155,2450837229,2458129435,2272511030,2431737472,2486995547,2411363264,2199828352,530,-2,7,47564
1336317874,-362,2411493120,2473681261,2483454473,2282490148,2440247533,2497208996,2419634998,2203057947,525,0,7,60169
1336317875,-359,2416315730,2480339218,2490187483,2284052836,2442610669,2499584713,2422042742,2203304502,518,0,10,50529
1336317876,-356,2415441773,2479375963,2489335177,2282596443,2440576493,2497627373,2419570038,2201821833,514,-1,10,33630
1336317877,-352,2400552128,2458993974,2465743369,2271055533,2441580800,2499409846,2420997878,2201517796,511,-2,8,57591
1336317878,-343,2429288493,2498309732,2511486390,2293518720,2444928886,2502450267,2424293174,2204004955,508,-3,8,10878
1336317879,-340,2389942564,2444329782,2451201225,2269352064,2434320950,2490147328,2413180891,2200288530,504,-4,8,21570
1336317880,-336,2415629723,2478567661,2488873682,2287809773,2438504118,2493910080,2417110592,2203299913,503,-4,9,20984
1336317881,-334,2416211419,2479696630,2490644516,2288062390,2432726976,2486422262,2410398381,2201028873,501,-2,8,52602
1336317882,-330,2408509504,2469297142,2478994002,2282262875,2441369700,2498083181,2419720694,2202903113,499,-1,9,26395
1336317883,-327,2404524973,2463489526,2471484397,2277576109,2436410788,2491118710,2414297600,2201259117,496,-1,8,55710
1336317884,-318,2413678528,2476403218,2486926939,2285532461,2440813952,2496969810,2418363693,2202540160,493,-2,7,35784
1336317885,-315,2413448539,2474810880,2484107090,2284544832,2452808365,2511514075,2430970843,2206380800,485,-1,8,41521
1336317886,-311,2406512356,2465422729,2473908059,2280959515,2441711542,2497048722,2419074560,2202933056,478,-1,10,55379
1336317887,-308,2422131675,2486408475,2497273846,2292600137,2441427492,2496510582,2417978816,2202823744,476,-3,10,53395
1336317888,-305,2419898029,2483540882,2493934317,2289665490,2455287670,2514569472,2432728749,2206438838,476,-2,8,41130
1336317889,-301,2410679076,2474468297,2483933924,2274782656,2447507200,2504398820,2425020242,2203952027,474,0,6,36741
1336317890,-293,2411708416,2435082953,2486117321,2279263670,2449710299,2507098468,2426207579,2204451629,468,-2,8,320
1336317891,-289,2433085531,2500342144,2513097197,2299781988,2461527158,2520708260,2438727734,2209322450,464,-6,10,40694
1336317892,-285,2422416512,2486847424,2498855460,2296620690,2445574637,2501542930,2422073252,2203852964,461,-6,10,48411
1336317893,-282,2413282148,2473537490,2482704018,2288262354,2445602916,2500470464,2421509430,2205489453,461,-2,9,9050
1336317894,-279,2403661869,2461265225,2469423817,2281734838,2441065417,2496222509,2416986660,2202763273,464,0,8,9593
1336317895,-275,2415449014,2477333220,2487285906,2289076105,2449887643,2507124059,2426603446,2205470637,465,0,6,43669
1336317896,-273,2412583104,2473855707,2483584612,2285532224,2443632210,2499284324,2419697755,2202551469,458,0,7,15960
1336317897,-264,2409213833,2468762861,2476341641,2281547099,2443541549,2498789376,2418976905,2202583963,446,-1,10,22131
1336317898,-260,2412298276,2472649792,2481387593,2284941385,2449314825,2505643090,2425206820,2204978806,440,-5,11,3723
1336317899,-257,2415373997,2476301184,2485605769,2289134811,2452568402,2509476086,2428545161,2206424996,441,-7,8,63888
1336317900,-253,2427488896,2492924397,2506069449,2301266477,2451302756,2507289572,2426787108,2206014637,442,-4,8,21185
1336317901,-250,2426899821,2490710683,2502176064,2300273618,2456675081,2513515282,2431426441,2207701412,444,-2,9,21116
1336317902,-247,2428160530,2492203684,2503200420,2299491492,2462969362,2520617097,2437965330,2209995410,447,-1,9,5789
1336317903,-238,2422905225,2485494811,2496297197,2296800804,2456578002,2514089206,2430828745,2205784448,449,0,9,15156
1336317904,-234,2433371236,2499222016,2510453577,2301065883,2464616091,2522853147,2439266870,2209313764,449,0,9,56592
1336317905,-231,2406052169,2462755154,2468755419,2280619483,2454118573,2511532150,2428602889,2204089545,450,-2,9,39265
1336317906,-228,2425745307,2489830866,2501781110,2298807945,2469368795,2530110098,2444613979,2210348617,452,-4,7,35621
1336317907,-224,2433254848,2499248493,2510336045,2302067593,2464167890,2523062948,2438848685,2208664118,448,-3,7,16646
1336317908,-221,2414585590,2473937408,2483972973,2291030500,2457737033,2514425645,2431870061,2207380992,442,-2,9,15825
1336317909,-217,2441296018,2510398857,2524246034,2311008539,2457751552,2514323017,2431078482,2207034587,441,-2,10,36751
1336317910,-208,2425343789,2487600685,2496765668,2296809828,2467769389,2527274907,2441564406,2209447716,443,-3,8,19730
1336317911,-205,2435483264,2501303369,2513279506,2305936676,2470906825,2529933056,2444952457,2211355355,442,-1,8,43360
1336317912,-203,2420031835,2480657060,2490850121,2296913243,2459335067,2515942820,2432166784,2206962998,441,0,9,13798
1336317913,-199,2449402084,2519701403,2534281179,2315964982,2477219300,2537260672,2450300251,2213408338,443,-3,10,26
1336317914,-196,2440714779,2508228425,2520883821,2309962084,2466819410,2524521728,2439780187,2209373467,448,-4,9,18880
1336317915,-192,2419292361,2479391067,2489724772,2297568502,2464974765,2522943588,2437744146,2209247771,451,-3,8,43171
1336317916,-183,2436385316,2502388114,2514540928,2309721956,2464291373,2520746285,2437226121,2210572233,450,-3,7,60754
1336317917,-180,2414213833,2472707684,2481775597,2294500260,2450973202,2505380617,2422702345,2204598610,447,-1,8,44654
1336317918,-176,2447367798,2517082331,2530732736,2315039680,2467923318,2525084096,2439298139,2210748763,442,0,9,28875
1336317919,-173,2412534692,2469467830,2476049718,2287500406,2462874852,2518758537,2434536914,2208600091,427,0,10,45935
1336317920,-170,2430656932,2494792493,2506509376,2305163629,2455653604,2509945170,2426929554,2206576475,425,-4,10,45758
1336317921,-167,2409770898,2465431113,2472452891,2289615113,2462035885,2517549924,2433370386,2209726409,426,-7,9,8686
1336317922,-158,2425671899,2487317924,2497186587,2302342089,2456270372,2510256758,2426889600,2207192795,428,-4,8,56429
1336317923,-154,2433230628,2497112850,2508719606,2307959771,2462982043,2517799734,2433322761,2210137033,424,1,7,46030
1336317924,-151,2408885805,2464167314,2470320237,2288232996,2448026422,2500265069,2417933193,2203161115,422,0,9,47782
1336317925,-147,2419999332,2479399241,2489107629,2297738779,2465079232,2520500662,2435326226,2210352813,417,-3,10,14733
1336317926,-144,2423783497,2484685714,2493904484,2300722002,2453545142,2506132306,2423563986,2206161636,415,-3,9,121
1336317927,-142,2406892534,2461556617,2468901824,2289765458,2461329444,2515546468,2430881737,2209496438,414,-3,8,16831
1336317928,-138,2441295049,2507314477,2521717915,2318001572,2463554715,2517770404,2433261714,2210109138,414,-4,8,22380
1336317929,-129,2417797961,2475663734,2483759771,2298187657,2456214436,2509067538,2425292635,2207485467,412,-3,9,49220
1336317930,-125,2410958573,2466652178,2473893330,2292263222,2453326829,2504837769,2422013458,2207849938,409,0,9,724
1336317931,-122,2399180937,2451075794,2456868224,2284416731,2440224173,2489607945,2408917421,2202529782,407,0,9,51150
1336317932,-119,2401965385,2455183661,2461394816,2286153280,2449783652,2501340096,2419162550,2205916132,407,-2,8,2979
1336317933,-116,2426474724,2488001060,2499004251,2305633993,2448685394,2499411849,2417292370,2205302354,407,-4,7,37361
1336317934,-112,2395746285,2446445220,2450951396,2281838537,2449377993,2500343213,2417744246,2205658523,403,-3,7,23937
1336317935,-103,2409133723,2463415460,2469865097,2292004699,2449692370,2500300077,2417708397,2205553362,398,-1,9,2839
1336317936,-100,2418981430,2477057161,2485018029,2298865965,2452773622,2503749110,2420481188,2206422125,394,0,9,30010
1336317937,-96,2417393188,2473989787,2481648896,2297437540,2463869504,2517532992,2431617197,2209891904,394,-2,8,36762
1336317938,-93,2409627227,2463475163,2469933339,2293234038,2460681947,2512933979,2428894902,2209414948,390,-5,8,23604
1336317939,-90,2438749202,2503355867,2516713426,2322321024,2444838208,2494255268,2411779154,2203699337,385,-5,10,24382
1336317940,-85,2417028589,2473185965,2481896493,2301865371,2461250925,2513055707,2427904960,2210034011,381,-1,10,9425
1336317941,-78,2427502381,2487023552,2496270802,2305168356,2469814244,2523634432,2436121124,2211270784,381,2,8,39153
1336317942,-74,2442711195,2507101101,2518769609,2316123108,2477785920,2533149238,2444877430,2214027986,382,1,8,52736
1336317943,-71,2404030665,2456121142,2462372790,2289623104,2461559808,2515154962,2428763090,2207405174,382,-4,8,33539
1336317944,-68,2419914075,2477869010,2487833170,2304197796,2459726820,2511636288,2426936064,2208859748,378,-5,8,23803
1336317945,-65,2415397558,2470704521,2478146816,2299378496,2464678966,2517292763,2431244278,2210363117,372,-2,8,56979
1336317946,-61,2424823241,2482406893,2490689042,2305084918,2468110902,2520747035,2433821129,2210738578,364,-1,9,41119
1336317947,-58,2431203227,2490909074,2500995931,2311912896,2479391058,2535135835,2445235437,2214000612,360,-4,9,38240
1336317948,-49,2443651584,2507376987,2518354624,2320771008,2472646528,2525433005,2438544713,2212328795,359,-5,9,47571
1336317949,-46,2433531136,2494233984,2503713353,2315693275,2464805394,2517149293,2429907565,2209435117,356,-2,9,5718
1336317950,-41,2437134418,2498600210,2509345901,2317929965,2472117824,2525150902,2437182491,2213206948,357,0,9,50703
1336317951,-39,2416052653,2471019227,2479715401,2301886848,2467773750,2520678857,2433300251,2210250605,361,-1,8,21868
1336317952,-35,2424708553,2482709074,2491481325,2306796598,2466304768,2518496118,2431563099,2209679003,362,-2,7,15495
1336317953,-32,2420684708,2476400228,2483081042,2302047094,2474471113,2528525101,2439121298,2212051611,357,-1,8,29037
1336317954,-28,2437018084,2498506322,2510237650,2316591268,2484585115,2540224740,2448773028,2215125622,351,0,9,47945
1336317955,-20,2439727067,2501159085,2511565769,2318223936,2484853696,2540428196,2449130889,2214608786,347,-2,8,24682
1336317956,-16,2463286299,2531745179,2546668132,2339620498,2494252745,2550556297,2458721252,2219796416,343,-5,9,13119
1336317957,-13,2418989668,2473916617,2481344640,2306945252,2473478409,2526826596,2437856594,2211991094,344,-6,11,59618
1336317958,-11,2450849947,2515608731,2529008704,2332046272,2484682011,2540154020,2448380105,2216106166,346,-3,10,61335
1336317959,-7,2438493101,2499326646,2509717961,2319994112,2482014738,2535901056,2446076416,2215261394,355,0,7,49700
1336317960,-431,0,0,0,0,0,0,0,0,358,0,8,35271
1336317961,-432,2415947995,2469678893,2476327460,2302781668,2468641846,2521058395,2431937764,2209576768,356,-1,9,2639
1336317962,-429,2427876836,2484670774,2492274276,2310036022,2484992045,2539654299,2448109275,2216003072,356,-3,9,27815
1336317963,-431,2457493824,2523906569,2537603172,2335366674,2493746148,2550163821,2457129462,2217911972,355,-5,7,20122
1336317964,-432,2423919725,2478960292,2486965220,2310487899,2496714980,2553819748,2460298112,2219733174,348,-4,10,57824
1336317965,-429,2425336804,2480239232,2487811117,2310053650,2490778651,2546446665,2452674395,2216282761,337,0,10,30598
1336317966,-431,2492150153,2569658249,2591416219,2366319597,2517592173,2577996918,2479423085,2225971437,339,1,6,7436
1336317967,-432,2455876626,2520309705,2531165312,2330392886,2515245760,2576285348,2477851849,2222547748,337,-3,6,54659
1336317968,-429,2460078491,2525788013,2539029376,2336651017,2505088859,2564350326,2467538450,2218784978,328,-7,11,24411
1336317969,-430,2431856704,2488921819,2498723090,2318115181,2518785261,2580036196,2481171712,2226616905,323,-5,12,33773
1336317970,-432,2465581339,2532903707,2547342710,2346250340,2508368182,2566362669,2469964763,2223180260,325,0,9,41307
1336317971,-433,2485620324,2558967963,2578481152,2366019940,2507222701,2565381778,2468817746,2221820196,330,0,8,30497
1336317972,-430,2453560530,2517092891,2528389906,2332312768,2518493558,2579403492,2480177197,2224478802,336,-2,8,59946
1336317973,-431,2468126546,2536197513,2550357997,2342488036,2514170102,2574097920,2475600502,2222262436,337,-3,6,27633
1336317974,-434,2461011318,2526823734,2538269796,2339351661,2518797723,2580455698,2480578413,2224291099,331,-3,7,9052
1336317975,-430,2464051291,2530344704,2543787776,2344554422,2509272000,2567486116,2470760045,2222789202,324,-4,12,58772
1336317976,-432,2452467821,2515051126,2527220425,2337888722,2505911762,2563255524,2466978880,2222162852,328,-2,13,41677
1336317977,-433,2461357897,2527333037,2539820754,2342490386,2505077074,2562310592,2465871506,2220951177,338,1,6,2863
1336317978,-430,2470052077,2538263808,2554600164,2352378066,2519604598,2579921764,2480297645,2226374153,345,0,4,49566
1336317979,-432,2430347611,2486139273,2493792603,2315089024,2509532653,2568629723,2470766372,2220832603,342,-4,8,42146
1336317980,-433,2482262884,2554807570,2571279286,2358129664,2508278573,2565656932,2468331483,2221025371,334,-4,11,54191
1336317981,-434,2469937636,2537480228,2552877824,2351287506,2518530020,2577473499,2478071670,2225834688,330,-1,10,4778
1336317982,-431,2427053412,2479152009,2483818102,2312747849,2510709010,2568611629,2470515968,2222421568,331,-2,10,23956
1336317983,-433,2455471862,2518075474,2529380013,2338597193,2517497910,2575422299,2477012745,2226475081,340,-6,11,32030
1336317984,-434,2463551972,2527730441,2542757458,2352230939,2515625728,2572871012,2475286162,2226939602,349,-5,7,44527
1336317985,-431,2414697289,2463889691,2466363483,2304668635,2498780178,2555401380,2458605174,2217117961,351,1,4,40390
1336317986,-432,2475344685,2543864594,2559028297,2355765997,2514425142,2571114212,2473070610,2225807277,345,3,8,7439
1336317987,-434,2454016969,2516848100,2528579593,2337451117,2506202944,2562533568,2465026249,2220768466,340,-3,12,22283
1336317988,-435,2447708516,2507893760,2519894390,2333961810,2509233453,2565786166,2467899840,2221723620,341,-6,9,60088
1336317989,-433,2455953856,2518037970,2530146724,2342403666,2512354267,2570209188,2470766445,2222475638,339,-1,6,41261
1336317990,-434,2473148653,2540559433,2554774116,2357450203,2510691392,2566250221,2469090779,2224316690,334,1,10,2370
1336317991,-436,2448265069,2507590985,2517710198,2335712402,2502815689,2557639542,2460421430,2220233133,336,-4,12,38587
1336317992,-433,2470830491,2537025398,2552270966,2357259428,2522439177,2580767195,2480811017,2227918793,344,-7,6,55884
1336317993,-434,2445780918,2502456877,2510836873,2335241993,2515677110,2571849353,2473426971,2226922386,340,-3,5,36816
1336317994,-435,2462643739,2528663698,2544834761,2354531227,2504297024,2558424877,2461262537,2221319204,331,0,11,22555
1336317995,-432,2461108772,2523076818,2532373814,2344788626,2517393984,2574324406,2473720621,2225926272,332,-1,11,50775
1336317996,-434,2446228397,2503672274,2513461156,2334512704,2516262500,2571663204,2473124242,2225973394,334,0,5,37801
1336317997,-435,2452123209,2512348251,2523065142,2339506715,2508213906,2563852937,2464162569,2220851163,326,2,5,1802
1336317998,-436,2461243117,2523758198,2533125101,2343271085,2516580662,2572840868,2472623954,2224371977,316,-1,12,3529
1336317999,-433,2450292032,2509776347,2519848402,2337631268,2513011730,2568152612,2469013220,2223961545,314,-8,12,62829
1336318000,-435,2464405312,2527851190,2540159716,2353026313,2507116214,2560396662,2462932534,2223638902,318,-7,8,49169
1336318001,-436,2418326546,2466646811,2469503222,2313622436,2497830006,2550047625,2453783469,2219833974,317,0,7,54856
1336318002,-433,2446417417,2503771492,2512486244,2337938020,2496483520,2548108480,2451631067,2218770477,316,0,8,46828
1336318003,-434,2467527954,2531714852,2544956196,2355047853,2509499940,2561883520,2464322944,2225501376,318,-6,9,28805
1336318004,-436,2451554413,2512174592,2521406601,2343246281,2487772617,2537243264,2442638966,2216283520,317,-5,10,3298
1336318005,-433,2469845577,2533670445,2547897243,2361711405,2502848859,2553623634,2456647990,2223297865,320,3,9,12650
1336318006,-435,2431387949,2484566683,2493191085,2326806656,2499426432,2550310966,2453428736,2220198500,323,3,6,3700
1336318007,-437,2449569856,2507343360,2516780077,2339935268,2507300681,2559855396,2461013677,2222783515,320,-4,8,25670
1336318008,-438,2453669924,2512878089,2522523136,2342698230,2508035547,2560548946,2461602093,2222331620,313,-5,10,57771
1336318009,-435,2468269778,2531720429,2544058349,2357334345,2522305910,2576814006,2475413083,2228725302,310,-3,10,44087
1336318010,-436,2446039963,2503572845,2512479771,2340300818,2504573485,2556825078,2458542774,2220283931,308,-3,8,10382
1336318011,-437,2478965906,2544623204,2557892096,2367522697,2518964809,2572727917,2470705782,2226036882,306,-2,7,29011
1336318012,-434,2456073014,2514630116,2525032356,2348451373,2526061513,2581052598,2478474011,2228730432,303,1,8,53275
1336318013,-436,2507800448,2582143972,2600013440,2392603291,2527465718,2582091282,2479058953,2229687460,303,-1,10,31781
1336318014,-437,2422957440,2470115730,2474354870,2322081408,2521007716,2575230674,2473644425,2227133915,311,-12,12,4480
1336318015,-434,2485047186,2552908772,2569106285,2378856603,2521501284,2574780745,2473499785,2229030820,323,-6,9,31178
1336318016,-435,2474796827,2538541184,2554902985,2371007780,2521483547,2575825371,2472913060,2227073097,330,7,4,54496
1336318017,-437,2462667017,2523328000,2533064100,2349960594,2532328082,2588314102,2483499510,2229995200,333,5,4,2028
1336318018,-438,2443654729,2498310930,2506794688,2337583067,2519358409,2572342217,2471005165,2226513417,332,-6,9,20896
1336318019,-435,2425657462,2476241618,2480866861,2323594587,2498390198,2548307958,2450054738,2219398464,331,-7,13,6730
1336318020,-438,2453871314,2511583744,2520530102,2348248082,2504337892,2554103990,2455714102,2222597760,338,1,11,61154
1336318021,-439,2465721106,2525554130,2536958994,2359894793,2507431296,2557202459,2458548690,2224736338,354,-2,6,43540
1336318022,-436,2420977526,2470106249,2477205558,2323704265,2495471506,2543718619,2447082240,2219571593,368,-11,7,31919
1336318023,-437,2475971273,2540692736,2554904941,2373240813,2505697892,2554604269,2455794313,2223629860,374,-5,10,18328
1336318024,-439,2462090752,2520393910,2531305910,2358198016,2520083090,2569958473,2469097782,2230377042,380,5,8,4548
1336318025,-435,2502560621,2574262710,2592838738,2397230573,2505428717,2554662710,2454624475,2221263533,387,4,6,34659
1336318026,-437,2466923794,2527210523,2537516726,2359156297,2515538395,2565123136,2463971712,2227024850,393,-4,9,32572
1336318027,-438,2410013641,2453912630,2456538971,2313765385,2497102281,2544070281,2447397366,2221092242,400,-7,11,4646
1336318028,-439,2436028278,2487862592,2496546724,2340239926,2491869257,2538276626,2441544941,2219728082,410,-2,9,44914
1336318029,-436,2432625499,2483705718,2490131638,2332850816,2494826934,2541400612,2444291236,2220134546,416,3,4,11190
1336318030,-438,2447344411,2502153005,2511182400,2345580946,2504725056,2551633225,2453776347,2223962422,417,-3,7,43194
1336318031,-440,2474322514,2537719844,2555449435,2378516818,2503463680,2550874157,2451581275,2222082560,419,-10,12,40342
1336318032,-436,2430825261,2479168841,2484605650,2331563145,2515200402,2563731940,2462705920,2227277430,425,-2,11,8970
1336318033,-438,2450412900,2503867812,2512128877,2349764406,2523894518,2573564818,2470884726,2231469961,434,5,7,46925
1336318034,-439,2456874230,2514344411,2524341568,2358112502,2505936283,2553587008,2454600109,2224269321,449,-4,8,39454
1336318035,-436,2425579346,2472283785,2477643913,2333637074,2497396827,2542944777,2446317705,2222731145,463,-12,11,28855
1336318036,-438,2451366793,2506866075,2515790180,2354678610,2503438729,2550582546,2451599158,2223819757,470,2,6,18384
1336318037,-440,2468808192,2528288146,2540074084,2368036278,2510504064,2557790473,2458136886,2225966793,474,10,5,43100
1336318038,-440,2471333869,2532805092,2548444562,2373478244,2517338413,2566225993,2464707611,2227534162,479,-5,10,41981
1336318039,-438,2452282011,2507801673,2515931090,2352781522,2524585142,2574810057,2471896045,2229944576,488,-15,11,46241
1336318040,-439,2477454345,2540268617,2552630637,2377927378,2523162925,2573385910,2470505298,2229043666,496,-2,7,20070
1336318041,-441,2489476333,2554459693,2568869714,2389321645,2531633161,2582840822,2478260763,2232240978,504,6,8,59056
1336318042,-437,2451747977,2504827657,2512922578,2353928868,2543335579,2596378368,2489711414,2236759497,519,-5,10,29066
1336318043,-439,2470682166,2529615277,2540085888,2373085485,2534735616,2587697024,2481345106,2231327314,531,-10,6,43940
1336318044,-441,2468111542,2525457362,2534629202,2369199579,2545083785,2598068662,2490730770,2237154916,531,4,6,18817
1336318045,-437,2508680886,2577747346,2595023414,2409087890,2545022756,2597750957,2490482221,2236729764,531,5,14,4014
1336318046,-439,2437656667,2484936045,2489776182,2342636864,2548144274,2602507693,2494140333,2236745984,548,-11,11,15199
1336318047,-440,2540399012,2619981449,2640096411,2435440950,2546583405,2600691236,2492151277,2235348690,560,-11,2,28524
1336318048,-441,2484718244,2548381220,2560510619,2386561325,2549624301,2603376045,2495071552,2238731885,560,2,5,53526
1336318049,-438,2459744118,2514964754,2521381933,2363326784,2535963264,2588207661,2481841106,2232630436,562,0,16,5422
1336318050,-440,2464688210,2520539547,2531532059,2370178550,2546681773,2599313408,2491322230,2238512731,574,-5,10,25163
1336318051,-442,2473913718,2532637595,2543493778,2377828205,2538554971,2590700736,2483672283,2234032594,577,5,0,48594
1336318052,-439,2485878637,2548928045,2560924342,2387460297,2534209718,2584960356,2479190390,2232551744,568,7,10,47092
1336318053,-440,2451276004,2504213750,2512486765,2356912612,2540357238,2592029485,2485514020,2235143917,570,-14,16,54518
1336318054,-442,2472406080,2530842395,2541304265,2378220315,2531306770,2581933357,2476492672,2231386688,581,-16,5,49140
1336318055,-458,2472123785,2529978194,2544651529,2381490386,2543522276,2595006976,2487507209,2237210450,575,7,1,52895
1336318056,-460,2478820160,2538273472,2550884214,2385554029,2527818212,2577111414,2471894646,2229744374,556,9,11,30348
1336318057,-462,2502163556,2568922569,2582994340,2405269814,2550971821,2603171574,2494298989,2240127305,559,-13,13,3358
1336318058,-463,2483708763,2544640374,2557610880,2390476196,2540050496,2589707520,2483517677,2236473545,563,-15,5,39881
1336318059,-460,2445737380,2497112182,2505152512,2357798244,2527630902,2576980114,2471763026,2230544091,552,4,6,15547
1336318060,-461,2488399606,2549167515,2562055140,2398703488,2543377481,2592453750,2486174381,2239941385,543,6,12,20280
1336318061,-462,2472859227,2531521865,2540121993,2382029440,2523677851,2571702592,2467385280,2228977819,544,-8,11,34719
1336318062,-459,2480569792,2540234706,2550940397,2385928155,2545338788,2596008027,2487447853,2237566482,537,-4,6,15412
1336318063,-461,2481121545,2539893897,2552324589,2386305481,2553403465,2605375268,2494905892,2239066797,521,7,6,5257
1336318064,-463,2473024594,2530077284,2537932032,2377038354,2542608749,2592305664,2484486875,2236111277,508,-1,8,49277
1336318065,-460,2472682441,2528061174,2537496347,2383335232,2531505142,2580512822,2473908653,2231487588,499,-14,8,32785
1336318066,-461,2497771373,2561868626,2574190912,2404794322,2545022893,2594110564,2486490340,2239686299,484,-6,9,14484
1336318067,-463,2457102454,2507458733,2517633481,2373578166,2524602386,2570256832,2466847113,2232303753,471,3,11,20485
1336318068,-464,2461448064,2515811126,2528706916,2378428507,2523590555,2570185152,2465224182,2230901275,472,-3,10,54230
1336318069,-461,2481329426,2538343826,2547424000,2391279451,2537635565,2584617700,2478511524,2237966107,475,-8,7,49783
1336318070,-463,2463228717,2516231625,2526517595,2376996699,2534446162,2581313993,2475396297,2235843721,466,-1,4,14549
1336318071,-464,2433835958,2480246372,2484335460,2348598436,2522342564,2566953938,2463849380,2232094902,454,0,10,5623
1336318072,-461,2454566308,2505177115,2514832283,2372318793,2524152731,2569403062,2464961453,2232203382,446,-2,12,41171
1336318073,-462,2481461440,2539389769,2549594368,2389952137,2539913627,2587027236,2479159524,2236643428,438,4,3,30048
1336318074,-464,2494977920,2556161316,2571416621,2404903350,2539617810,2586936822,2478874432,2235147017,413,7,2,36760
1336318075,-460,2475831003,2532393243,2546038857,2388230016,2544222857,2591761700,2482913069,2237739812,390,-3,14,11744
1336318076,-462,2481528182,2539560868,2552400932,2396740379,2537516123,2583841426,2477332288,2236641526,388,-17,17,30897
1336318077,-463,2476833005,2532209728,2539866898,2390574665,2528095131,2573415076,2468073024,2234009280,397,-13,6,30392
1336318078,-464,2500821494,2562790418,2577479652,2420181147,2526911158,2570429750,2466663469,2235677357,394,2,1,42099
1336318079,-461,2459376164,2510358921,2518578331,2377884013,2524322368,2568564032,2463681069,2232627072,380,6,8,32460
1336318080,-464,2476474825,2531887643,2543989257,2393946724,2521560969,2563778806,2461053878,2232872365,373,-7,16,3946
1336318081,-466,2441410688,2488482934,2497041426,2364136923,2516839104,2559671789,2456001243,2229805110,375,-9,10,29166
1336318082,-462,2472875318,2528559250,2540148809,2387722486,2528190281,2571400484,2466118454,2234550857,367,8,0,10429
1336318083,-464,2423882560,2465185078,2468447542,2341293622,2526252370,2570206601,2464379666,2232038144,346,12,4,35732
1336318084,-465,2497177536,2559509595,2572042194,2408153490,2526718838,2569559094,2464604982,2232996562,328,-6,13,39612
1336318085,-462,2460848310,2512181833,2521617563,2379475794,2529213924,2572917924,2466428288,2234557476,320,-15,10,36036
1336318086,-463,2474366482,2531054966,2545127250,2396628873,2518839460,2560086628,2457522944,2231990848,303,-6,6,15780
1336318087,-465,2424172352,2466347501,2467182665,2344320036,2506955968,2546481600,2444985627,2228327789,287,0,12,59037
1336318088,-465,2460613778,2511135533,2518803200,2380752429,2506473709,2544691958,2444843053,2230087497,286,-2,12,480
1336318089,-463,2420626614,2461662793,2466089453,2345051254,2489005558,2525723520,2428503049,2222563840,290,-3,5,23564
1336318090,-463,2428181366,2470017700,2475886098,2354946614,2483444507,2518239506,2423215021,2221999204,282,-1,5,6506
1336318091,-464,2422274678,2464020187,2468249417,2346217005,2476183570,2509401115,2415684973,2219760292,270,0,12,49788
1336318092,-464,2419269229,2459903378,2461252498,2339684973,2476874669,2510271862,2416449929,2219553225,267,0,9,35948
1336318093,-463,2421234258,2463043958,2468705563,2345991268,2470639168,2503184137,2410369334,2217045019,261,-3,4,50252
1336318094,-465,2398721124,2434508937,2435435904,2323561545,2470733248,2503449865,2410274770,2217013568,244,-4,7,16556
1336318095,-463,2410937078,2449245632,2454134628,2339023762,2465770066,2496022052,2404966372,2216879305,222,0,11,51249
1336318096,-460,2403196507,2440320164,2441801088,2327216493,2464646208,2495763602,2403247680,2215035346,210,2,8,52548
1336318097,-456,2416627190,2455739940,2457979254,2340940699,2472466852,2503012297,2410905060,2220611986,197,-2,9,55829
1336318098,-452,2385526464,2416957083,2416922806,2317198299,2455729216,2484762148,2396010313,2214106157,195,-13,15,8038
1336318099,-449,2415314340,2453143606,2456167131,2344418916,2466001673,2495792173,2404589330,2219096603,208,-14,13,23292
1336318100,-445,2410169371,2448292544,2450226596,2338465280,2464536768,2493641005,2403153179,2218311488,224,-1,3,40667
